Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
49578,2022,84,1150,2022-03-25 11:50:00,265,4.955,5.193,5.422,7.505,77.8,1011,0,0
49579,2022,84,1200,2022-03-25 12:00:00,281.7,4.37,4.76,5.152,7.855,76.64,1011,0,0
49580,2022,84,1210,2022-03-25 12:10:00,294.2,5.71,6.225,6.7,8.4,73.87,1011,0,0
49581,2022,84,1220,2022-03-25 12:20:00,292.7,7.967,8.42,8.86,8.53,72.93,1011,0,0
49582,2022,84,1230,2022-03-25 12:30:00,294.9,6.715,7.257,7.792,8.57,73.1,1011,0,0
49583,2022,84,1240,2022-03-25 12:40:00,298.9,5.46,6.005,6.523,8.84,72.39,1011,0,0
49584,2022,84,1250,2022-03-25 12:50:00,294.9,5.12,5.725,6.29,9.02,71.88,1011,0,0
49585,2022,84,1300,2022-03-25 13:00:00,288.3,4.402,4.922,5.48,9.19,71.19,1011,0,0
49586,2022,84,1310,2022-03-25 13:10:00,272.9,5.12,5.523,5.89,8.92,71.82,1010,0,0
49587,2022,84,1320,2022-03-25 13:20:00,287.5,5.38,5.728,6.085,8.85,72.42,1010,0,0
49588,2022,84,1330,2022-03-25 13:30:00,301.8,5.123,5.888,6.627,9.05,71.43,1010,0,0
49589,2022,84,1340,2022-03-25 13:40:00,282.4,5.037,5.61,6.183,8.87,72.24,1010,0,0
49590,2022,84,1350,2022-03-25 13:50:00,284.8,5.277,5.84,6.455,8.79,72.34,1010,0,0
49591,2022,84,1400,2022-03-25 14:00:00,302.5,5.89,6.523,7.123,9.28,70.49,1010,0,0
49592,2022,84,1410,2022-03-25 14:10:00,290.5,4.44,5.09,5.75,9.01,71.7,1010,0,0
49593,2022,84,1420,2022-03-25 14:20:00,298.9,5.088,5.743,6.405,9.55,69.86,1010,0,0
49594,2022,84,1430,2022-03-25 14:30:00,297.1,5.44,6.152,6.865,9.98,68.31,1010,0,0
49595,2022,84,1440,2022-03-25 14:40:00,295.9,8.35,8.92,9.46,9.78,68.78,1010,0,0
49596,2022,84,1450,2022-03-25 14:50:00,300.5,10.69,11.2,11.7,9.71,68.84,1010,0,0
49597,2022,84,1500,2022-03-25 15:00:00,298.8,9.87,10.36,10.81,9.83,68.52,1010,0,0
49598,2022,84,1510,2022-03-25 15:10:00,300.5,7.7,8.39,9.11,10.09,67.87,1010,0,0
49599,2022,84,1520,2022-03-25 15:20:00,297.5,5.37,5.99,6.585,10.22,67.42,1010,0,0
49600,2022,84,1530,2022-03-25 15:30:00,293.7,7.51,8.23,8.92,9.96,68.41,1009,0,0
49601,2022,84,1540,2022-03-25 15:40:00,287.8,9.34,10.21,11.04,9.67,69.57,1009,0,0
49602,2022,84,1550,2022-03-25 15:50:00,290.8,9.33,10,10.66,9.75,69.84,1009,0,0
49603,2022,84,1600,2022-03-25 16:00:00,287.6,10.4,11.1,11.75,9.68,70.1,1009,0,0
49604,2022,84,1610,2022-03-25 16:10:00,287,10.01,10.62,11.27,9.33,71.08,1009,0,0
49605,2022,84,1620,2022-03-25 16:20:00,291.3,10.21,10.92,11.62,9.16,71.81,1009,0,0
49606,2022,84,1630,2022-03-25 16:30:00,290.7,10.25,10.96,11.58,9,72.5,1009,0,0
49607,2022,84,1640,2022-03-25 16:40:00,291.2,9.46,10.25,11,8.84,73.66,1009,0,0
49608,2022,84,1650,2022-03-25 16:50:00,292.2,8.94,9.66,10.34,8.54,75.19,1009,0,0
49609,2022,84,1700,2022-03-25 17:00:00,292.5,7.827,8.51,9.14,8.44,75.98,1009,0,0
49610,2022,84,1710,2022-03-25 17:10:00,285.4,8.26,8.88,9.49,8.26,76.58,1009,0,0
49611,2022,84,1720,2022-03-25 17:20:00,286.5,7.745,8.36,8.96,8.04,77.53,1009,0,0
49612,2022,84,1730,2022-03-25 17:30:00,289.6,9.29,9.87,10.42,7.815,78.25,1008,0,0
49613,2022,84,1740,2022-03-25 17:40:00,285.9,9.78,10.39,11,7.692,78.4,1008,0,0
49614,2022,84,1750,2022-03-25 17:50:00,294.6,9.1,9.65,10.16,7.6,79.47,1008,0,0
49615,2022,84,1800,2022-03-25 18:00:00,299.9,10.11,10.67,11.19,7.648,79.37,1008,0,0
49616,2022,84,1810,2022-03-25 18:10:00,299.9,8.55,9.04,9.51,7.737,79.63,1008,0,0
49617,2022,84,1820,2022-03-25 18:20:00,305,8.47,8.98,9.5,7.838,79.31,1008,0,0
49618,2022,84,1830,2022-03-25 18:30:00,303.4,8.45,8.93,9.45,7.998,78.67,1008,0,0
49619,2022,84,1840,2022-03-25 18:40:00,300.8,9.1,9.59,10.07,7.99,78.37,1008,0,0
49620,2022,84,1850,2022-03-25 18:50:00,298,9.98,10.43,10.83,8.06,77.44,1008,0,0
49621,2022,84,1900,2022-03-25 19:00:00,296.9,8.94,9.46,9.94,8.13,77.25,1008,0,0
49622,2022,84,1910,2022-03-25 19:10:00,298.9,8.09,8.52,8.95,8.2,77.35,1008,0,0
49623,2022,84,1920,2022-03-25 19:20:00,300.6,7.7,8.41,9.17,8.25,76.97,1008,0,0
49624,2022,84,1930,2022-03-25 19:30:00,290.2,9.89,10.48,11.08,8.29,76.02,1008,0,0
49625,2022,84,1940,2022-03-25 19:40:00,291.3,9.65,10.22,10.79,8.2,76.25,1008,0,0
49626,2022,84,1950,2022-03-25 19:50:00,298,9.7,10.38,11.02,8.12,76.65,1008,0,0
49627,2022,84,2000,2022-03-25 20:00:00,296.8,11.38,12.13,12.89,8.19,75.79,1008,0,0
49628,2022,84,2010,2022-03-25 20:10:00,294.1,13.03,13.72,14.44,8.01,76.12,1008,0,0
49629,2022,84,2020,2022-03-25 20:20:00,293.5,12.32,12.87,13.37,7.935,76.59,1008,0,0
49630,2022,84,2030,2022-03-25 20:30:00,295.3,12.05,12.72,13.37,7.857,76.79,1008,0,0
49631,2022,84,2040,2022-03-25 20:40:00,292.5,12.5,13.21,13.83,7.96,76.28,1007,0,0
49632,2022,84,2050,2022-03-25 20:50:00,288.1,12.33,12.89,13.36,7.967,76.16,1007,0,0
49633,2022,84,2100,2022-03-25 21:00:00,288.3,11.94,12.73,13.5,8.07,75.65,1007,0,0
49634,2022,84,2110,2022-03-25 21:10:00,286.5,13.38,14.08,14.78,8.2,75.12,1007,0,0
49635,2022,84,2120,2022-03-25 21:20:00,288.7,12.53,13.1,13.75,8.03,75.94,1007,0,0
49636,2022,84,2130,2022-03-25 21:30:00,284.2,12.12,12.6,13.03,7.852,76.61,1007,0,0
49637,2022,84,2140,2022-03-25 21:40:00,283.6,11.64,12.28,12.91,7.723,77.13,1007,0,0
49638,2022,84,2150,2022-03-25 21:50:00,286.7,10.46,11.24,11.9,7.683,77.7,1007,0,0
49639,2022,84,2200,2022-03-25 22:00:00,286.5,10.34,11.1,11.82,7.725,77.65,1007,0,0
49640,2022,84,2210,2022-03-25 22:10:00,284.4,10.87,11.52,12.14,7.8,77.57,1007,0,0
49641,2022,84,2220,2022-03-25 22:20:00,288,10.86,11.52,12.09,7.683,78.21,1007,0,0
49642,2022,84,2230,2022-03-25 22:30:00,287.8,11.4,12.29,13.16,7.612,78.31,1007,0,0
49643,2022,84,2240,2022-03-25 22:40:00,291,11.6,12.22,12.83,7.56,78.99,1007,0,0
49644,2022,84,2250,2022-03-25 22:50:00,289,11.82,12.45,13.08,7.6,79.15,1007,0,0
49645,2022,84,2300,2022-03-25 23:00:00,288.4,11.19,11.91,12.55,7.533,79.53,1007,0,0
49646,2022,84,2310,2022-03-25 23:10:00,283.8,12.06,12.62,13.16,7.627,79.36,1007,0,0
49647,2022,84,2320,2022-03-25 23:20:00,286.6,11.14,11.84,12.46,7.545,80.2,1007,0,0
49648,2022,84,2330,2022-03-25 23:30:00,288.3,11.25,11.75,12.25,7.373,81.4,1007,0,0
49649,2022,84,2340,2022-03-25 23:40:00,293.1,12.04,12.74,13.35,7.252,82,1007,0,0
49650,2022,84,2350,2022-03-25 23:50:00,292,10.74,11.49,12.23,7.125,83,1006,0,0
49651,2022,85,0000,2022-03-26 00:00:00,293.5,12.11,12.63,13.15,7,83.6,1006,0,0
49652,2022,85,0010,2022-03-26 00:10:00,290.6,12.72,13.27,13.82,7.182,82.7,1006,0,0
49653,2022,85,0020,2022-03-26 00:20:00,293.6,10.62,11.27,11.86,7.095,83.2,1006,0,0
49654,2022,85,0030,2022-03-26 00:30:00,293.1,10.49,11.12,11.7,6.97,83.9,1006,0,0
49655,2022,85,0040,2022-03-26 00:40:00,294,11.36,11.9,12.5,6.988,83.4,1006,0,0
49656,2022,85,0050,2022-03-26 00:50:00,298,9.58,10.21,10.79,7.002,83.7,1006,0,0
49657,2022,85,0100,2022-03-26 01:00:00,296.1,9.33,10.02,10.77,6.942,83.7,1007,0,0
49658,2022,85,0110,2022-03-26 01:10:00,300.6,7.977,8.56,9.09,6.917,84.2,1007,0,0
49659,2022,85,0120,2022-03-26 01:20:00,300.4,6.635,7.252,7.792,7,84,1007,0,0
49660,2022,85,0130,2022-03-26 01:30:00,301.4,7.908,8.41,8.93,7.077,83,1007,0,0
49661,2022,85,0140,2022-03-26 01:40:00,302.6,8.31,8.83,9.31,7.025,83.3,1007,0,0
49662,2022,85,0150,2022-03-26 01:50:00,299.2,10.08,10.59,11.15,6.91,82.9,1007,0,0
49663,2022,85,0200,2022-03-26 02:00:00,298.8,8.88,9.51,10.13,6.9,83.3,1007,0,0
49664,2022,85,0210,2022-03-26 02:10:00,301.7,8.4,8.84,9.31,6.84,83.4,1007,0,0
49665,2022,85,0220,2022-03-26 02:20:00,303.9,8.45,8.9,9.39,6.9,82.9,1007,0,0
49666,2022,85,0230,2022-03-26 02:30:00,305.1,9.48,9.85,10.18,6.998,82.3,1007,0,0
49667,2022,85,0240,2022-03-26 02:40:00,306.7,8.57,8.89,9.19,6.998,82.3,1007,0,0
49668,2022,85,0250,2022-03-26 02:50:00,310.4,5.603,6.082,6.572,6.965,82.8,1007,0,0
49669,2022,85,0300,2022-03-26 03:00:00,312,6.225,6.7,7.223,6.882,83.2,1008,0,0
49670,2022,85,0310,2022-03-26 03:10:00,311.1,7.183,7.602,8.04,6.752,83.7,1008,0,0
49671,2022,85,0320,2022-03-26 03:20:00,310.5,7.895,8.37,8.8,6.7,83.9,1008,0,0
49672,2022,85,0330,2022-03-26 03:30:00,310.5,8.17,8.61,9.05,6.652,84,1008,0,0
49673,2022,85,0340,2022-03-26 03:40:00,313.2,8.13,8.54,8.95,6.658,83.9,1008,0,0
49674,2022,85,0350,2022-03-26 03:50:00,315.8,6.452,6.957,7.42,6.7,84,1008,0,0
49675,2022,85,0400,2022-03-26 04:00:00,318.6,5.18,5.66,6.148,6.737,83.9,1008,0,0
49676,2022,85,0410,2022-03-26 04:10:00,320.4,5.103,5.618,6.087,6.81,83,1008,0,0
49677,2022,85,0420,2022-03-26 04:20:00,318.1,5.66,6.197,6.715,6.838,82.6,1008,0,0
49678,2022,85,0430,2022-03-26 04:30:00,322.4,5.663,6.197,6.792,6.86,82.3,1008,0,0
49679,2022,85,0440,2022-03-26 04:40:00,313.8,5.513,6.01,6.55,6.892,81.8,1008,0,0
49680,2022,85,0450,2022-03-26 04:50:00,322.1,4.922,5.525,6.078,6.82,81.9,1008,0,0
49681,2022,85,0500,2022-03-26 05:00:00,322.5,7.517,7.97,8.35,6.857,81.4,1008,0,0
49682,2022,85,0510,2022-03-26 05:10:00,325.3,5.648,6.043,6.445,6.727,81.8,1008,0,0
49683,2022,85,0520,2022-03-26 05:20:00,336,4.443,4.607,4.777,6.58,82.6,1008,0,0
49684,2022,85,0530,2022-03-26 05:30:00,336.8,3.01,3.14,3.293,6.505,82.8,1009,0,0
49685,2022,85,0540,2022-03-26 05:40:00,274.4,2.258,2.4,2.545,6.342,83.6,1009,0,0
49686,2022,85,0550,2022-03-26 05:50:00,283,2.04,2.173,2.295,6.263,84.1,1009,0,0
49687,2022,85,0600,2022-03-26 06:00:00,264.8,2.22,2.338,2.478,6.2,84.1,1009,0,0
49688,2022,85,0610,2022-03-26 06:10:00,319.3,2.895,3.012,3.147,6.313,83.3,1009,0,0
49689,2022,85,0620,2022-03-26 06:20:00,126.9,2.565,2.675,2.798,6.44,82.5,1009,0,0
49690,2022,85,0630,2022-03-26 06:30:00,16.28,2.503,2.58,2.673,6.47,81.9,1010,0,0
49691,2022,85,0640,2022-03-26 06:40:00,29.88,3.402,3.707,4.005,6.577,80.8,1010,0,0
49692,2022,85,0650,2022-03-26 06:50:00,33.95,3.61,3.977,4.332,6.6,80.6,1010,0,0
49693,2022,85,0700,2022-03-26 07:00:00,35.55,4.052,4.313,4.572,6.512,80.4,1010,0,0
49694,2022,85,0710,2022-03-26 07:10:00,34.25,4.257,4.515,4.793,6.697,76.72,1010,0,0
49695,2022,85,0720,2022-03-26 07:20:00,38.93,4.868,5.16,5.475,6.71,73.15,1010,0,0
49696,2022,85,0730,2022-03-26 07:30:00,40.55,7.975,8.43,8.91,7.058,57.25,1011,0,0
49697,2022,85,0740,2022-03-26 07:40:00,45.95,9.01,9.49,9.97,7.06,47.54,1011,0,0
49698,2022,85,0750,2022-03-26 07:50:00,46.65,8.92,9.41,9.89,7.09,43.22,1011,0,0
49699,2022,85,0800,2022-03-26 08:00:00,43.1,9.07,9.56,10.02,7.1,40.06,1011,0,0
49700,2022,85,0810,2022-03-26 08:10:00,39.88,8.06,8.58,9.07,7.1,39.57,1011,0,0
49701,2022,85,0820,2022-03-26 08:20:00,37.75,9.26,9.75,10.24,7.148,38.27,1012,0,0
49702,2022,85,0830,2022-03-26 08:30:00,35.38,8.18,8.64,9.12,7.19,37.66,1012,0,0
49703,2022,85,0840,2022-03-26 08:40:00,39.35,8.07,8.57,9.08,7.16,38,1012,0,0
49704,2022,85,0850,2022-03-26 08:50:00,43.65,7.912,8.43,8.95,7.217,37.81,1012,0,0
49705,2022,85,0900,2022-03-26 09:00:00,46.55,10.49,11.02,11.59,7.3,37.13,1012,0,0
49706,2022,85,0910,2022-03-26 09:10:00,45.3,8.68,9.16,9.63,7.348,37.5,1012,0,0
49707,2022,85,0920,2022-03-26 09:20:00,46.08,7.587,8.09,8.62,7.488,37.96,1012,0,0
49708,2022,85,0930,2022-03-26 09:30:00,49.65,7.947,8.39,8.82,7.547,38.06,1013,0,0
49709,2022,85,0940,2022-03-26 09:40:00,51.35,7.337,8,8.58,7.655,38.42,1013,0,0
49710,2022,85,0950,2022-03-26 09:50:00,35.43,6.273,6.648,7.02,7.922,37.81,1013,0,0
49711,2022,85,1000,2022-03-26 10:00:00,33.15,9.1,9.47,9.86,8.04,36.3,1013,0,0
49712,2022,85,1010,2022-03-26 10:10:00,42.98,7.408,7.792,8.19,8.04,36.61,1013,0,0
49713,2022,85,1020,2022-03-26 10:20:00,49.38,6.013,6.495,6.967,8.25,36.92,1013,0,0
49714,2022,85,1030,2022-03-26 10:30:00,39.45,6.567,6.917,7.265,8.44,35.7,1013,0,0
49715,2022,85,1040,2022-03-26 10:40:00,37.6,7.332,7.865,8.33,8.38,34.84,1013,0,0
49716,2022,85,1050,2022-03-26 10:50:00,41.45,5.947,6.452,6.913,8.44,35.61,1013,0,0
49717,2022,85,1100,2022-03-26 11:00:00,39.33,6.118,6.512,6.955,8.62,35.72,1013,0,0
49718,2022,85,1110,2022-03-26 11:10:00,59.38,5.22,5.553,5.895,8.87,34.94,1013,0,0
49719,2022,85,1120,2022-03-26 11:20:00,28.2,5.095,5.285,5.487,8.88,34.7,1013,0,0
49720,2022,85,1130,2022-03-26 11:30:00,53.3,3.725,4.063,4.405,9.12,34.36,1014,0,0
49721,2022,85,1140,2022-03-26 11:40:00,43.4,3.05,3.452,3.88,9.18,34.33,1014,0,0
49722,2022,85,1150,2022-03-26 11:50:00,57.55,4.283,4.607,4.975,9.34,34.28,1014,0,0
49723,2022,85,1200,2022-03-26 12:00:00,63,2.705,3.075,3.427,9.74,33.83,1014,0,0
49724,2022,85,1210,2022-03-26 12:10:00,146.5,3.907,4.223,4.51,9.71,33.33,1014,0,0
49725,2022,85,1220,2022-03-26 12:20:00,310.5,4.15,4.53,4.873,9.95,34.04,1014,0,0
49726,2022,85,1230,2022-03-26 12:30:00,302.4,3.195,3.625,4.07,10.13,35.87,1014,0,0
49727,2022,85,1240,2022-03-26 12:40:00,268.5,2.025,2.425,2.82,10.4,34.94,1014,0,0
49728,2022,85,1250,2022-03-26 12:50:00,283.1,3.938,4.277,4.67,10.55,34.07,1014,0,0
49729,2022,85,1300,2022-03-26 13:00:00,327.1,7.082,7.555,8.08,9.78,39.46,1014,0,0
49730,2022,85,1310,2022-03-26 13:10:00,322.3,9.07,9.5,9.96,8.91,40.5,1014,0,0
49731,2022,85,1320,2022-03-26 13:20:00,321.6,9.21,9.67,10.09,8.79,41.17,1014,0,0
49732,2022,85,1330,2022-03-26 13:30:00,321.2,10.48,10.84,11.21,8.75,41.2,1014,0,0
49733,2022,85,1340,2022-03-26 13:40:00,321.5,10.49,10.81,11.15,8.6,42.51,1014,0,0
49734,2022,85,1350,2022-03-26 13:50:00,320.5,10.29,10.68,11.05,8.46,43.2,1014,0,0
49735,2022,85,1400,2022-03-26 14:00:00,322.3,10.09,10.49,10.91,8.38,42.97,1014,0,0
49736,2022,85,1410,2022-03-26 14:10:00,322.6,9.77,10.2,10.66,8.28,42.91,1014,0,0
49737,2022,85,1420,2022-03-26 14:20:00,322.5,9.35,9.8,10.3,8.31,44.5,1014,0,0
49738,2022,85,1430,2022-03-26 14:30:00,325.5,7.952,8.42,8.9,8.44,43.14,1014,0,0
49739,2022,85,1440,2022-03-26 14:40:00,325.6,7.338,7.902,8.48,8.58,40.36,1014,0,0
49740,2022,85,1450,2022-03-26 14:50:00,328.1,6.49,6.98,7.475,8.9,39.67,1014,0,0
49741,2022,85,1500,2022-03-26 15:00:00,326.2,6.925,7.385,7.877,9.16,39.34,1014,0,0
49742,2022,85,1510,2022-03-26 15:10:00,327.6,6.148,6.61,7.105,9.24,40.53,1014,0,0
49743,2022,85,1520,2022-03-26 15:20:00,326.9,5.683,6.175,6.692,9.34,42.6,1014,0,0
49744,2022,85,1530,2022-03-26 15:30:00,326.9,5.715,6.14,6.615,9.43,43.48,1014,0,0
49745,2022,85,1540,2022-03-26 15:40:00,325.2,6.098,6.545,6.98,9.67,43.85,1015,0,0
49746,2022,85,1550,2022-03-26 15:50:00,331.2,5.58,5.868,6.2,9.78,44.23,1014,0,0
49747,2022,85,1600,2022-03-26 16:00:00,330.1,5.63,5.947,6.31,9.91,43.34,1015,0,0
49748,2022,85,1610,2022-03-26 16:10:00,328.4,5.28,5.618,5.985,10,43.79,1015,0,0
49749,2022,85,1620,2022-03-26 16:20:00,306.3,3.91,4.125,4.337,9.95,45.3,1015,0,0
49750,2022,85,1630,2022-03-26 16:30:00,216.3,1.158,1.395,1.64,10.28,42.56,1015,0,0
49751,2022,85,1640,2022-03-26 16:40:00,92.6,3.063,3.332,3.615,10.4,37.29,1015,0,0
49752,2022,85,1650,2022-03-26 16:50:00,49.33,4.4,4.75,5.14,10.32,34.45,1015,0,0
49753,2022,85,1700,2022-03-26 17:00:00,25.7,4.572,4.87,5.152,10.3,33.97,1015,0,0
49754,2022,85,1710,2022-03-26 17:10:00,30.23,4.715,4.937,5.155,10.24,33.86,1015,0,0
49755,2022,85,1720,2022-03-26 17:20:00,25.43,4.31,4.475,4.658,10.23,33.72,1015,0,0
49756,2022,85,1730,2022-03-26 17:30:00,44.93,3.675,3.93,4.197,10.19,33.76,1015,0,0
49757,2022,85,1740,2022-03-26 17:40:00,29.98,4.523,4.815,5.11,10.07,33.84,1015,0,0
49758,2022,85,1750,2022-03-26 17:50:00,22.03,4.375,4.588,4.8,10.01,33.77,1016,0,0
49759,2022,85,1800,2022-03-26 18:00:00,49.55,3.06,3.382,3.722,9.92,34.13,1016,0,0
49760,2022,85,1810,2022-03-26 18:10:00,26.45,5.115,5.368,5.635,9.84,34.16,1016,0,0
49761,2022,85,1820,2022-03-26 18:20:00,28.78,5.428,5.678,5.95,9.7,33.98,1016,0,0
49762,2022,85,1830,2022-03-26 18:30:00,34.55,4.717,5.06,5.422,9.6,34.63,1016,0,0
49763,2022,85,1840,2022-03-26 18:40:00,47.3,3.563,3.942,4.35,9.47,35.39,1016,0,0
49764,2022,85,1850,2022-03-26 18:50:00,46.13,4.46,4.78,5.09,9.34,35.77,1016,0,0
49765,2022,85,1900,2022-03-26 19:00:00,46.38,4.19,4.535,4.913,9.23,36.27,1016,0,0
49766,2022,85,1910,2022-03-26 19:10:00,56.55,6.055,6.395,6.683,8.96,36.95,1016,0,0
49767,2022,85,1920,2022-03-26 19:20:00,63.43,5.888,6.23,6.58,8.71,36.71,1016,0,0
49768,2022,85,1930,2022-03-26 19:30:00,59.5,6.8,7.113,7.42,8.51,36.69,1016,0,0
49769,2022,85,1940,2022-03-26 19:40:00,58.95,6.257,6.55,6.857,8.35,36.95,1017,0,0
49770,2022,85,1950,2022-03-26 19:50:00,54.73,6.013,6.32,6.67,8.22,37.18,1017,0,0
49771,2022,85,2000,2022-03-26 20:00:00,61.68,5.33,5.685,6.043,8.08,37.65,1017,0,0
49772,2022,85,2010,2022-03-26 20:10:00,61.88,5.277,5.6,5.933,8,37.96,1017,0,0
49773,2022,85,2020,2022-03-26 20:20:00,64.28,5.603,5.93,6.245,7.902,38.16,1017,0,0
49774,2022,85,2030,2022-03-26 20:30:00,59.5,4.68,5.06,5.42,7.822,38.06,1017,0,0
49775,2022,85,2040,2022-03-26 20:40:00,66.43,4.707,5.058,5.422,7.752,37.79,1017,0,0
49776,2022,85,2050,2022-03-26 20:50:00,65.18,3.128,3.46,3.827,7.623,38.38,1017,0,0
49777,2022,85,2100,2022-03-26 21:00:00,75.03,3.293,3.673,4.063,7.427,38.74,1017,0,0
49778,2022,85,2110,2022-03-26 21:10:00,73.57,2.918,3.39,3.86,7.252,38.8,1017,0,0
49779,2022,85,2120,2022-03-26 21:20:00,84.3,3.867,4.225,4.527,7.2,38.21,1017,0,0
49780,2022,85,2130,2022-03-26 21:30:00,74.82,3.69,4.127,4.537,7.212,37.26,1017,0,0
49781,2022,85,2140,2022-03-26 21:40:00,74.57,3.455,3.827,4.178,7.09,37.68,1017,0,0
49782,2022,85,2150,2022-03-26 21:50:00,72.35,3.128,3.552,3.988,7.07,37.43,1017,0,0
49783,2022,85,2200,2022-03-26 22:00:00,67.6,3.135,3.575,4.007,6.967,38.05,1017,0,0
49784,2022,85,2210,2022-03-26 22:10:00,69.9,3.043,3.492,3.927,6.783,38.74,1018,0,0
49785,2022,85,2220,2022-03-26 22:20:00,77.5,3.843,4.19,4.565,6.71,39.1,1018,0,0
49786,2022,85,2230,2022-03-26 22:30:00,91.3,3.645,3.942,4.25,6.607,39.88,1018,0,0
49787,2022,85,2240,2022-03-26 22:40:00,101.6,3.232,3.447,3.65,6.295,40.72,1018,0,0
49788,2022,85,2250,2022-03-26 22:50:00,101.3,1.775,2.045,2.315,6.018,41.73,1018,0,0
49789,2022,85,2300,2022-03-26 23:00:00,104.7,1.905,2.11,2.335,5.842,41.96,1018,0,0
49790,2022,85,2310,2022-03-26 23:10:00,111.4,2.845,3.103,3.37,5.865,40.87,1018,0,0
49791,2022,85,2320,2022-03-26 23:20:00,115,3.905,4.092,4.318,5.955,40.55,1018,0,0
49792,2022,85,2330,2022-03-26 23:30:00,111.6,2.685,2.92,3.173,5.712,41.33,1018,0,0
49793,2022,85,2340,2022-03-26 23:40:00,107.9,1.897,2.147,2.41,5.575,41.68,1018,0,0
49794,2022,85,2350,2022-03-26 23:50:00,122.9,1.405,1.665,1.91,5.435,42.51,1018,0,0
49795,2022,86,0000,2022-03-27 00:00:00,132.1,3.24,3.597,3.97,5.595,41.55,1017,0,0
49796,2022,86,0010,2022-03-27 00:10:00,140.1,4.27,4.588,4.867,6.061,39.87,1017,0,0
49797,2022,86,0020,2022-03-27 00:20:00,157.3,5.56,6.002,6.452,6.072,39.65,1017,0,0
49798,2022,86,0030,2022-03-27 00:30:00,169.2,3.535,4.025,4.513,5.473,41.98,1017,0,0
49799,2022,86,0040,2022-03-27 00:40:00,182.3,3.083,3.44,3.775,5.257,42.64,1017,0,0
49800,2022,86,0050,2022-03-27 00:50:00,175,3.062,3.472,3.827,5.257,42.25,1017,0,0
49801,2022,86,0100,2022-03-27 01:00:00,185.7,3.147,3.432,3.718,5.095,42.89,1017,0,0
49802,2022,86,0110,2022-03-27 01:10:00,173.2,4.842,5.088,5.308,5.145,42.55,1017,0,0
49803,2022,86,0120,2022-03-27 01:20:00,174.3,2.867,3.175,3.482,5.15,42.61,1017,0,0
49804,2022,86,0130,2022-03-27 01:30:00,165.3,3.26,3.58,3.9,5.217,41.8,1017,0,0
49805,2022,86,0140,2022-03-27 01:40:00,173.9,4.928,5.213,5.487,5.455,40.53,1017,0,0
49806,2022,86,0150,2022-03-27 01:50:00,173.1,5.48,5.768,6.053,5.433,40.31,1017,0,0
49807,2022,86,0200,2022-03-27 02:00:00,173.6,5.685,6.07,6.463,5.692,39.12,1017,0,0
49808,2022,86,0210,2022-03-27 02:10:00,174.7,5.672,6.033,6.377,5.675,38.87,1017,0,0
49809,2022,86,0220,2022-03-27 02:20:00,178.7,6.623,6.895,7.145,5.457,39.52,1016,0,0
49810,2022,86,0230,2022-03-27 02:30:00,181.5,7.96,8.2,8.42,5.655,38.14,1016,0,0
49811,2022,86,0240,2022-03-27 02:40:00,183.9,8.09,8.33,8.58,5.848,37.15,1016,0,0
49812,2022,86,0250,2022-03-27 02:50:00,186.2,7.39,7.638,7.88,5.777,38.63,1016,0,0
49813,2022,86,0300,2022-03-27 03:00:00,184.1,8.2,8.46,8.72,5.568,38.81,1016,0,0
49814,2022,86,0310,2022-03-27 03:10:00,189.8,8.37,8.58,8.77,5.882,37.81,1016,0,0
49815,2022,86,0320,2022-03-27 03:20:00,194.4,8.01,8.2,8.39,5.428,42.23,1016,0,0
49816,2022,86,0330,2022-03-27 03:30:00,198.9,8.52,8.67,8.8,5.35,43.26,1016,0,0
49817,2022,86,0340,2022-03-27 03:40:00,197,7.982,8.17,8.37,5.05,47.63,1016,0,0
49818,2022,86,0350,2022-03-27 03:50:00,192.2,7.262,7.502,7.763,4.785,50.22,1016,0,0
49819,2022,86,0400,2022-03-27 04:00:00,195.1,8.23,8.42,8.64,4.728,53.42,1015,0,0
49820,2022,86,0410,2022-03-27 04:10:00,192,8.35,8.61,8.85,4.743,56.5,1015,0,0
49821,2022,86,0420,2022-03-27 04:20:00,190.6,7.602,7.885,8.19,4.51,58.71,1015,0,0
49822,2022,86,0430,2022-03-27 04:30:00,190.5,6.852,7.202,7.598,4.243,62.24,1015,0,0
49823,2022,86,0440,2022-03-27 04:40:00,193.7,6.995,7.28,7.55,4.228,64.44,1015,0,0
49824,2022,86,0450,2022-03-27 04:50:00,196.7,6.695,6.982,7.313,4.223,66.08,1015,0,0
49825,2022,86,0500,2022-03-27 05:00:00,196.9,7.88,8.17,8.43,4.363,68.16,1015,0,0
49826,2022,86,0510,2022-03-27 05:10:00,198,8.5,8.75,9,4.585,67.88,1014,0,0
49827,2022,86,0520,2022-03-27 05:20:00,199.1,9.43,9.64,9.81,4.853,66.52,1014,0,0
49828,2022,86,0530,2022-03-27 05:30:00,196.6,9.94,10.16,10.37,5,65.13,1014,0,0
49829,2022,86,0540,2022-03-27 05:40:00,194.5,10.37,10.61,10.81,5.02,64.98,1013,0,0
49830,2022,86,0550,2022-03-27 05:50:00,195.1,10.64,10.91,11.19,4.933,65.59,1013,0,0
49831,2022,86,0600,2022-03-27 06:00:00,196,10.55,10.88,11.19,4.955,64.79,1013,0,0
49832,2022,86,0610,2022-03-27 06:10:00,193,10.33,10.62,10.89,4.918,67.27,1013,0,0
