Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
55396,2021,297,1305,2021-10-24 13:05:00,216.4,9.3,9.57,9.86,10.9,83.9,1008,0,0,0,0,0,0,0,0,0
55397,2021,297,1310,2021-10-24 13:10:00,217.7,9.77,10.13,10.46,10.9,83.6,1008,0,0,0,0,0,0,0,0,0
55398,2021,297,1315,2021-10-24 13:15:00,218.2,9.03,9.5,9.94,10.9,83,1008,0,0,0,0,0,0,0,0,0
55399,2021,297,1320,2021-10-24 13:20:00,214.8,9.25,9.6,9.99,10.9,82.6,1008,0,0,0,0,0,0,0,0,0
55400,2021,297,1325,2021-10-24 13:25:00,215.3,8.93,9.31,9.72,10.9,82.7,1008,0,0,0,0,0,0,0,0,0
55401,2021,297,1330,2021-10-24 13:30:00,216.7,9.71,10.14,10.54,10.87,82.8,1008,0,0,0,0,0,0,0,0,0
55402,2021,297,1335,2021-10-24 13:35:00,217,9.48,9.93,10.38,10.8,82.5,1008,0,0,0,0,0,0,0,0,0
55403,2021,297,1340,2021-10-24 13:40:00,212.8,9.34,9.79,10.18,10.8,82.2,1008,0,0,0,0,0,0,0,0,0
55404,2021,297,1345,2021-10-24 13:45:00,212.6,9.65,9.98,10.33,10.8,81.7,1008,0,0,0,0,0,0,0,0,0
55405,2021,297,1350,2021-10-24 13:50:00,210,10.05,10.43,10.79,10.8,81.8,1008,0,0,0,0,0,0,0,0,0
55406,2021,297,1355,2021-10-24 13:55:00,215.1,9.37,9.7,10.02,10.8,81.8,1008,0,0,0,0,0,0,0,0,0
55407,2021,297,1400,2021-10-24 14:00:00,212.9,9.66,10.14,10.59,10.8,81.8,1008,0,0,0,0,0,0,0,0,0
55408,2021,297,1405,2021-10-24 14:05:00,212.4,10.54,10.88,11.2,10.8,81.9,1008,0,0,0,0,0,0,0,0,0
55409,2021,297,1410,2021-10-24 14:10:00,213.2,10.27,10.66,10.98,10.8,81.5,1007,0,0,0,0,0,0,0,0,0
55410,2021,297,1415,2021-10-24 14:15:00,214.8,9.2,9.65,10.05,10.8,81.4,1008,0,0,0,0,0,0,0,0,0
55411,2021,297,1420,2021-10-24 14:20:00,213.3,9.37,9.75,10.12,10.8,80.5,1008,0,0,0,0,0,0,0,0,0
55412,2021,297,1425,2021-10-24 14:25:00,212.7,9.96,10.41,10.84,10.8,79.81,1008,0,0,0,0,0,0,0,0,0
55413,2021,297,1430,2021-10-24 14:30:00,210.5,10.64,10.99,11.35,10.8,78.98,1007,0,0,0,0,0,0,0,0,0
55414,2021,297,1435,2021-10-24 14:35:00,210.7,8.82,9.25,9.7,10.8,78.68,1008,0,0,0,0,0,0,0,0,0
55415,2021,297,1440,2021-10-24 14:40:00,209.7,9.66,10,10.37,10.8,78.24,1007,0,0,0,0,0,0,0,0,0
55416,2021,297,1445,2021-10-24 14:45:00,209.6,11.09,11.4,11.75,10.8,78.17,1007,0,0,0,0,0,0,0,0,0
55417,2021,297,1450,2021-10-24 14:50:00,208.6,11.39,11.8,12.19,10.8,77.96,1007,0,0,0,0,0,0,0,0,0
55418,2021,297,1455,2021-10-24 14:55:00,211.4,10.4,10.87,11.34,10.79,78.22,1007,0,0,0,0,0,0,0,0,0
55419,2021,297,1500,2021-10-24 15:00:00,210.7,9.33,9.78,10.23,10.7,78.09,1007,0,0,0,0,0,0,0,0,0
55420,2021,297,1505,2021-10-24 15:05:00,213.1,9.56,9.89,10.18,10.7,77.85,1007,0,0,0,0,0,0,0,0,0
55421,2021,297,1510,2021-10-24 15:10:00,210.8,8.73,9.07,9.47,10.7,77.9,1007,0,0,0,0,0,0,0,0,0
55422,2021,297,1515,2021-10-24 15:15:00,213.4,8.95,9.37,9.74,10.7,77.87,1007,0,0,0,0,0,0,0,0,0
55423,2021,297,1520,2021-10-24 15:20:00,210.7,9.1,9.63,10.14,10.7,77.99,1007,0,0,0,0,0,0,0,0,0
55424,2021,297,1525,2021-10-24 15:25:00,210.5,10.68,10.98,11.3,10.7,77.34,1007,0,0,0,0,0,0,0,0,0
55425,2021,297,1530,2021-10-24 15:30:00,209.4,9.22,9.56,9.88,10.7,77.88,1007,0,0,0,0,0,0,0,0,0
55426,2021,297,1535,2021-10-24 15:35:00,208.9,9.64,9.96,10.32,10.61,77.93,1007,0,0,0,0,0,0,0,0,0
55427,2021,297,1540,2021-10-24 15:40:00,206.5,8.85,9.23,9.66,10.6,78.32,1007,0,0,0,0,0,0,0,0,0
55428,2021,297,1545,2021-10-24 15:45:00,209.8,9.84,10.2,10.62,10.6,78.02,1007,0,0,0,0,0,0,0,0,0
55429,2021,297,1550,2021-10-24 15:50:00,206.5,10.08,10.36,10.67,10.6,77.94,1007,0,0,0,0,0,0,0,0,0
55430,2021,297,1555,2021-10-24 15:55:00,206.1,10.23,10.58,10.86,10.6,78.21,1007,0,0,0,0,0,0,0,0,0
55431,2021,297,1600,2021-10-24 16:00:00,206.5,10.21,10.52,10.86,10.6,78.35,1007,0,0,0,0,0,0,0,0,0
55432,2021,297,1605,2021-10-24 16:05:00,206.5,10.13,10.43,10.72,10.6,77.84,1007,0,0,0,0,0,0,0,0,0
55433,2021,297,1610,2021-10-24 16:10:00,207.1,9.3,9.7,10.04,10.6,77.29,1007,0,0,0,0,0,0,0,0,0
55434,2021,297,1615,2021-10-24 16:15:00,206.6,9.59,9.99,10.34,10.6,77.14,1007,0,0,0,0,0,0,0,0,0
55435,2021,297,1620,2021-10-24 16:20:00,204.7,9.33,9.72,10.09,10.6,77.12,1007,0,0,0,0,0,0,0,0,0
55436,2021,297,1625,2021-10-24 16:25:00,205.8,9.51,9.84,10.14,10.6,77.31,1007,0,0,0,0,0,0,0,0,0
55437,2021,297,1630,2021-10-24 16:30:00,206.9,9.34,9.64,9.98,10.6,77.13,1007,0,0,0,0,0,0,0,0,0
55438,2021,297,1635,2021-10-24 16:35:00,207.1,9.99,10.35,10.7,10.6,76.69,1007,0,0,0,0,0,0,0,0,0
55439,2021,297,1640,2021-10-24 16:40:00,205,9.16,9.53,9.93,10.6,76.73,1007,0,0,0,0,0,0,0,0,0
55440,2021,297,1645,2021-10-24 16:45:00,205.5,9.71,10,10.34,10.6,76.42,1007,0,0,0,0,0,0,0,0,0
55441,2021,297,1650,2021-10-24 16:50:00,204.5,9.55,9.86,10.14,10.6,75.92,1006,0,0,0,0,0,0,0,0,0
55442,2021,297,1655,2021-10-24 16:55:00,204.8,9.81,10.09,10.37,10.6,75.35,1006,0,0,0,0,0,0,0,0,0
55443,2021,297,1700,2021-10-24 17:00:00,205.7,8.7,9.08,9.46,10.66,75.57,1006,0,0,0,0,0,0,0,0,0
55444,2021,297,1705,2021-10-24 17:05:00,204.3,8.4,8.77,9.13,10.6,75.63,1006,0,0,0,0,0,0,0,0,0
55445,2021,297,1710,2021-10-24 17:10:00,201.7,9.99,10.36,10.68,10.7,75.73,1006,0,0,0,0,0,0,0,0,0
55446,2021,297,1715,2021-10-24 17:15:00,200.6,9.38,9.73,10.09,10.7,75.96,1006,0,0,0,0,0,0,0,0,0
55447,2021,297,1720,2021-10-24 17:20:00,200.6,8.68,9,9.3,10.7,76.18,1006,0,0,0,0,0,0,0,0,0
55448,2021,297,1725,2021-10-24 17:25:00,200.5,9.18,9.51,9.85,10.7,75.18,1006,0,0,0,0,0,0,0,0,0
55449,2021,297,1730,2021-10-24 17:30:00,203.2,9.89,10.26,10.65,10.78,74.09,1006,0,0,0,0,0,0,0,0,0
55450,2021,297,1735,2021-10-24 17:35:00,202.3,8.96,9.31,9.67,10.8,73,1006,0,0,0,0,0,0,0,0,0
55451,2021,297,1740,2021-10-24 17:40:00,198,10.04,10.37,10.67,10.89,72.13,1006,0,0,0,0,0,0,0,0,0
55452,2021,297,1745,2021-10-24 17:45:00,199.1,9.46,9.87,10.29,10.88,73.06,1006,0,0,0,0,0,0,0,0,0
55453,2021,297,1750,2021-10-24 17:50:00,199.2,10,10.42,10.94,10.8,73.66,1006,0,0,0,0,0,0,0,0,0
55454,2021,297,1755,2021-10-24 17:55:00,197.3,10.12,10.56,10.98,10.71,74.06,1006,0,0,0,0,0,0,0,0,0
55455,2021,297,1800,2021-10-24 18:00:00,196,9.65,9.95,10.25,10.7,74.53,1006,0,0,0,0,0,0,0,0,0
55456,2021,297,1805,2021-10-24 18:05:00,202.3,9.47,9.96,10.43,10.7,73.79,1006,0,0,0,0,0,0,0,0,0
55457,2021,297,1810,2021-10-24 18:10:00,198.7,8.58,9.05,9.52,10.7,73.47,1006,0,0,0,0,0,0,0,0,0
55458,2021,297,1815,2021-10-24 18:15:00,204.6,9.56,10.04,10.46,10.7,72.86,1006,0,0,0,0,0,0,0,0,0
55459,2021,297,1820,2021-10-24 18:20:00,205.9,10.52,10.91,11.27,10.7,71.94,1006,0,0,0,0,0,0,0,0,0
55460,2021,297,1825,2021-10-24 18:25:00,206.4,9.25,9.7,10.13,10.72,71.69,1006,0,0,0,0,0,0,0,0,0
55461,2021,297,1830,2021-10-24 18:30:00,204.9,9.3,9.75,10.17,10.7,72.42,1006,0,0,0,0,0,0,0,0,0
55462,2021,297,1835,2021-10-24 18:35:00,207.7,8.6,9.06,9.49,10.7,72.71,1006,0,0,0,0,0,0,0,0,0
55463,2021,297,1840,2021-10-24 18:40:00,209.5,9.07,9.46,9.84,10.7,72.98,1006,0,0,0,0,0,0,0,0,0
55464,2021,297,1845,2021-10-24 18:45:00,205.2,7.905,8.23,8.56,10.65,72.88,1006,0,0,0,0,0,0,0,0,0
55465,2021,297,1850,2021-10-24 18:50:00,209.3,8.41,8.87,9.32,10.6,72.78,1006,0,0,0,0,0,0,0,0,0
55466,2021,297,1855,2021-10-24 18:55:00,208.9,9.76,10.15,10.59,10.67,71.69,1006,0,0,0,0,0,0,0,0,0
55467,2021,297,1900,2021-10-24 19:00:00,208.5,8.19,8.55,8.93,10.7,71.4,1006,0,0,0,0,0,0,0,0,0
55468,2021,297,1905,2021-10-24 19:05:00,208.5,7.78,8.17,8.61,10.61,72.09,1006,0,0,0,0,0,0,0,0,0
55469,2021,297,1910,2021-10-24 19:10:00,206.6,8.31,8.65,9.01,10.6,72.35,1006,0,0,0,0,0,0,0,0,0
55470,2021,297,1915,2021-10-24 19:15:00,208.2,9.38,9.75,10.11,10.6,71.59,1006,0,0,0,0,0,0,0,0,0
55471,2021,297,1920,2021-10-24 19:20:00,206.2,9.25,9.68,10.09,10.57,71.63,1006,0,0,0,0,0,0,0,0,0
55472,2021,297,1925,2021-10-24 19:25:00,206.8,8.54,8.96,9.39,10.5,71.38,1006,0,0,0,0,0,0,0,0,0
55473,2021,297,1930,2021-10-24 19:30:00,204.8,8.76,9.18,9.59,10.5,71.52,1006,0,0,0,0,0,0,0,0,0
55474,2021,297,1935,2021-10-24 19:35:00,203.9,9.66,10.09,10.59,10.5,70.99,1006,0,0,0,0,0,0,0,0,0
55475,2021,297,1940,2021-10-24 19:40:00,198.5,9.38,9.8,10.14,10.39,74.41,1006,0,0,0,0,0,0,0,0,0
55476,2021,297,1945,2021-10-24 19:45:00,203.1,9.77,10.22,10.65,10.3,75.43,1006,0,0,0,0,0,0,0,0,0
55477,2021,297,1950,2021-10-24 19:50:00,198.8,9.49,9.89,10.37,10.3,75.26,1006,0,0,0,0,0,0,0,0,0
55478,2021,297,1955,2021-10-24 19:55:00,202,10.37,10.78,11.12,10.3,74.27,1006,0,0,0,0,0,0,0,0,0
55479,2021,297,2000,2021-10-24 20:00:00,203,8.94,9.33,9.75,10.29,73.8,1006,0,0,0,0,0,0,0,0,0
55480,2021,297,2005,2021-10-24 20:05:00,201.8,8.74,9.3,9.83,10.23,72.71,1006,0,0,0,0,0,0,0,0,0
55481,2021,297,2010,2021-10-24 20:10:00,201.7,8.75,9.17,9.57,10.3,72.87,1006,0,0,0,0,0,0,0,0,0
55482,2021,297,2015,2021-10-24 20:15:00,202.1,8.65,9.11,9.58,10.22,73.93,1006,0,0,0,0,0,0,0,0,0
55483,2021,297,2020,2021-10-24 20:20:00,199.7,9.01,9.49,9.98,10.2,74.03,1005,0,0,0,0,0,0,0,0,0
55484,2021,297,2025,2021-10-24 20:25:00,199.9,10.32,10.73,11.19,10.2,73.24,1005,0,0,0,0,0,0,0,0,0
55485,2021,297,2030,2021-10-24 20:30:00,196.7,10.32,10.71,11.11,10.2,73.38,1005,0,0,0,0,0,0,0,0,0
55486,2021,297,2035,2021-10-24 20:35:00,198.7,9.41,9.64,9.9,10.2,74.21,1005,0,0,0,0,0,0,0,0,0
55487,2021,297,2040,2021-10-24 20:40:00,201.8,9.32,9.71,10.14,10.14,74.61,1005,0,0,0,0,0,0,0,0,0
55488,2021,297,2045,2021-10-24 20:45:00,196.9,9.93,10.39,10.8,10.1,74.77,1005,0,0,0,0,0,0,0,0,0
55489,2021,297,2050,2021-10-24 20:50:00,198.3,10.13,10.55,10.98,10.06,74.56,1005,0,0,0,0,0,0,0,0,0
55490,2021,297,2055,2021-10-24 20:55:00,200,11.08,11.39,11.74,10.1,74.71,1005,0,0,0,0,0,0,0,0,0
55491,2021,297,2100,2021-10-24 21:00:00,199.4,9,9.37,9.75,10.01,76.41,1005,0,0,0,0,0,0,0,0,0
55492,2021,297,2105,2021-10-24 21:05:00,197.8,9.28,9.78,10.24,9.9,77.34,1005,0,0,0,0,0,0,0,0,0
55493,2021,297,2110,2021-10-24 21:10:00,203.6,10.66,11.14,11.62,9.86,76.65,1005,0,0,0,0,0,0,0,0,0
55494,2021,297,2115,2021-10-24 21:15:00,199.5,9.05,9.55,10.07,9.87,76.99,1005,0,0,0,0,0,0,0,0,0
55495,2021,297,2120,2021-10-24 21:20:00,198.9,10.73,11.21,11.7,9.8,76.53,1005,0,0,0,0,0,0,0,0,0
55496,2021,297,2125,2021-10-24 21:25:00,201,10.84,11.18,11.49,9.75,75.59,1005,0,0,0,0,0,0,0,0,0
55497,2021,297,2130,2021-10-24 21:30:00,199.8,9.89,10.23,10.59,9.76,75.85,1005,0,0,0,0,0,0,0,0,0
55498,2021,297,2135,2021-10-24 21:35:00,201.6,8.09,8.49,8.89,9.64,76.4,1005,0,0,0,0,0,0,0,0,0
55499,2021,297,2140,2021-10-24 21:40:00,199.4,10.3,10.82,11.36,9.6,76.19,1005,0,0,0,0,0,0,0,0,0
55500,2021,297,2145,2021-10-24 21:45:00,200.3,11.48,11.91,12.3,9.7,75.7,1005,0,0,0,0,0,0,0,0,0
55501,2021,297,2150,2021-10-24 21:50:00,201.1,10.13,10.55,10.91,9.68,75.86,1005,0,0,0,0,0,0,0,0,0
55502,2021,297,2155,2021-10-24 21:55:00,199,9.63,10,10.41,9.6,76.44,1005,0,0,0,0,0,0,0,0,0
55503,2021,297,2200,2021-10-24 22:00:00,202.5,8.8,9.26,9.71,9.6,76.69,1005,0,0,0,0,0,0,0,0,0
55504,2021,297,2205,2021-10-24 22:05:00,202.6,10.95,11.33,11.71,9.6,76.56,1005,0,0,0,0,0,0,0,0,0
55505,2021,297,2210,2021-10-24 22:10:00,203.3,10.02,10.37,10.73,9.6,76.81,1005,0,0,0,0,0,0,0,0,0
55506,2021,297,2215,2021-10-24 22:15:00,209.2,10.61,10.95,11.35,9.6,76.09,1005,0,0,0,0,0,0,0,0,0
55507,2021,297,2220,2021-10-24 22:20:00,208.6,10.78,11.21,11.69,9.7,75.52,1005,0,0,0,0,0,0,0,0,0
55508,2021,297,2225,2021-10-24 22:25:00,210.8,10.04,10.4,10.73,9.63,75.19,1005,0,0,0,0,0,0,0,0,0
55509,2021,297,2230,2021-10-24 22:30:00,207.7,9.18,9.53,9.91,9.64,76.46,1005,0,0,0,0,0,0,0,0,0
55510,2021,297,2235,2021-10-24 22:35:00,209.3,9.32,9.63,9.92,9.6,76.4,1005,0,0,0,0,0,0,0,0,0
55511,2021,297,2240,2021-10-24 22:40:00,208.4,9.25,9.53,9.83,9.6,75.38,1005,0,0,0,0,0,0,0,0,0
55512,2021,297,2245,2021-10-24 22:45:00,203.8,9.18,9.58,10.05,9.6,75.8,1005,0,0,0,0,0,0,0,0,0
55513,2021,297,2250,2021-10-24 22:50:00,208.2,10.96,11.22,11.46,9.6,74.99,1004,0,0,0,0,0,0,0,0,0
55514,2021,297,2255,2021-10-24 22:55:00,207.9,9.7,10.1,10.54,9.6,75.42,1005,0,0,0,0,0,0,0,0,0
55515,2021,297,2300,2021-10-24 23:00:00,208.6,9.02,9.3,9.55,9.6,76.68,1004,0,0,0,0,0,0,0,0,0
55516,2021,297,2305,2021-10-24 23:05:00,210.8,8.46,8.84,9.21,9.6,77.39,1005,0,0,0,0,0,0,0,0,0
55517,2021,297,2310,2021-10-24 23:10:00,213.2,9.89,10.22,10.57,9.6,76.77,1004,0,0,0,0,0,0,0,0,0
55518,2021,297,2315,2021-10-24 23:15:00,214.3,9.09,9.46,9.84,9.6,73.56,1004,0,0,0,0,0,0,0,0,0
55519,2021,297,2320,2021-10-24 23:20:00,214.5,10.45,10.85,11.24,9.6,71.38,1004,0,0,0,0,0,0,0,0,0
55520,2021,297,2325,2021-10-24 23:25:00,211.5,10.4,10.71,11,9.6,71.28,1004,0,0,0,0,0,0,0,0,0
55521,2021,297,2330,2021-10-24 23:30:00,211.8,9.6,10.01,10.44,9.52,71.97,1004,0,0,0,0,0,0,0,0,0
55522,2021,297,2335,2021-10-24 23:35:00,213.8,10.14,10.47,10.81,9.5,71.6,1004,0,0,0,0,0,0,0,0,0
55523,2021,297,2340,2021-10-24 23:40:00,214.1,9.7,10,10.27,9.5,72,1004,0,0,0,0,0,0,0,0,0
55524,2021,297,2345,2021-10-24 23:45:00,214.5,9.3,9.64,9.97,9.5,72.31,1004,0,0,0,0,0,0,0,0,0
55525,2021,297,2350,2021-10-24 23:50:00,212.3,9.18,9.47,9.75,9.41,72.51,1004,0,0,0,0,0,0,0,0,0
55526,2021,297,2355,2021-10-24 23:55:00,212.4,9.05,9.38,9.68,9.4,73.05,1004,0,0,0,0,0,0,0,0,0
55527,2021,298,0000,2021-10-25 00:00:00,213.2,8.95,9.27,9.6,9.4,72.64,1004,0,0,0,0,0,0,0,0,0
55528,2021,298,0005,2021-10-25 00:05:00,212.3,9.07,9.38,9.71,9.4,71.85,1004,0,0,0,0,0,0,0,0,0
55529,2021,298,0010,2021-10-25 00:10:00,215.5,8.59,8.91,9.22,9.4,72.11,1004,0,0,0,0,0,0,0,0,0
55530,2021,298,0015,2021-10-25 00:15:00,215.7,8.3,8.59,8.84,9.4,72.62,1004,0,0,0,0,0,0,0,0,0
55531,2021,298,0020,2021-10-25 00:20:00,215.8,8.08,8.38,8.68,9.33,72.87,1004,0,0,0,0,0,0,0,0,0
55532,2021,298,0025,2021-10-25 00:25:00,212.6,9.05,9.33,9.64,9.37,71.43,1004,0,0,0,0,0,0,0,0,0
55533,2021,298,0030,2021-10-25 00:30:00,215.4,9.12,9.39,9.64,9.4,71.73,1004,0,0,0,0,0,0,0,0,0
55534,2021,298,0035,2021-10-25 00:35:00,213.7,8.74,8.98,9.26,9.4,72.72,1004,0,0,0,0,0,0,0,0,0
55535,2021,298,0040,2021-10-25 00:40:00,214.1,8.79,9.16,9.5,9.4,72.63,1004,0,0,0,0,0,0,0,0,0
55536,2021,298,0045,2021-10-25 00:45:00,213.3,8.72,9.01,9.37,9.38,73.16,1004,0,0,0,0,0,0,0,0,0
55537,2021,298,0050,2021-10-25 00:50:00,211.9,9.03,9.35,9.7,9.39,72.89,1004,0,0,0,0,0,0,0,0,0
55538,2021,298,0055,2021-10-25 00:55:00,212.5,8.43,8.72,9.01,9.33,73.54,1004,0,0,0,0,0,0,0,0,0
55539,2021,298,0100,2021-10-25 01:00:00,214.9,7.415,7.695,7.97,9.3,74.05,1004,0,0,0,0,0,0,0,0,0
55540,2021,298,0105,2021-10-25 01:05:00,216.6,7.7,8.02,8.37,9.3,73.71,1003,0,0,0,0,0,0,0,0,0
55541,2021,298,0110,2021-10-25 01:10:00,215.2,8.57,8.9,9.21,9.3,73.46,1003,0,0,0,0,0,0,0,0,0
55542,2021,298,0115,2021-10-25 01:15:00,215,8.61,8.95,9.29,9.3,72.53,1003,0,0,0,0,0,0,0,0,0
55543,2021,298,0120,2021-10-25 01:20:00,214.9,8.93,9.18,9.46,9.3,71.45,1003,0,0,0,0,0,0,0,0,0
55544,2021,298,0125,2021-10-25 01:25:00,215.3,8.05,8.39,8.74,9.3,71.78,1003,0,0,0,0,0,0,0,0,0
55545,2021,298,0130,2021-10-25 01:30:00,213,7.725,7.99,8.26,9.22,72.54,1003,0,0,0,0,0,0,0,0,0
55546,2021,298,0135,2021-10-25 01:35:00,209.3,7.79,8.07,8.38,9.3,72.99,1003,0,0,0,0,0,0,0,0,0
55547,2021,298,0140,2021-10-25 01:40:00,208.5,8.54,8.84,9.12,9.26,72.97,1003,0,0,0,0,0,0,0,0,0
55548,2021,298,0145,2021-10-25 01:45:00,210.7,8.16,8.47,8.75,9.21,72.74,1003,0,0,0,0,0,0,0,0,0
55549,2021,298,0150,2021-10-25 01:50:00,211.5,7.67,7.93,8.18,9.2,72.84,1003,0,0,0,0,0,0,0,0,0
55550,2021,298,0155,2021-10-25 01:55:00,212,7.635,7.965,8.26,9.2,72.92,1003,0,0,0,0,0,0,0,0,0
55551,2021,298,0200,2021-10-25 02:00:00,214.3,8.58,8.89,9.19,9.25,72.1,1003,0,0,0,0,0,0,0,0,0
55552,2021,298,0205,2021-10-25 02:05:00,214.9,8.73,8.99,9.25,9.3,71.8,1003,0,0,0,0,0,0,0,0,0
55553,2021,298,0210,2021-10-25 02:10:00,214.5,8.27,8.56,8.88,9.3,71.74,1003,0,0,0,0,0,0,0,0,0
55554,2021,298,0215,2021-10-25 02:15:00,215.1,7.55,7.905,8.25,9.3,71.42,1003,0,0,0,0,0,0,0,0,0
55555,2021,298,0220,2021-10-25 02:20:00,213.3,6.915,7.215,7.49,9.3,71.46,1003,0,0,0,0,0,0,0,0,0
55556,2021,298,0225,2021-10-25 02:25:00,214.5,7.58,7.855,8.13,9.37,71.4,1003,0,0,0,0,0,0,0,0,0
55557,2021,298,0230,2021-10-25 02:30:00,215.6,7.955,8.27,8.56,9.4,71.22,1003,0,0,0,0,0,0,0,0,0
55558,2021,298,0235,2021-10-25 02:35:00,214.4,8.21,8.58,8.96,9.47,70.91,1003,0,0,0,0,0,0,0,0,0
55559,2021,298,0240,2021-10-25 02:40:00,217.3,7.995,8.3,8.63,9.5,70.7,1002,0,0,0,0,0,0,0,0,0
55560,2021,298,0245,2021-10-25 02:45:00,217.6,7.78,8.07,8.33,9.5,70.96,1002,0,0,0,0,0,0,0,0,0
55561,2021,298,0250,2021-10-25 02:50:00,218.9,7.845,8.2,8.5,9.5,70.85,1002,0,0,0,0,0,0,0,0,0
55562,2021,298,0255,2021-10-25 02:55:00,218,7.335,7.565,7.79,9.5,70.88,1002,0,0,0,0,0,0,0,0,0
55563,2021,298,0300,2021-10-25 03:00:00,214.4,7.195,7.525,7.825,9.5,70.99,1002,0,0,0,0,0,0,0,0,0
55564,2021,298,0305,2021-10-25 03:05:00,204.3,7.605,7.885,8.21,9.56,72.96,1002,0,0,0,0,0,0,0,0,0
55565,2021,298,0310,2021-10-25 03:10:00,198.3,7.865,8.26,8.64,9.52,74.13,1002,0,0,0,0,0,0,0,0,0
55566,2021,298,0315,2021-10-25 03:15:00,197.3,8.2,8.53,8.81,9.5,73.99,1002,0,0,0,0,0,0,0,0,0
55567,2021,298,0320,2021-10-25 03:20:00,190.3,7.11,7.39,7.635,9.46,75.81,1002,0,0,0,0,0,0,0,0,0
55568,2021,298,0325,2021-10-25 03:25:00,190.2,6.54,6.93,7.31,9.4,76.85,1002,0,0,0,0,0,0,0,0,0
55569,2021,298,0330,2021-10-25 03:30:00,193.3,6.925,7.225,7.5,9.4,76.02,1002,0,0,0,0,0,0,0,0,0
55570,2021,298,0335,2021-10-25 03:35:00,193.1,7.935,8.23,8.55,9.4,75.31,1002,0,0,0,0,0,0,0,0,0
55571,2021,298,0340,2021-10-25 03:40:00,191.1,7.675,7.93,8.19,9.42,75.81,1002,0,0,0,0,0,0,0,0,0
55572,2021,298,0345,2021-10-25 03:45:00,189.3,6.7,7.03,7.33,9.4,77.1,1002,0,0,0,0,0,0,0,0,0
55573,2021,298,0350,2021-10-25 03:50:00,190,6.245,6.595,6.94,9.37,77.66,1002,0,0,0,0,0,0,0,0,0
55574,2021,298,0355,2021-10-25 03:55:00,194.9,6.885,7.155,7.505,9.3,77.84,1002,0,0,0,0,0,0,0,0,0
55575,2021,298,0400,2021-10-25 04:00:00,196.6,6.485,6.835,7.165,9.35,77.71,1002,0,0,0,0,0,0,0,0,0
55576,2021,298,0405,2021-10-25 04:05:00,198.9,7.825,8.22,8.64,9.36,78.14,1002,0,0,0,0,0,0,0,0,0
55577,2021,298,0410,2021-10-25 04:10:00,205,7.655,7.93,8.22,9.4,79.03,1001,0,0,0,0,0,0,0,0,0
55578,2021,298,0415,2021-10-25 04:15:00,211.2,7.985,8.33,8.64,9.34,76.23,1001,0,0,0,0,0,0,0,0,0
55579,2021,298,0420,2021-10-25 04:20:00,212.2,6.84,7.13,7.43,9.37,74.96,1002,0,0,0,0,0,0,0,0,0
55580,2021,298,0425,2021-10-25 04:25:00,210.8,7.62,7.96,8.3,9.3,73,1001,0,0,0,0,0,0,0,0,0
55581,2021,298,0430,2021-10-25 04:30:00,205.5,8.19,8.5,8.79,9.3,72.31,1001,0,0,0,0,0,0,0,0,0
55582,2021,298,0435,2021-10-25 04:35:00,210.4,7.185,7.445,7.735,9.3,73.02,1001,0,0,0,0,0,0,0,0,0
55583,2021,298,0440,2021-10-25 04:40:00,213,6.785,7.035,7.26,9.22,73.91,1001,0,0,0,0,0,0,0,0,0
55584,2021,298,0445,2021-10-25 04:45:00,213.7,7.39,7.625,7.855,9.2,73.51,1001,0,0,0,0,0,0,0,0,0
55585,2021,298,0450,2021-10-25 04:50:00,214.1,7.555,7.82,8.1,9.18,73.89,1001,0,0,0,0,0,0,0,0,0
55586,2021,298,0455,2021-10-25 04:55:00,213.3,7.01,7.34,7.645,9.14,73.97,1001,0,0,0,0,0,0,0,0,0
55587,2021,298,0500,2021-10-25 05:00:00,209.9,7.68,7.98,8.3,9.2,74.13,1001,0,0,0,0,0,0,0,0,0
55588,2021,298,0505,2021-10-25 05:05:00,211.5,7.255,7.635,8.01,9.2,74.34,1001,0,0,0,0,0,0,0,0,0
55589,2021,298,0510,2021-10-25 05:10:00,208.1,7.245,7.52,7.79,9.2,75.22,1001,0,0,0,0,0,0,0,0,0
55590,2021,298,0515,2021-10-25 05:15:00,205.9,7.695,7.995,8.26,9.11,75.55,1001,0,0,0,0,0,0,0,0,0
55591,2021,298,0520,2021-10-25 05:20:00,199.9,8.41,8.66,8.92,9.1,76.14,1001,0,0,0,0,0,0,0,0,0
55592,2021,298,0525,2021-10-25 05:25:00,202.8,8.27,8.54,8.82,9,75.96,1001,0,0,0,0,0,0,0,0,0
55593,2021,298,0530,2021-10-25 05:30:00,204.8,7.675,7.94,8.18,8.96,75.63,1001,0,0,0,0,0,0,0,0,0
55594,2021,298,0535,2021-10-25 05:35:00,202.2,7.855,8.11,8.36,8.9,75.02,1001,0,0,0,0,0,0,0,0,0
55595,2021,298,0540,2021-10-25 05:40:00,200.2,8.13,8.41,8.68,8.9,75.74,1001,0,0,0,0,0,0,0,0,0
55596,2021,298,0545,2021-10-25 05:45:00,196.7,8.35,8.62,8.89,8.9,75.43,1001,0,0,0,0,0,0,0,0,0
55597,2021,298,0550,2021-10-25 05:50:00,192.6,8.34,8.57,8.79,8.9,75.02,1001,0,0,0,0,0,0,0,0,0
