Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
14997,2021,209,0820,2021-07-28 08:20:00,207.2,5.265,5.43,5.59,18.28,82.2,994,0.0,0,0,0,0,0,0,0,0
14998,2021,209,0830,2021-07-28 08:30:00,215.0,4.873,5.062,5.257,18.32,81.4,994,0.0,0,0,0,0,0,0,0,0
14999,2021,209,0840,2021-07-28 08:40:00,209.8,5.213,5.393,5.578,18.38,79.69,994,0.0,0,0,0,0,0,0,0,0
15000,2021,209,0850,2021-07-28 08:50:00,218.0,4.922,5.14,5.373,18.5,79.16,994,0.0,0,0,0,0,0,0,0,0
15001,2021,209,0900,2021-07-28 09:00:00,210.3,4.473,4.715,4.953,18.51,78.57,994,0.01,0,0,0,0,0,0,0,0
15002,2021,209,0910,2021-07-28 09:10:00,217.3,5.435,5.623,5.842,18.5,77.83,994,0.0,0,0,0,0,0,0,0,0
15003,2021,209,0920,2021-07-28 09:20:00,216.6,5.31,5.482,5.672,18.43,78.43,994,0.0,0,0,0,0,0,0,0,0
15004,2021,209,0930,2021-07-28 09:30:00,224.7,5.08,5.29,5.485,18.39,80.2,994,0.0,0,0,0,0,0,0,0,0
15005,2021,209,0940,2021-07-28 09:40:00,211.5,4.973,5.178,5.365,18.13,82.3,994,0.328,0,0,0,0,0,0,0,0
15006,2021,209,0950,2021-07-28 09:50:00,208.5,5.245,5.435,5.62,17.76,81.9,994,0.867,0,0,0,0,0,0,0,0
15007,2021,209,1000,2021-07-28 10:00:00,203.3,4.277,4.433,4.592,17.59,85.2,994,0.265,0,0,0,0,0,0,0,0
15008,2021,209,1010,2021-07-28 10:10:00,203.4,3.623,3.763,3.93,17.32,85.2,994,0.0,0,0,0,0,0,0,0,0
15009,2021,209,1020,2021-07-28 10:20:00,189.0,2.965,3.097,3.225,17.37,85.7,994,0.0,0,0,0,0,0,0,0,0
15010,2021,209,1030,2021-07-28 10:30:00,174.8,3.3,3.522,3.73,17.46,86.1,994,0.035,0,0,0,0,0,0,0,0
15011,2021,209,1040,2021-07-28 10:40:00,163.4,3.53,3.777,4.002,17.56,85.4,994,0.0,0,0,0,0,0,0,0,0
15012,2021,209,1050,2021-07-28 10:50:00,162.6,2.583,2.77,2.968,17.58,84.9,994,0.0,0,0,0,0,0,0,0,0
15013,2021,209,1100,2021-07-28 11:00:00,167.5,3.313,3.535,3.76,17.68,85.5,994,0.03,0,0,0,0,0,0,0,0
15014,2021,209,1110,2021-07-28 11:10:00,166.4,3.005,3.197,3.425,17.68,85.1,994,0.0,0,0,0,0,0,0,0,0
15015,2021,209,1120,2021-07-28 11:20:00,163.5,3.89,4.103,4.32,17.68,83.9,994,1.473,0,0,0,0,0,0,0,0
15016,2021,209,1130,2021-07-28 11:30:00,161.9,3.505,3.732,3.947,17.64,83.3,994,0.0,0,0,0,0,0,0,0,0
15017,2021,209,1140,2021-07-28 11:40:00,153.4,3.777,4.012,4.248,17.75,82.4,994,0.0,0,0,0,0,0,0,0,0
15018,2021,209,1150,2021-07-28 11:50:00,144.4,2.638,2.835,3.013,18.01,81.7,994,0.0,0,0,0,0,0,0,0,0
15019,2021,209,1200,2021-07-28 12:00:00,130.0,2.975,3.218,3.462,18.18,82.3,994,0.0,0,0,0,0,0,0,0,0
15020,2021,209,1210,2021-07-28 12:10:00,142.1,3.785,3.992,4.18,18.22,80.8,994,0.0,0,0,0,0,0,0,0,0
15021,2021,209,1220,2021-07-28 12:20:00,142.4,3.885,4.092,4.293,18.47,81.2,993,0.0,0,0,0,0,0,0,0,0
15022,2021,209,1230,2021-07-28 12:30:00,149.2,3.028,3.33,3.623,18.94,78.49,993,0.0,0,0,0,0,0,0,0,0
15023,2021,209,1240,2021-07-28 12:40:00,192.2,4.875,5.125,5.37,19.31,73.5,993,0.0,0,0,0,0,0,0,0,0
15024,2021,209,1250,2021-07-28 12:50:00,176.9,5.623,5.92,6.22,19.37,71.91,993,0.0,0,0,0,0,0,0,0,0
15025,2021,209,1300,2021-07-28 13:00:00,173.1,4.717,5.043,5.382,19.34,73.58,993,0.0,0,0,0,0,0,0,0,0
15026,2021,209,1310,2021-07-28 13:10:00,173.8,5.832,6.07,6.288,19.19,72.96,993,0.0,0,0,0,0,0,0,0,0
15027,2021,209,1320,2021-07-28 13:20:00,177.5,4.728,5.045,5.342,19.1,73.99,993,0.0,0,0,0,0,0,0,0,0
15028,2021,209,1330,2021-07-28 13:30:00,165.0,4.23,4.69,5.225,19.09,74.24,993,0.0,0,0,0,0,0,0,0,0
15029,2021,209,1340,2021-07-28 13:40:00,172.0,4.23,4.57,4.898,19.27,72.55,993,0.0,0,0,0,0,0,0,0,0
15030,2021,209,1350,2021-07-28 13:50:00,173.3,3.8,4.14,4.473,19.65,71.53,993,0.0,0,0,0,0,0,0,0,0
15031,2021,209,1400,2021-07-28 14:00:00,181.3,4.99,5.328,5.632,19.79,72.73,993,0.0,0,0,0,0,0,0,0,0
15032,2021,209,1410,2021-07-28 14:10:00,165.4,5.21,5.59,5.915,19.68,69.27,993,0.0,0,0,0,0,0,0,0,0
15033,2021,209,1420,2021-07-28 14:20:00,175.6,6.74,7.027,7.275,19.85,64.46,993,0.0,0,0,0,0,0,0,0,0
15034,2021,209,1430,2021-07-28 14:30:00,173.4,5.97,6.305,6.63,20.06,63.86,993,0.0,0,0,0,0,0,0,0,0
15035,2021,209,1440,2021-07-28 14:40:00,186.7,5.832,6.2,6.58,20.22,64.29,993,0.0,0,0,0,0,0,0,0,0
15036,2021,209,1450,2021-07-28 14:50:00,184.4,7.988,8.31,8.63,20.15,65.31,993,0.0,0,0,0,0,0,0,0,0
15037,2021,209,1500,2021-07-28 15:00:00,187.6,6.393,6.802,7.205,20.28,64.87,993,0.0,0,0,0,0,0,0,0,0
15038,2021,209,1510,2021-07-28 15:10:00,193.0,6.777,7.023,7.252,20.28,64.75,993,0.0,0,0,0,0,0,0,0,0
15039,2021,209,1520,2021-07-28 15:20:00,185.4,7.067,7.355,7.63,20.18,64.04,993,0.0,0,0,0,0,0,0,0,0
15040,2021,209,1530,2021-07-28 15:30:00,197.7,6.845,7.172,7.492,20.15,65.8,993,0.0,0,0,0,0,0,0,0,0
15041,2021,209,1540,2021-07-28 15:40:00,185.0,8.18,8.48,8.75,20.12,67.06,992,0.0,0,0,0,0,0,0,0,0
15042,2021,209,1550,2021-07-28 15:50:00,187.0,7.822,8.24,8.66,20.2,67.47,992,0.0,0,0,0,0,0,0,0,0
15043,2021,209,1600,2021-07-28 16:00:00,181.5,7.58,8.12,8.63,20.18,68.56,992,0.0,0,0,0,0,0,0,0,0
15044,2021,209,1610,2021-07-28 16:10:00,195.9,9.49,9.75,10.0,19.9,69.53,992,0.0,0,0,0,0,0,0,0,0
15045,2021,209,1620,2021-07-28 16:20:00,196.9,6.692,7.145,7.592,19.95,71.0,992,0.0,0,0,0,0,0,0,0,0
15046,2021,209,1630,2021-07-28 16:30:00,195.7,7.56,7.99,8.37,20.04,70.8,992,0.0,0,0,0,0,0,0,0,0
15047,2021,209,1640,2021-07-28 16:40:00,194.3,6.207,6.552,6.92,19.96,71.61,992,0.0,0,0,0,0,0,0,0,0
15048,2021,209,1650,2021-07-28 16:50:00,207.0,7.613,7.867,8.11,20.04,71.65,992,0.0,0,0,0,0,0,0,0,0
15049,2021,209,1700,2021-07-28 17:00:00,197.2,7.087,7.402,7.723,19.95,72.28,992,0.0,0,0,0,0,0,0,0,0
15050,2021,209,1710,2021-07-28 17:10:00,192.7,7.463,7.707,7.945,19.74,74.21,992,0.0,0,0,0,0,0,0,0,0
15051,2021,209,1720,2021-07-28 17:20:00,193.9,7.355,7.602,7.85,19.73,74.74,992,0.0,0,0,0,0,0,0,0,0
15052,2021,209,1730,2021-07-28 17:30:00,203.2,7.66,7.91,8.18,19.77,73.8,992,0.0,0,0,0,0,0,0,0,0
15053,2021,209,1740,2021-07-28 17:40:00,199.6,6.895,7.25,7.607,19.86,72.41,992,0.0,0,0,0,0,0,0,0,0
15054,2021,209,1750,2021-07-28 17:50:00,202.1,6.83,7.095,7.332,19.86,72.36,992,0.0,0,0,0,0,0,0,0,0
15055,2021,209,1800,2021-07-28 18:00:00,198.1,7.302,7.592,7.885,19.73,72.82,992,0.04,0,0,0,0,0,0,0,0
15056,2021,209,1810,2021-07-28 18:10:00,192.6,8.41,8.68,8.98,19.6,73.64,992,0.0,0,0,0,0,0,0,0,0
15057,2021,209,1820,2021-07-28 18:20:00,194.4,7.36,7.705,8.01,19.6,74.97,992,0.0,0,0,0,0,0,0,0,0
15058,2021,209,1830,2021-07-28 18:30:00,203.9,7.797,8.02,8.24,19.68,73.77,992,0.0,0,0,0,0,0,0,0,0
15059,2021,209,1840,2021-07-28 18:40:00,202.9,6.465,6.69,6.915,19.62,72.0,992,0.0,0,0,0,0,0,0,0,0
15060,2021,209,1850,2021-07-28 18:50:00,200.2,6.873,7.065,7.245,19.55,71.17,992,0.0,0,0,0,0,0,0,0,0
15061,2021,209,1900,2021-07-28 19:00:00,201.8,5.207,5.453,5.715,19.56,72.53,992,0.0,0,0,0,0,0,0,0,0
15062,2021,209,1910,2021-07-28 19:10:00,198.7,5.418,5.645,5.863,19.48,74.01,992,0.0,0,0,0,0,0,0,0,0
15063,2021,209,1920,2021-07-28 19:20:00,196.8,5.018,5.252,5.525,19.4,75.68,992,0.0,0,0,0,0,0,0,0,0
15064,2021,209,1930,2021-07-28 19:30:00,193.3,4.58,4.848,5.092,19.32,77.06,992,0.0,0,0,0,0,0,0,0,0
15065,2021,209,1940,2021-07-28 19:40:00,193.3,5.97,6.217,6.482,19.3,76.18,992,0.0,0,0,0,0,0,0,0,0
15066,2021,209,1950,2021-07-28 19:50:00,193.1,5.533,5.78,6.05,19.38,75.21,992,0.0,0,0,0,0,0,0,0,0
15067,2021,209,2000,2021-07-28 20:00:00,193.4,5.902,6.145,6.375,19.44,74.73,992,0.0,0,0,0,0,0,0,0,0
15068,2021,209,2010,2021-07-28 20:10:00,199.8,6.665,6.89,7.098,19.5,73.82,992,0.0,0,0,0,0,0,0,0,0
15069,2021,209,2020,2021-07-28 20:20:00,201.1,6.73,6.965,7.195,19.47,73.82,992,0.0,0,0,0,0,0,0,0,0
15070,2021,209,2030,2021-07-28 20:30:00,206.5,6.293,6.492,6.662,19.44,75.2,992,0.0,0,0,0,0,0,0,0,0
15071,2021,209,2040,2021-07-28 20:40:00,210.5,6.25,6.442,6.632,19.4,74.67,992,0.0,0,0,0,0,0,0,0,0
15072,2021,209,2050,2021-07-28 20:50:00,209.1,6.07,6.248,6.422,19.42,75.07,992,0.0,0,0,0,0,0,0,0,0
15073,2021,209,2100,2021-07-28 21:00:00,207.8,5.672,5.868,6.058,19.4,75.53,992,0.0,0,0,0,0,0,0,0,0
15074,2021,209,2110,2021-07-28 21:10:00,204.6,5.15,5.328,5.518,19.4,76.09,992,0.0,0,0,0,0,0,0,0,0
15075,2021,209,2120,2021-07-28 21:20:00,203.2,6.495,6.688,6.885,19.31,76.5,992,0.027,0,0,0,0,0,0,0,0
15076,2021,209,2130,2021-07-28 21:30:00,206.0,6.127,6.275,6.433,19.22,78.59,991,0.0,0,0,0,0,0,0,0,0
15077,2021,209,2140,2021-07-28 21:40:00,206.6,5.342,5.53,5.713,19.19,79.74,991,0.0,0,0,0,0,0,0,0,0
15078,2021,209,2150,2021-07-28 21:50:00,207.0,6.322,6.572,6.79,19.21,79.76,991,0.0,0,0,0,0,0,0,0,0
15079,2021,209,2200,2021-07-28 22:00:00,207.9,7.697,7.942,8.19,19.35,78.46,991,0.007,0,0,0,0,0,0,0,0
15080,2021,209,2210,2021-07-28 22:10:00,205.2,6.425,6.702,6.967,19.25,79.2,991,0.0,0,0,0,0,0,0,0,0
15081,2021,209,2220,2021-07-28 22:20:00,203.3,7.15,7.345,7.56,19.33,78.39,991,0.0,0,0,0,0,0,0,0,0
15082,2021,209,2230,2021-07-28 22:30:00,203.2,6.65,6.873,7.085,19.36,78.05,991,0.0,0,0,0,0,0,0,0,0
15083,2021,209,2240,2021-07-28 22:40:00,205.4,7.14,7.325,7.505,19.38,76.61,991,0.0,0,0,0,0,0,0,0,0
15084,2021,209,2250,2021-07-28 22:50:00,202.5,6.23,6.422,6.617,19.33,77.32,991,0.0,0,0,0,0,0,0,0,0
15085,2021,209,2300,2021-07-28 23:00:00,202.6,6.435,6.635,6.825,19.3,77.12,991,0.0,0,0,0,0,0,0,0,0
15086,2021,209,2310,2021-07-28 23:10:00,201.0,5.703,5.875,6.045,19.29,76.62,991,0.0,0,0,0,0,0,0,0,0
15087,2021,209,2320,2021-07-28 23:20:00,197.0,5.777,5.94,6.1,19.3,76.58,991,0.0,0,0,0,0,0,0,0,0
15088,2021,209,2330,2021-07-28 23:30:00,196.2,5.377,5.518,5.652,19.3,76.62,991,0.0,0,0,0,0,0,0,0,0
15089,2021,209,2340,2021-07-28 23:40:00,192.3,5.85,5.985,6.12,19.31,76.28,990,0.0,0,0,0,0,0,0,0,0
15090,2021,209,2350,2021-07-28 23:50:00,192.7,5.007,5.19,5.36,19.38,74.78,990,0.0,0,0,0,0,0,0,0,0
15091,2021,210,0000,2021-07-29 00:00:00,185.1,3.737,3.918,4.11,19.38,74.57,990,0.0,0,0,0,0,0,0,0,0
15092,2021,210,0010,2021-07-29 00:10:00,163.5,2.9,3.048,3.213,19.08,76.25,990,0.0,0,0,0,0,0,0,0,0
15093,2021,210,0020,2021-07-29 00:20:00,171.0,3.88,4.04,4.205,18.96,76.57,990,0.0,0,0,0,0,0,0,0,0
15094,2021,210,0030,2021-07-29 00:30:00,171.1,4.268,4.425,4.57,19.09,75.59,990,0.0,0,0,0,0,0,0,0,0
15095,2021,210,0040,2021-07-29 00:40:00,168.2,4.683,4.895,5.078,18.9,76.38,990,0.0,0,0,0,0,0,0,0,0
15096,2021,210,0050,2021-07-29 00:50:00,160.9,4.768,4.988,5.197,18.83,76.74,990,0.0,0,0,0,0,0,0,0,0
15097,2021,210,0100,2021-07-29 01:00:00,147.4,5.268,5.645,5.985,18.32,78.73,990,0.053,0,0,0,0,0,0,0,0
15098,2021,210,0110,2021-07-29 01:10:00,125.2,4.773,5.145,5.51,17.98,80.8,989,0.452,0,0,0,0,0,0,0,0
15099,2021,210,0120,2021-07-29 01:20:00,84.5,4.04,4.355,4.618,17.47,85.1,989,15.49,0,0,0,0,0,0,0,0
15100,2021,210,0130,2021-07-29 01:30:00,143.6,7.465,7.777,8.08,17.27,87.2,989,0.35,0,0,0,0,0,0,0,0
15101,2021,210,0140,2021-07-29 01:40:00,135.8,6.625,6.945,7.277,17.0,88.0,989,0.0,0,0,0,0,0,0,0,0
15102,2021,210,0150,2021-07-29 01:50:00,143.7,9.09,9.54,9.93,16.79,87.9,989,0.0,0,0,0,0,0,0,0,0
15103,2021,210,0200,2021-07-29 02:00:00,147.5,7.805,8.31,8.73,16.73,85.8,989,0.358,0,0,0,0,0,0,0,0
15104,2021,210,0210,2021-07-29 02:10:00,156.5,6.99,7.588,8.13,16.67,86.8,989,0.0,0,0,0,0,0,0,0,0
15105,2021,210,0220,2021-07-29 02:20:00,159.0,5.237,5.88,6.457,16.58,88.0,989,0.15,0,0,0,0,0,0,0,0
15106,2021,210,0230,2021-07-29 02:30:00,157.1,4.768,5.212,5.605,16.57,87.8,989,0.02,0,0,0,0,0,0,0,0
15107,2021,210,0240,2021-07-29 02:40:00,161.9,4.773,5.025,5.28,16.71,88.3,989,6.648,0,0,0,0,0,0,0,0
15108,2021,210,0250,2021-07-29 02:50:00,189.5,4.643,4.853,5.072,17.05,87.2,989,0.0,0,0,0,0,0,0,0,0
15109,2021,210,0300,2021-07-29 03:00:00,200.0,4.493,4.68,4.88,17.2,86.2,989,0.0,0,0,0,0,0,0,0,0
15110,2021,210,0310,2021-07-29 03:10:00,200.3,3.99,4.197,4.42,17.38,85.2,989,0.0,0,0,0,0,0,0,0,0
15111,2021,210,0320,2021-07-29 03:20:00,209.0,5.422,5.655,5.93,17.56,85.2,988,0.0,0,0,0,0,0,0,0,0
15112,2021,210,0330,2021-07-29 03:30:00,224.8,7.1,7.387,7.68,17.74,82.7,988,0.0,0,0,0,0,0,0,0,0
15113,2021,210,0340,2021-07-29 03:40:00,236.4,8.72,8.95,9.21,17.9,82.8,988,0.133,0,0,0,0,0,0,0,0
15114,2021,210,0350,2021-07-29 03:50:00,240.4,9.34,9.59,9.84,17.6,81.4,988,0.02,0,0,0,0,0,0,0,0
15115,2021,210,0400,2021-07-29 04:00:00,232.4,8.37,8.66,8.97,17.71,81.0,988,0.0,0,0,0,0,0,0,0,0
15116,2021,210,0410,2021-07-29 04:10:00,233.0,8.3,8.6,8.89,17.67,81.1,988,0.0,0,0,0,0,0,0,0,0
15117,2021,210,0420,2021-07-29 04:20:00,239.4,8.0,8.21,8.39,17.65,81.6,988,0.0,0,0,0,0,0,0,0,0
15118,2021,210,0430,2021-07-29 04:30:00,235.6,8.77,9.08,9.38,17.56,82.2,988,0.0,0,0,0,0,0,0,0,0
15119,2021,210,0440,2021-07-29 04:40:00,240.4,8.39,8.6,8.82,17.5,81.7,988,0.0,0,0,0,0,0,0,0,0
15120,2021,210,0450,2021-07-29 04:50:00,240.9,7.827,8.02,8.23,17.55,81.6,988,0.0,0,0,0,0,0,0,0,0
15121,2021,210,0500,2021-07-29 05:00:00,239.3,7.62,7.83,8.05,17.53,81.5,988,0.0,0,0,0,0,0,0,0,0
15122,2021,210,0510,2021-07-29 05:10:00,238.5,7.752,7.97,8.18,17.44,81.7,988,0.0,0,0,0,0,0,0,0,0
15123,2021,210,0520,2021-07-29 05:20:00,238.4,7.542,7.792,8.03,17.35,82.5,988,0.11,0,0,0,0,0,0,0,0
15124,2021,210,0530,2021-07-29 05:30:00,237.3,7.283,7.533,7.792,17.24,83.9,988,0.005,0,0,0,0,0,0,0,0
15125,2021,210,0540,2021-07-29 05:40:00,238.9,7.697,7.87,8.02,17.12,83.7,988,0.41,0,0,0,0,0,0,0,0
15126,2021,210,0550,2021-07-29 05:50:00,236.8,6.655,6.817,6.975,17.0,84.6,988,0.0,0,0,0,0,0,0,0,0
15127,2021,210,0600,2021-07-29 06:00:00,219.7,5.703,5.857,6.007,16.94,83.4,988,0.0,0,0,0,0,0,0,0,0
15128,2021,210,0610,2021-07-29 06:10:00,209.2,5.355,5.523,5.687,16.88,84.2,987,0.0,0,0,0,0,0,0,0,0
15129,2021,210,0620,2021-07-29 06:20:00,212.5,4.443,4.595,4.75,16.95,84.3,987,0.0,0,0,0,0,0,0,0,0
15130,2021,210,0630,2021-07-29 06:30:00,205.3,6.043,6.275,6.475,16.82,83.9,987,2.992,0,0,0,0,0,0,0,0
15131,2021,210,0640,2021-07-29 06:40:00,74.35,1.855,1.928,2.007,15.67,75.79,987,17.13,0,0,0,0,0,0,0,0
15132,2021,210,0650,2021-07-29 06:50:00,109.9,2.295,2.447,2.623,15.86,73.88,987,23.61,0,0,0,0,0,0,0,0
15133,2021,210,0700,2021-07-29 07:00:00,188.5,2.79,2.995,3.18,16.13,76.53,987,1.25,0,0,0,0,0,0,0,0
15134,2021,210,0710,2021-07-29 07:10:00,171.3,4.377,4.705,5.013,16.08,77.54,987,0.0,0,0,0,0,0,0,0,0
15135,2021,210,0720,2021-07-29 07:20:00,181.6,5.555,5.808,6.06,16.27,80.3,987,0.0,0,0,0,0,0,0,0,0
15136,2021,210,0730,2021-07-29 07:30:00,177.1,5.112,5.398,5.672,16.36,82.4,987,0.0,0,0,0,0,0,0,0,0
15137,2021,210,0740,2021-07-29 07:40:00,106.7,3.718,3.86,4.002,16.45,82.3,987,5.565,0,0,0,0,0,0,0,0
15138,2021,210,0750,2021-07-29 07:50:00,210.1,8.61,8.92,9.25,16.94,78.87,987,0.0,0,0,0,0,0,0,0,0
15139,2021,210,0800,2021-07-29 08:00:00,194.4,7.575,7.852,8.12,17.1,79.19,987,0.0,0,0,0,0,0,0,0,0
15140,2021,210,0810,2021-07-29 08:10:00,164.8,6.755,7.02,7.285,16.96,79.49,987,2.76,0,0,0,0,0,0,0,0
15141,2021,210,0820,2021-07-29 08:20:00,40.68,1.83,1.895,1.968,16.8,79.61,987,4.527,0,0,0,0,0,0,0,0
15142,2021,210,0830,2021-07-29 08:30:00,192.3,8.22,8.52,8.85,16.38,82.1,987,0.475,0,0,0,0,0,0,0,0
15143,2021,210,0840,2021-07-29 08:40:00,205.2,6.845,7.172,7.523,16.47,81.6,987,0.07,0,0,0,0,0,0,0,0
15144,2021,210,0850,2021-07-29 08:50:00,207.2,8.3,8.55,8.79,16.81,79.15,987,0.0,0,0,0,0,0,0,0,0
15145,2021,210,0900,2021-07-29 09:00:00,210.0,7.88,8.27,8.65,17.13,76.91,987,0.0,0,0,0,0,0,0,0,0
15146,2021,210,0910,2021-07-29 09:10:00,207.0,8.01,8.33,8.67,17.19,76.88,986,0.0,0,0,0,0,0,0,0,0
15147,2021,210,0920,2021-07-29 09:20:00,213.5,7.94,8.26,8.59,17.2,76.21,986,0.0,0,0,0,0,0,0,0,0
15148,2021,210,0930,2021-07-29 09:30:00,213.8,8.44,8.76,9.08,17.35,73.86,986,0.0,0,0,0,0,0,0,0,0
15149,2021,210,0940,2021-07-29 09:40:00,211.4,8.57,8.84,9.15,17.57,69.99,986,0.0,0,0,0,0,0,0,0,0
15150,2021,210,0950,2021-07-29 09:50:00,211.6,8.83,9.12,9.4,17.55,70.52,986,0.0,0,0,0,0,0,0,0,0
15151,2021,210,1000,2021-07-29 10:00:00,206.7,9.33,9.61,9.89,17.47,67.91,986,0.0,0,0,0,0,0,0,0,0
15152,2021,210,1010,2021-07-29 10:10:00,213.6,8.86,9.14,9.43,17.53,63.53,986,0.0,0,0,0,0,0,0,0,0
15153,2021,210,1020,2021-07-29 10:20:00,207.8,8.53,8.85,9.21,17.45,66.95,986,0.0,0,0,0,0,0,0,0,0
15154,2021,210,1030,2021-07-29 10:30:00,196.3,9.92,10.34,10.75,16.84,70.55,986,8.88,0,0,0,0,0,0,0,0
15155,2021,210,1040,2021-07-29 10:40:00,216.5,10.2,10.47,10.74,16.5,68.41,986,0.0,0,0,0,0,0,0,0,0
15156,2021,210,1050,2021-07-29 10:50:00,212.2,9.0,9.43,9.87,16.22,69.68,986,0.095,0,0,0,0,0,0,0,0
15157,2021,210,1100,2021-07-29 11:00:00,213.2,11.61,11.95,12.27,16.1,73.74,985,0.0,0,0,0,0,0,0,0,0
15158,2021,210,1110,2021-07-29 11:10:00,214.5,11.02,11.42,11.85,15.96,73.44,986,0.0,0,0,0,0,0,0,0,0
15159,2021,210,1120,2021-07-29 11:20:00,218.8,10.26,10.55,10.88,16.09,73.72,986,0.0,0,0,0,0,0,0,0,0
15160,2021,210,1130,2021-07-29 11:30:00,221.5,9.97,10.29,10.62,16.5,70.94,986,0.0,0,0,0,0,0,0,0,0
15161,2021,210,1140,2021-07-29 11:40:00,213.9,8.65,9.03,9.43,16.54,74.67,986,0.0,0,0,0,0,0,0,0,0
15162,2021,210,1150,2021-07-29 11:50:00,214.3,9.4,9.84,10.24,16.68,73.45,986,0.0,0,0,0,0,0,0,0,0
15163,2021,210,1200,2021-07-29 12:00:00,230.8,10.25,10.66,11.08,16.7,70.76,986,0.0,0,0,0,0,0,0,0,0
15164,2021,210,1210,2021-07-29 12:10:00,229.9,10.12,10.52,10.9,16.55,73.28,986,0.0,0,0,0,0,0,0,0,0
15165,2021,210,1220,2021-07-29 12:20:00,225.3,9.96,10.32,10.65,16.47,73.88,986,0.0,0,0,0,0,0,0,0,0
15166,2021,210,1230,2021-07-29 12:30:00,111.8,5.322,5.545,5.793,15.66,76.63,985,12.63,0,0,0,0,0,0,0,0
15167,2021,210,1240,2021-07-29 12:40:00,229.8,10.38,10.77,11.21,15.75,75.49,986,0.003,0,0,0,0,0,0,0,0
15168,2021,210,1250,2021-07-29 12:50:00,219.5,9.35,9.67,9.99,16.2,72.97,986,0.0,0,0,0,0,0,0,0,0
15169,2021,210,1300,2021-07-29 13:00:00,220.5,9.32,9.78,10.24,16.47,70.98,986,0.0,0,0,0,0,0,0,0,0
15170,2021,210,1310,2021-07-29 13:10:00,218.6,9.88,10.26,10.65,16.79,67.68,986,0.0,0,0,0,0,0,0,0,0
15171,2021,210,1320,2021-07-29 13:20:00,225.9,10.52,10.88,11.25,17.01,66.31,986,0.0,0,0,0,0,0,0,0,0
15172,2021,210,1330,2021-07-29 13:30:00,218.1,10.7,11.1,11.5,17.11,64.1,986,0.0,0,0,0,0,0,0,0,0
15173,2021,210,1340,2021-07-29 13:40:00,223.6,9.44,9.9,10.34,17.36,62.83,986,0.0,0,0,0,0,0,0,0,0
15174,2021,210,1350,2021-07-29 13:50:00,215.3,9.79,10.23,10.67,17.26,62.52,986,0.0,0,0,0,0,0,0,0,0
15175,2021,210,1400,2021-07-29 14:00:00,217.4,11.58,11.94,12.3,17.32,56.78,986,0.0,0,0,0,0,0,0,0,0
15176,2021,210,1410,2021-07-29 14:10:00,210.3,11.71,12.15,12.57,17.15,59.53,986,0.0,0,0,0,0,0,0,0,0
15177,2021,210,1420,2021-07-29 14:20:00,207.8,12.4,12.66,12.94,16.83,61.09,985,0.0,0,0,0,0,0,0,0,0
15178,2021,210,1430,2021-07-29 14:30:00,212.8,11.28,11.69,12.15,16.92,58.2,985,0.0,0,0,0,0,0,0,0,0
15179,2021,210,1440,2021-07-29 14:40:00,213.8,10.98,11.44,11.9,17.19,56.25,985,0.0,0,0,0,0,0,0,0,0
15180,2021,210,1450,2021-07-29 14:50:00,213.5,11.96,12.27,12.57,17.05,58.08,985,0.0,0,0,0,0,0,0,0,0
15181,2021,210,1500,2021-07-29 15:00:00,213.7,10.17,10.61,11.02,17.09,59.23,985,0.0,0,0,0,0,0,0,0,0
15182,2021,210,1510,2021-07-29 15:10:00,216.4,10.68,11.14,11.58,17.16,58.1,985,0.0,0,0,0,0,0,0,0,0
15183,2021,210,1520,2021-07-29 15:20:00,218.6,10.18,10.55,10.9,17.27,58.95,985,0.0,0,0,0,0,0,0,0,0
15184,2021,210,1530,2021-07-29 15:30:00,219.6,11.95,12.38,12.78,17.25,57.14,985,0.0,0,0,0,0,0,0,0,0
15185,2021,210,1540,2021-07-29 15:40:00,212.1,10.2,10.62,11.07,17.44,57.51,985,0.0,0,0,0,0,0,0,0,0
15186,2021,210,1550,2021-07-29 15:50:00,210.2,12.3,12.76,13.2,17.44,59.79,985,0.0,0,0,0,0,0,0,0,0
15187,2021,210,1600,2021-07-29 16:00:00,179.4,11.0,11.41,11.77,16.48,69.7,985,1.392,0,0,0,0,0,0,0,0
15188,2021,210,1610,2021-07-29 16:10:00,132.7,8.35,8.6,8.88,15.78,76.84,985,12.06,0,0,0,0,0,0,0,0
15189,2021,210,1620,2021-07-29 16:20:00,207.1,11.94,12.34,12.77,16.13,71.77,985,0.0,0,0,0,0,0,0,0,0
15190,2021,210,1630,2021-07-29 16:30:00,215.8,10.53,10.97,11.37,16.47,65.87,985,0.0,0,0,0,0,0,0,0,0
15191,2021,210,1640,2021-07-29 16:40:00,239.3,12.68,13.11,13.54,16.26,67.44,985,0.0,0,0,0,0,0,0,0,0
15192,2021,210,1650,2021-07-29 16:50:00,161.7,8.48,8.84,9.19,15.33,62.75,985,2.312,0,0,0,0,0,0,0,0
15193,2021,210,1700,2021-07-29 17:00:00,219.9,10.69,11.03,11.4,14.78,70.55,985,0.0,0,0,0,0,0,0,0,0
15194,2021,210,1710,2021-07-29 17:10:00,160.4,8.46,8.76,9.06,14.54,77.77,985,1.71,0,0,0,0,0,0,0,0
