Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
40944,2022,24,1250,2022-01-24 12:50:00,240,9.8,10.16,10.53,4.603,91.5,1012,0,0
40945,2022,24,1300,2022-01-24 13:00:00,247.4,10.81,11.07,11.36,4.732,90.6,1011,0,0
40946,2022,24,1310,2022-01-24 13:10:00,240.9,9.36,9.68,10.01,4.8,90.2,1011,0,0
40947,2022,24,1320,2022-01-24 13:20:00,239.7,10.8,11.16,11.52,4.813,90.4,1011,0,0
40948,2022,24,1330,2022-01-24 13:30:00,237,11,11.4,11.82,4.9,90.1,1011,0,0
40949,2022,24,1340,2022-01-24 13:40:00,230.4,10.66,11.05,11.42,4.848,90.2,1011,0,0
40950,2022,24,1350,2022-01-24 13:50:00,231.6,11.86,12.31,12.75,4.873,90,1011,0,0
40951,2022,24,1400,2022-01-24 14:00:00,235.7,11.77,12.22,12.7,4.943,89.5,1011,0,0
40952,2022,24,1410,2022-01-24 14:10:00,236.5,12.73,13.23,13.74,5.095,88.3,1011,0,0
40953,2022,24,1420,2022-01-24 14:20:00,235.8,10.66,11.19,11.69,5.2,87.3,1011,0,0
40954,2022,24,1430,2022-01-24 14:30:00,235.8,12.25,12.75,13.2,5.2,87.6,1010,0,0
40955,2022,24,1440,2022-01-24 14:40:00,237.5,12.35,12.85,13.41,5.2,87.2,1010,0,0
40956,2022,24,1450,2022-01-24 14:50:00,235.9,11.05,11.42,11.77,5.2,87.1,1011,0,0
40957,2022,24,1500,2022-01-24 15:00:00,220.9,9.54,9.99,10.45,5.197,87.4,1011,0,0
40958,2022,24,1510,2022-01-24 15:10:00,230.8,10.27,10.66,11.04,5.192,87.3,1010,0,0
40959,2022,24,1520,2022-01-24 15:20:00,231.2,11.13,11.52,11.95,5.2,87.1,1010,0,0
40960,2022,24,1530,2022-01-24 15:30:00,236.8,10.96,11.37,11.8,5.2,87,1010,0,0
40961,2022,24,1540,2022-01-24 15:40:00,236.5,11.66,12.11,12.56,5.263,86.6,1010,0,0
40962,2022,24,1550,2022-01-24 15:50:00,237.3,10.52,10.95,11.39,5.3,86.6,1010,0,0
40963,2022,24,1600,2022-01-24 16:00:00,243.1,10.39,10.7,11.08,5.27,86.5,1011,0,0
40964,2022,24,1610,2022-01-24 16:10:00,245.5,9.54,9.85,10.17,5.333,86.2,1011,0,0
40965,2022,24,1620,2022-01-24 16:20:00,247.4,9.84,10.12,10.41,5.4,85.4,1011,0,0
40966,2022,24,1630,2022-01-24 16:30:00,247.9,9.84,10.06,10.32,5.453,85.3,1011,0,0
40967,2022,24,1640,2022-01-24 16:40:00,248.8,10.23,10.45,10.66,5.543,84.8,1011,0,0
40968,2022,24,1650,2022-01-24 16:50:00,255.1,8.98,9.18,9.38,5.537,85,1011,0,0
40969,2022,24,1700,2022-01-24 17:00:00,253,8.75,8.95,9.14,5.51,85.2,1011,0,0
40970,2022,24,1710,2022-01-24 17:10:00,254,8.45,8.63,8.83,5.5,85.5,1011,0,0
40971,2022,24,1720,2022-01-24 17:20:00,256.2,8.47,8.72,8.99,5.5,85.6,1011,0,0
40972,2022,24,1730,2022-01-24 17:30:00,260.8,8.5,8.89,9.28,5.582,85.3,1011,0,0
40973,2022,24,1740,2022-01-24 17:40:00,260.5,8.94,9.24,9.54,5.61,85.4,1011,0,0
40974,2022,24,1750,2022-01-24 17:50:00,260.7,8.43,8.83,9.21,5.66,85.3,1011,0,0
40975,2022,24,1800,2022-01-24 18:00:00,262.8,6.73,7.105,7.452,5.65,85.7,1012,0,0
40976,2022,24,1810,2022-01-24 18:10:00,267.2,6.648,7.225,7.725,5.632,86.2,1012,0,0
40977,2022,24,1820,2022-01-24 18:20:00,261.3,8,8.45,8.87,5.66,86.4,1011,0,0
40978,2022,24,1830,2022-01-24 18:30:00,256.1,8.78,9.13,9.47,5.638,86.6,1011,0,0
40979,2022,24,1840,2022-01-24 18:40:00,251,9.25,9.54,9.84,5.612,87,1011,0,0
40980,2022,24,1850,2022-01-24 18:50:00,255.8,10.84,11.12,11.38,5.68,87,1011,0,0
40981,2022,24,1900,2022-01-24 19:00:00,256.4,11.96,12.2,12.45,5.7,87.1,1011,0,0
40982,2022,24,1910,2022-01-24 19:10:00,253.4,11.07,11.3,11.53,5.7,87.4,1011,0,0
40983,2022,24,1920,2022-01-24 19:20:00,253.4,11.38,11.61,11.86,5.67,87.6,1011,0,0
40984,2022,24,1930,2022-01-24 19:30:00,250.2,10.44,10.66,10.88,5.658,87.9,1011,0,0
40985,2022,24,1940,2022-01-24 19:40:00,254.3,10.94,11.24,11.52,5.623,87.8,1011,0,0
40986,2022,24,1950,2022-01-24 19:50:00,252.9,12.94,13.18,13.43,5.743,87.4,1010,0,0
40987,2022,24,2000,2022-01-24 20:00:00,252.3,12.8,13.05,13.31,5.8,87.3,1010,0,0
40988,2022,24,2010,2022-01-24 20:10:00,251,11.77,11.99,12.19,5.788,87.7,1010,0,0
40989,2022,24,2020,2022-01-24 20:20:00,245.9,9.57,9.82,10.11,5.7,88.5,1011,0,0
40990,2022,24,2030,2022-01-24 20:30:00,247,9.14,9.43,9.73,5.69,88.8,1011,0,0
40991,2022,24,2040,2022-01-24 20:40:00,251.7,10.74,10.98,11.2,5.752,88.6,1011,0,0
40992,2022,24,2050,2022-01-24 20:50:00,254.1,10.31,10.53,10.75,5.737,88.7,1011,0,0
40993,2022,24,2100,2022-01-24 21:00:00,256,10.64,10.91,11.2,5.743,88.9,1011,0,0
40994,2022,24,2110,2022-01-24 21:10:00,250.8,10.75,10.98,11.2,5.757,89,1010,0,0
40995,2022,24,2120,2022-01-24 21:20:00,249.6,11.09,11.3,11.5,5.7,89.4,1010,0,0
40996,2022,24,2130,2022-01-24 21:30:00,252.3,9.6,9.82,10.04,5.638,89.6,1010,0,0
40997,2022,24,2140,2022-01-24 21:40:00,255.6,7.832,8.03,8.22,5.537,90.2,1010,0,0
40998,2022,24,2150,2022-01-24 21:50:00,255.5,9.94,10.2,10.46,5.595,90.2,1010,0,0
40999,2022,24,2200,2022-01-24 22:00:00,258.1,11.64,11.94,12.27,5.723,89.3,1010,0,0
41000,2022,24,2210,2022-01-24 22:10:00,262.1,10.02,10.65,11.25,5.74,88.8,1010,0,0
41001,2022,24,2220,2022-01-24 22:20:00,266.4,9.89,10.64,11.25,5.8,88.8,1010,0,0
41002,2022,24,2230,2022-01-24 22:30:00,273.1,8.46,9.16,9.87,5.873,88.9,1010,0,0
41003,2022,24,2240,2022-01-24 22:40:00,278.1,7.038,7.677,8.26,5.89,89.4,1011,0,0
41004,2022,24,2250,2022-01-24 22:50:00,272.5,8.42,9.06,9.74,5.9,89.4,1011,0,0
41005,2022,24,2300,2022-01-24 23:00:00,280.3,8.7,9.32,9.85,5.808,89.6,1011,0,0
41006,2022,24,2310,2022-01-24 23:10:00,280.6,8.84,9.55,10.25,5.822,89.7,1011,0,0
41007,2022,24,2320,2022-01-24 23:20:00,275.9,8.47,9.23,9.97,5.9,89.4,1011,0,0
41008,2022,24,2330,2022-01-24 23:30:00,273.2,9.51,10.17,10.83,5.9,89,1010,0,0
41009,2022,24,2340,2022-01-24 23:40:00,277.1,8.71,9.5,10.38,5.9,88.7,1010,0,0
41010,2022,24,2350,2022-01-24 23:50:00,270.9,10.5,11.19,11.75,5.9,88.6,1010,0,0
41011,2022,25,0000,2022-01-25 00:00:00,270.4,11.26,11.8,12.35,5.9,88.2,1010,0,0
41012,2022,25,0010,2022-01-25 00:10:00,274.9,10.58,11.07,11.52,5.861,88.6,1010,0,0
41013,2022,25,0020,2022-01-25 00:20:00,278.3,8.87,9.55,10.15,5.9,88.6,1010,0,0
41014,2022,25,0030,2022-01-25 00:30:00,278.5,9.48,10.24,11.04,5.92,88.4,1010,0,0
41015,2022,25,0040,2022-01-25 00:40:00,282.2,10.53,11.16,11.82,5.94,88.4,1010,0,0
41016,2022,25,0050,2022-01-25 00:50:00,284,10.42,11.05,11.71,5.94,88.8,1010,0,0
41017,2022,25,0100,2022-01-25 01:00:00,286.1,10.66,11.43,12.2,5.98,88.5,1010,0,0
41018,2022,25,0110,2022-01-25 01:10:00,288.7,9.68,10.33,10.97,5.9,89.1,1010,0,0
41019,2022,25,0120,2022-01-25 01:20:00,293.3,10.71,11.34,11.91,5.91,88.9,1010,0,0
41020,2022,25,0130,2022-01-25 01:30:00,297,10.55,11.17,11.76,6,87.8,1010,0,0
41021,2022,25,0140,2022-01-25 01:40:00,300.4,9.84,10.41,10.99,5.99,87.5,1010,0,0
41022,2022,25,0150,2022-01-25 01:50:00,302.9,8.97,9.52,10.05,5.9,87.2,1010,0,0
41023,2022,25,0200,2022-01-25 02:00:00,304.8,10.32,10.87,11.46,5.9,85.8,1010,0,0
41024,2022,25,0210,2022-01-25 02:10:00,309.1,10.95,11.28,11.58,5.94,84.4,1010,0,0
41025,2022,25,0220,2022-01-25 02:20:00,312.5,10.3,10.72,11.21,5.91,83.3,1010,0,0
41026,2022,25,0230,2022-01-25 02:30:00,311.8,8.83,9.24,9.66,5.87,83,1010,0,0
41027,2022,25,0240,2022-01-25 02:40:00,312.9,8.93,9.35,9.75,5.72,83.2,1010,0,0
41028,2022,25,0250,2022-01-25 02:50:00,316.2,5.322,5.853,6.315,5.59,83.5,1011,0,0
41029,2022,25,0300,2022-01-25 03:00:00,319.2,5.6,6.082,6.563,5.5,83.6,1011,0,0
41030,2022,25,0310,2022-01-25 03:10:00,320.9,7.638,8.12,8.55,5.51,82.2,1011,0,0
41031,2022,25,0320,2022-01-25 03:20:00,317.7,8.52,8.94,9.33,5.58,81.3,1011,0,0
41032,2022,25,0330,2022-01-25 03:30:00,318.9,7.355,7.692,8.05,5.51,81.3,1011,0,0
41033,2022,25,0340,2022-01-25 03:40:00,317.4,6.027,6.427,6.827,5.39,81.6,1011,0,0
41034,2022,25,0350,2022-01-25 03:50:00,319.4,5.975,6.39,6.805,5.4,81.4,1011,0,0
41035,2022,25,0400,2022-01-25 04:00:00,315.7,6.36,6.655,6.955,5.32,81.6,1011,0,0
41036,2022,25,0410,2022-01-25 04:10:00,312.3,6.697,6.975,7.26,5.17,81.8,1011,0,0
41037,2022,25,0420,2022-01-25 04:20:00,313.8,7.492,7.745,7.985,5.15,80.9,1011,0,0
41038,2022,25,0430,2022-01-25 04:30:00,310.7,8.98,9.25,9.51,5.17,78.44,1011,0,0
41039,2022,25,0440,2022-01-25 04:40:00,307.8,9.12,9.35,9.59,5.22,77.65,1011,0,0
41040,2022,25,0450,2022-01-25 04:50:00,310.1,9.92,10.16,10.4,5.21,77.02,1011,0,0
41041,2022,25,0500,2022-01-25 05:00:00,311.8,9.67,9.96,10.23,5.24,76.19,1011,0,0
41042,2022,25,0510,2022-01-25 05:10:00,309.1,8.93,9.25,9.59,5.1,77.28,1011,0,0
41043,2022,25,0520,2022-01-25 05:20:00,307.3,9.09,9.37,9.62,5,77.93,1011,0,0
41044,2022,25,0530,2022-01-25 05:30:00,309.2,9.96,10.3,10.61,5.05,78.25,1011,0,0
41045,2022,25,0540,2022-01-25 05:40:00,308.1,10.31,10.59,10.84,5.12,78.53,1011,0,0
41046,2022,25,0550,2022-01-25 05:50:00,306.6,10.12,10.42,10.71,5.12,79.36,1011,0,0
41047,2022,25,0600,2022-01-25 06:00:00,308.9,9.89,10.17,10.45,5.1,79.86,1011,0,0
41048,2022,25,0610,2022-01-25 06:10:00,307.8,8.35,8.7,9.02,5,80.7,1011,0,0
41049,2022,25,0620,2022-01-25 06:20:00,309.8,7.74,8.06,8.39,4.88,81.5,1011,0,0
41050,2022,25,0630,2022-01-25 06:30:00,314.6,5.81,6.158,6.533,4.71,82.7,1011,0,0
41051,2022,25,0640,2022-01-25 06:40:00,312.4,7.232,7.55,7.873,4.7,82.4,1011,0,0
41052,2022,25,0650,2022-01-25 06:50:00,310.8,8.44,8.76,9.07,4.83,81.5,1011,0,0
41053,2022,25,0700,2022-01-25 07:00:00,316.5,5.635,6,6.36,4.62,82.5,1011,0,0
41054,2022,25,0710,2022-01-25 07:10:00,317.1,4.455,4.865,5.293,4.52,82.9,1011,0,0
41055,2022,25,0720,2022-01-25 07:20:00,317.1,4.745,5.135,5.507,4.46,83.2,1011,0,0
41056,2022,25,0730,2022-01-25 07:30:00,318.4,5.243,5.717,6.18,4.44,83.3,1011,0,0
41057,2022,25,0740,2022-01-25 07:40:00,316.4,4.038,4.543,5.002,4.3,84,1011,0,0
41058,2022,25,0750,2022-01-25 07:50:00,317.5,3.522,4.005,4.457,4.23,84.5,1011,0,0
41059,2022,25,0800,2022-01-25 08:00:00,312.2,2.93,3.472,3.982,4.18,84.8,1011,0,0
41060,2022,25,0810,2022-01-25 08:10:00,318.8,3.668,4.077,4.482,4.21,84.8,1011,0,0
41061,2022,25,0820,2022-01-25 08:20:00,310.1,2.855,3.252,3.645,4.22,84.6,1011,0,0
41062,2022,25,0830,2022-01-25 08:30:00,310.9,3.465,3.877,4.305,4.2,84.8,1012,0,0
41063,2022,25,0840,2022-01-25 08:40:00,305.8,4.032,4.422,4.815,4.32,84.5,1012,0,0
41064,2022,25,0850,2022-01-25 08:50:00,295.4,4.717,5.06,5.428,4.46,83.8,1012,0,0
41065,2022,25,0900,2022-01-25 09:00:00,310.6,6.595,6.877,7.14,4.48,83.8,1012,0,0
41066,2022,25,0910,2022-01-25 09:10:00,312.7,6.473,6.767,7.03,4.59,82.5,1012,0,0
41067,2022,25,0920,2022-01-25 09:20:00,299.7,5.808,6.132,6.465,4.48,83.6,1012,0,0
41068,2022,25,0930,2022-01-25 09:30:00,296.2,4.89,5.205,5.533,4.3,84.1,1012,0,0
41069,2022,25,0940,2022-01-25 09:40:00,303.8,5.822,6.098,6.36,4.53,82.9,1012,0,0
41070,2022,25,0950,2022-01-25 09:50:00,300.3,4.863,5.217,5.598,4.53,82.7,1012,0,0
41071,2022,25,1000,2022-01-25 10:00:00,313.1,6.487,6.885,7.235,4.75,80.6,1012,0,0
41072,2022,25,1010,2022-01-25 10:10:00,311.9,6.565,6.9,7.22,4.9,79.8,1012,0,0
41073,2022,25,1020,2022-01-25 10:20:00,306.1,5.362,5.685,6.01,4.88,80.5,1012,0,0
41074,2022,25,1030,2022-01-25 10:30:00,305.9,4.265,4.59,4.875,4.9,81,1012,0,0
41075,2022,25,1040,2022-01-25 10:40:00,306.3,3.575,3.838,4.12,4.9,80.8,1012,0,0
41076,2022,25,1050,2022-01-25 10:50:00,316.2,3.468,3.757,4.072,4.99,80.1,1012,0,0
41077,2022,25,1100,2022-01-25 11:00:00,321.6,3.343,3.68,4.012,5.1,79.92,1012,0,0
41078,2022,25,1110,2022-01-25 11:10:00,320,4.368,4.695,5.013,5.23,78.91,1012,0,0
41079,2022,25,1120,2022-01-25 11:20:00,320.5,5.002,5.257,5.507,5.3,77.93,1012,0,0
41080,2022,25,1130,2022-01-25 11:30:00,322.7,3.718,3.897,4.06,5.31,76.84,1012,0,0
41081,2022,25,1140,2022-01-25 11:40:00,330.5,2.785,2.945,3.085,5.4,76.19,1012,0,0
41082,2022,25,1150,2022-01-25 11:50:00,330.6,2.347,2.5,2.66,5.6,73.15,1012,0,0
41083,2022,25,1200,2022-01-25 12:00:00,295.3,2.285,2.51,2.73,5.82,72.98,1012,0,0
41084,2022,25,1210,2022-01-25 12:10:00,279.1,2.5,2.735,2.958,5.6,75.14,1012,0,0
41085,2022,25,1220,2022-01-25 12:20:00,287.1,3.21,3.355,3.482,5.54,74.38,1012,0,0
41086,2022,25,1230,2022-01-25 12:30:00,284.9,2.343,2.488,2.625,5.64,74.51,1012,0,0
41087,2022,25,1240,2022-01-25 12:40:00,297.7,2.503,2.697,2.885,5.75,73.24,1012,0,0
41088,2022,25,1250,2022-01-25 12:50:00,292.1,2.26,2.395,2.525,5.8,74.01,1012,0,0
41089,2022,25,1300,2022-01-25 13:00:00,294.6,1.63,1.743,1.862,5.91,73.41,1012,0,0
41090,2022,25,1310,2022-01-25 13:10:00,275.3,2.282,2.418,2.522,5.88,75.12,1012,0,0
41091,2022,25,1320,2022-01-25 13:20:00,256.8,3.355,3.438,3.543,5.47,79.24,1012,0,0
41092,2022,25,1330,2022-01-25 13:30:00,255.1,3.415,3.502,3.572,5.26,81.1,1011,0,0
41093,2022,25,1340,2022-01-25 13:40:00,260.4,3.065,3.135,3.207,5.25,81.7,1011,0,0
41094,2022,25,1350,2022-01-25 13:50:00,259.4,3.045,3.137,3.207,5.3,81.8,1011,0,0
41095,2022,25,1400,2022-01-25 14:00:00,255.7,3.43,3.502,3.585,5.34,81.9,1011,0,0
41096,2022,25,1410,2022-01-25 14:10:00,250,3.587,3.67,3.748,5.36,81.9,1011,0,0
41097,2022,25,1420,2022-01-25 14:20:00,253.9,2.77,2.85,2.923,5.4,81.7,1011,0,0
41098,2022,25,1430,2022-01-25 14:30:00,247.1,2.845,2.918,2.985,5.4,81.2,1011,0,0
41099,2022,25,1440,2022-01-25 14:40:00,244.6,2.985,3.067,3.155,5.4,81.5,1011,0,0
41100,2022,25,1450,2022-01-25 14:50:00,243.6,2.768,2.85,2.915,5.4,81.1,1011,0,0
41101,2022,25,1500,2022-01-25 15:00:00,240.4,3.207,3.302,3.395,5.35,79.67,1011,0,0
41102,2022,25,1510,2022-01-25 15:10:00,247.5,3.58,3.65,3.722,5.3,78.55,1011,0,0
41103,2022,25,1520,2022-01-25 15:20:00,246.9,4.072,4.143,4.213,5.21,81.8,1011,0,0
41104,2022,25,1530,2022-01-25 15:30:00,243.2,3.705,3.798,3.875,4.96,84.6,1011,0,0
41105,2022,25,1540,2022-01-25 15:40:00,252.8,4.283,4.357,4.44,4.81,86.1,1011,0,0
41106,2022,25,1550,2022-01-25 15:50:00,255.9,4.56,4.623,4.715,4.5,87.3,1011,0,0
41107,2022,25,1600,2022-01-25 16:00:00,253.9,4.73,4.803,4.873,4.4,87.8,1011,0,0
41108,2022,25,1610,2022-01-25 16:10:00,252.6,4.838,4.925,4.995,4.33,87.4,1011,0,0
41109,2022,25,1620,2022-01-25 16:20:00,252,4.498,4.578,4.655,4.28,87.8,1011,0,0
41110,2022,25,1630,2022-01-25 16:30:00,252.6,4.377,4.465,4.547,4.21,88.7,1011,0,0
41111,2022,25,1640,2022-01-25 16:40:00,254.2,4.155,4.28,4.408,4.17,88.8,1011,0,0
41112,2022,25,1650,2022-01-25 16:50:00,254.8,4.572,4.725,4.875,4.17,88.4,1011,0,0
41113,2022,25,1700,2022-01-25 17:00:00,258.7,4.615,4.717,4.828,4.2,87.9,1011,0,0
41114,2022,25,1710,2022-01-25 17:10:00,259.5,4.082,4.212,4.35,4.17,88,1011,0,0
41115,2022,25,1720,2022-01-25 17:20:00,256.7,3.54,3.657,3.79,4.1,88.4,1011,0,0
41116,2022,25,1730,2022-01-25 17:30:00,249,3.075,3.205,3.325,4.01,88.8,1011,0,0
41117,2022,25,1740,2022-01-25 17:40:00,251.4,2.585,2.722,2.863,4,88.7,1011,0,0
41118,2022,25,1750,2022-01-25 17:50:00,250.6,2.202,2.345,2.515,3.98,88.7,1011,0,0
41119,2022,25,1800,2022-01-25 18:00:00,247.5,2.003,2.165,2.327,3.9,89,1011,0,0
41120,2022,25,1810,2022-01-25 18:10:00,255.4,1.815,1.968,2.115,3.9,89,1010,0,0
41121,2022,25,1820,2022-01-25 18:20:00,250,2.365,2.55,2.71,3.89,88.9,1010,0,0
41122,2022,25,1830,2022-01-25 18:30:00,249.6,2.857,2.998,3.157,3.95,88.2,1010,0,0
41123,2022,25,1840,2022-01-25 18:40:00,253.2,2.617,2.8,2.992,3.9,88.2,1010,0,0
41124,2022,25,1850,2022-01-25 18:50:00,248.5,2.112,2.357,2.59,3.84,88.6,1010,0,0
41125,2022,25,1900,2022-01-25 19:00:00,233.3,2.1,2.325,2.553,3.74,89.3,1010,0,0
41126,2022,25,1910,2022-01-25 19:10:00,249.4,2.65,2.837,3,3.79,89.6,1010,0,0
41127,2022,25,1920,2022-01-25 19:20:00,249,2.643,2.78,2.9,3.9,88.8,1010,0,0
41128,2022,25,1930,2022-01-25 19:30:00,245.3,2.82,2.965,3.097,3.9,89.1,1010,0,0
41129,2022,25,1940,2022-01-25 19:40:00,245.9,2.583,2.737,2.913,3.82,89.6,1010,0,0
41130,2022,25,1950,2022-01-25 19:50:00,245.1,3.4,3.54,3.725,3.87,89.9,1010,0,0
41131,2022,25,2000,2022-01-25 20:00:00,248.3,3.593,3.707,3.82,3.86,90,1010,0,0
41132,2022,25,2010,2022-01-25 20:10:00,250.9,4.115,4.223,4.33,3.92,90.2,1010,0,0
41133,2022,25,2020,2022-01-25 20:20:00,254,3.957,4.04,4.14,4,89.9,1010,0,0
41134,2022,25,2030,2022-01-25 20:30:00,253.1,4.03,4.155,4.277,3.92,89.7,1010,0,0
41135,2022,25,2040,2022-01-25 20:40:00,252.7,4.678,4.775,4.87,3.96,89.9,1010,0,0
41136,2022,25,2050,2022-01-25 20:50:00,253.5,4.96,5.047,5.143,4.1,89.1,1010,0,0
41137,2022,25,2100,2022-01-25 21:00:00,255.2,5.14,5.257,5.353,4.08,88.3,1010,0,0
41138,2022,25,2110,2022-01-25 21:10:00,249.9,4.005,4.14,4.288,3.85,88.6,1010,0,0
41139,2022,25,2120,2022-01-25 21:20:00,249.8,4.627,4.74,4.837,3.92,89.7,1009,0,0
41140,2022,25,2130,2022-01-25 21:30:00,251.2,5.83,5.943,6.06,4.26,89,1009,0,0
41141,2022,25,2140,2022-01-25 21:40:00,251.5,5.79,5.918,6.07,4.36,88.5,1009,0,0
41142,2022,25,2150,2022-01-25 21:50:00,242.7,5.498,5.64,5.793,4.37,89,1009,0,0
41143,2022,25,2200,2022-01-25 22:00:00,244.6,5.91,6.107,6.322,4.49,89.3,1009,0,0
41144,2022,25,2210,2022-01-25 22:10:00,239.2,6.398,6.732,7.033,4.68,89.1,1009,0,0
41145,2022,25,2220,2022-01-25 22:20:00,236.1,6.757,7.062,7.395,4.7,89,1009,0,0
41146,2022,25,2230,2022-01-25 22:30:00,230,6.365,6.582,6.81,4.67,88.9,1009,0,0
41147,2022,25,2240,2022-01-25 22:40:00,230.9,6.57,6.845,7.107,4.63,89.5,1009,0,0
41148,2022,25,2250,2022-01-25 22:50:00,234.6,6.685,7.105,7.488,4.66,89.7,1009,0,0
41149,2022,25,2300,2022-01-25 23:00:00,234.4,5.668,5.988,6.315,4.63,90.3,1008,0,0
41150,2022,25,2310,2022-01-25 23:10:00,241.5,5.6,5.85,6.13,4.6,91.4,1008,0,0
41151,2022,25,2320,2022-01-25 23:20:00,247.1,6.46,6.77,7.085,4.74,92,1008,0,0
41152,2022,25,2330,2022-01-25 23:30:00,248.4,8.89,9.16,9.46,5.04,92.3,1008,0,0
41153,2022,25,2340,2022-01-25 23:40:00,249.9,9.38,9.58,9.8,5.27,92.4,1008,0,0
41154,2022,25,2350,2022-01-25 23:50:00,243.3,9.04,9.29,9.52,5.36,92.5,1008,0,0
41155,2022,26,0000,2022-01-26 00:00:00,239.3,8.48,8.81,9.14,5.3,92.7,1008,0,0
41156,2022,26,0010,2022-01-26 00:10:00,242,7.973,8.33,8.68,5.273,92.8,1008,0,0
41157,2022,26,0020,2022-01-26 00:20:00,243.4,7.445,7.755,8.06,5.29,92.9,1007,0,0
41158,2022,26,0030,2022-01-26 00:30:00,251,7.955,8.19,8.45,5.37,93,1007,0,0
41159,2022,26,0040,2022-01-26 00:40:00,246.6,8.43,8.67,8.9,5.4,92.9,1007,0,0
41160,2022,26,0050,2022-01-26 00:50:00,251,9.35,9.57,9.8,5.38,92.9,1007,0,0
41161,2022,26,0100,2022-01-26 01:00:00,252.1,9.05,9.24,9.43,5.26,92.8,1007,0,0
41162,2022,26,0110,2022-01-26 01:10:00,255.4,10.31,10.45,10.59,5.25,92.8,1007,0,0
41163,2022,26,0120,2022-01-26 01:20:00,258.1,10.03,10.25,10.48,5.43,92.9,1007,0,0
41164,2022,26,0130,2022-01-26 01:30:00,263,10.04,10.48,10.88,5.34,92.8,1007,0,0
41165,2022,26,0140,2022-01-26 01:40:00,264,10.4,10.91,11.41,5.34,92.9,1006,0,0
41166,2022,26,0150,2022-01-26 01:50:00,267.6,9.55,10.17,10.75,5.3,92.6,1006,0,0
41167,2022,26,0200,2022-01-26 02:00:00,268,8.51,9.02,9.54,5.35,91.3,1006,0,0
41168,2022,26,0210,2022-01-26 02:10:00,266.2,9.76,10.32,10.84,5.4,89.7,1006,0,0
41169,2022,26,0220,2022-01-26 02:20:00,264.4,9.83,10.25,10.65,5.43,88.5,1006,0,0
41170,2022,26,0230,2022-01-26 02:30:00,259.7,8.78,9.09,9.4,5.39,88.6,1006,0,0
41171,2022,26,0240,2022-01-26 02:40:00,258.9,8.92,9.21,9.51,5.29,88.4,1006,0,0
41172,2022,26,0250,2022-01-26 02:50:00,262.9,8.91,9.52,10.05,5.36,86.5,1006,0,0
41173,2022,26,0300,2022-01-26 03:00:00,261.7,9.04,9.46,9.84,5.24,87.7,1006,0,0
41174,2022,26,0310,2022-01-26 03:10:00,258.6,10.97,11.2,11.44,5.3,87.7,1005,0,0
41175,2022,26,0320,2022-01-26 03:20:00,257.6,10.87,11.09,11.34,5.17,88.5,1005,0,0
41176,2022,26,0330,2022-01-26 03:30:00,254.2,11.34,11.52,11.69,5.25,88.1,1005,0,0
41177,2022,26,0340,2022-01-26 03:40:00,251.8,11.57,11.8,12.04,5.19,88.1,1005,0,0
41178,2022,26,0350,2022-01-26 03:50:00,248.9,11.37,11.61,11.87,5.13,88,1005,0,0
41179,2022,26,0400,2022-01-26 04:00:00,249,11.71,11.95,12.17,5.08,88.2,1004,0.01,0
41180,2022,26,0410,2022-01-26 04:10:00,249.5,12.63,12.89,13.17,5.08,88.3,1004,0.06,0
41181,2022,26,0420,2022-01-26 04:20:00,246.1,12.68,12.95,13.22,5.04,88.6,1004,0,0
41182,2022,26,0430,2022-01-26 04:30:00,248.4,13.16,13.46,13.77,5.05,89.4,1004,0,0
41183,2022,26,0440,2022-01-26 04:40:00,250.7,13.47,13.71,13.94,5.01,89.8,1004,0,0
41184,2022,26,0450,2022-01-26 04:50:00,250.3,13.1,13.39,13.66,5.1,89.6,1004,0,0
41185,2022,26,0500,2022-01-26 05:00:00,249.1,12.22,12.54,12.83,5.09,89.6,1004,0,0
41186,2022,26,0510,2022-01-26 05:10:00,243.9,11.44,11.78,12.12,5.02,90,1003,0,0
41187,2022,26,0520,2022-01-26 05:20:00,243.3,11.9,12.27,12.59,5,90.4,1003,0,0
41188,2022,26,0530,2022-01-26 05:30:00,243.7,11.24,11.62,12,5,90.6,1003,0,0
41189,2022,26,0540,2022-01-26 05:40:00,244.6,12.62,12.98,13.35,4.98,91,1002,0,0
41190,2022,26,0550,2022-01-26 05:50:00,245.1,13.21,13.54,13.88,5,91.1,1002,0,0
41191,2022,26,0600,2022-01-26 06:00:00,246.2,13.02,13.44,13.83,5.03,91.1,1002,0,0
41192,2022,26,0610,2022-01-26 06:10:00,246.8,12.35,12.67,12.97,5.08,91,1002,0,0
41193,2022,26,0620,2022-01-26 06:20:00,245.1,12.35,12.71,13.04,5,91.3,1002,0,0
41194,2022,26,0630,2022-01-26 06:30:00,247.4,13.55,13.95,14.31,5.02,91.3,1002,0,0
41195,2022,26,0640,2022-01-26 06:40:00,246.7,12.55,12.9,13.25,5.1,90.6,1002,0,0
41196,2022,26,0650,2022-01-26 06:50:00,244.9,12.23,12.58,12.94,5.1,90.5,1002,0,0
41197,2022,26,0700,2022-01-26 07:00:00,248.3,13.63,13.99,14.38,5.21,90.1,1002,0,0
41198,2022,26,0710,2022-01-26 07:10:00,246.3,13.62,13.94,14.25,5.34,89.8,1001,0,0
