Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
89932,2022,52,1105,2022-02-21 11:05:00,314.6,16.85,17.32,17.77,0.92,87.8,960,0,0
89933,2022,52,1110,2022-02-21 11:10:00,316.2,13.05,13.65,14.33,0.94,88,960,0,0
89934,2022,52,1115,2022-02-21 11:15:00,316.7,12.85,13.53,14.19,1.02,87.7,960,0,0
89935,2022,52,1120,2022-02-21 11:20:00,313.6,12.97,13.5,14.02,1.08,87.6,960,0,0
89936,2022,52,1125,2022-02-21 11:25:00,313.7,14.09,14.6,15.14,1.06,87.6,961,0,0
89937,2022,52,1130,2022-02-21 11:30:00,314.8,12.62,13.35,13.98,1.1,87.7,960,0,0
89938,2022,52,1135,2022-02-21 11:35:00,317.7,12.96,13.58,14.2,1.18,87.5,961,0,0
89939,2022,52,1140,2022-02-21 11:40:00,311.1,14.23,14.88,15.56,1.16,86.3,961,0,0
89940,2022,52,1145,2022-02-21 11:45:00,316.7,14.77,15.29,15.83,1.18,86,961,0,0
89941,2022,52,1150,2022-02-21 11:50:00,317,13.27,13.88,14.62,1.16,85.4,961,0,0
89942,2022,52,1155,2022-02-21 11:55:00,316.9,13.88,14.35,14.82,1.14,85.4,961,0,0
89943,2022,52,1200,2022-02-21 12:00:00,315.8,14.22,14.85,15.38,1.1,85,961,0,0
89944,2022,52,1205,2022-02-21 12:05:00,314.4,13.15,13.94,14.73,1.22,83.5,962,0,0
89945,2022,52,1210,2022-02-21 12:10:00,308.8,14.28,15.03,15.68,1.38,80.8,961,0,0
89946,2022,52,1215,2022-02-21 12:15:00,314.7,11.46,12.16,12.77,1.5,80.2,962,0,0
89947,2022,52,1220,2022-02-21 12:20:00,315,13.77,14.58,15.38,1.6,79.2,962,0,0
89948,2022,52,1225,2022-02-21 12:25:00,313.5,13.7,14.63,15.49,1.66,77.8,962,0.18,0
89949,2022,52,1230,2022-02-21 12:30:00,312.1,13.22,14.08,14.88,1.7,77.92,962,0.18,0
89950,2022,52,1235,2022-02-21 12:35:00,316.1,16,16.56,17.13,1.7,76.68,962,0,0
89951,2022,52,1240,2022-02-21 12:40:00,311.4,12.05,12.8,13.59,1.72,77.46,963,0,0
89952,2022,52,1245,2022-02-21 12:45:00,314.2,11.91,12.66,13.37,1.8,77.12,963,0,0
89953,2022,52,1250,2022-02-21 12:50:00,315.4,13.27,14.17,14.93,1.76,76.52,963,0,0
89954,2022,52,1255,2022-02-21 12:55:00,316.5,12.47,13.2,13.85,1.66,78.3,963,0,0
89955,2022,52,1300,2022-02-21 13:00:00,320.4,14.46,15.02,15.57,1.44,79.62,963,0,0
89956,2022,52,1305,2022-02-21 13:05:00,322.3,15.48,16.12,16.77,1.26,80.8,962,0,0
89957,2022,52,1310,2022-02-21 13:10:00,320,14.16,14.82,15.49,1.2,82,963,0,0
89958,2022,52,1315,2022-02-21 13:15:00,319.5,13.87,14.38,14.98,1.2,83,963,0,0
89959,2022,52,1320,2022-02-21 13:20:00,316.6,14.02,14.71,15.33,1.14,83.3,963,0,0
89960,2022,52,1325,2022-02-21 13:25:00,315.3,14.8,15.4,15.99,1.1,83.3,963,0,0
89961,2022,52,1330,2022-02-21 13:30:00,315.8,14.78,15.68,16.49,1.1,83.3,963,0,0
89962,2022,52,1335,2022-02-21 13:35:00,320.5,14.89,15.5,16.12,1.08,83.1,963,0,0
89963,2022,52,1340,2022-02-21 13:40:00,318.8,15.32,16.05,16.75,1.02,83.9,964,0,0
89964,2022,52,1345,2022-02-21 13:45:00,319.1,13.07,13.76,14.39,0.96,85.6,964,0,0
89965,2022,52,1350,2022-02-21 13:50:00,317.2,15.31,15.94,16.61,0.86,85.9,964,0,0
89966,2022,52,1355,2022-02-21 13:55:00,318.1,14.69,15.4,16.09,0.72,86.9,964,0,0
89967,2022,52,1400,2022-02-21 14:00:00,321.4,13.71,14.25,14.79,0.6,87,964,0,0
89968,2022,52,1405,2022-02-21 14:05:00,320.9,12.29,12.8,13.28,0.7,87.5,964,0,0
89969,2022,52,1410,2022-02-21 14:10:00,319.1,11,11.54,12.09,0.8,86.8,965,0,0
89970,2022,52,1415,2022-02-21 14:15:00,319.4,12.09,12.47,12.95,0.78,85.6,965,0,0
89971,2022,52,1420,2022-02-21 14:20:00,321.8,11.35,11.9,12.37,0.8,84.9,965,0,0
89972,2022,52,1425,2022-02-21 14:25:00,321.5,11.88,12.28,12.68,0.86,83.7,965,0,0
89973,2022,52,1430,2022-02-21 14:30:00,321.3,12.24,12.82,13.38,0.94,82.8,965,0,0
89974,2022,52,1435,2022-02-21 14:35:00,323.4,12.44,13.02,13.58,1.02,81.4,965,0,0
89975,2022,52,1440,2022-02-21 14:40:00,325.1,12.73,13.17,13.65,1.14,80.2,965,0,0
89976,2022,52,1445,2022-02-21 14:45:00,325.6,12.95,13.51,14.07,1.2,79.24,965,0,0
89977,2022,52,1450,2022-02-21 14:50:00,329.3,13.02,13.55,14.07,1.18,79.62,965,0,0
89978,2022,52,1455,2022-02-21 14:55:00,326.4,10.99,11.44,11.95,1.1,80.7,966,0,0
89979,2022,52,1500,2022-02-21 15:00:00,326.5,10.86,11.36,11.83,1.02,81.5,966,0,0
89980,2022,52,1505,2022-02-21 15:05:00,326.4,12.39,12.85,13.38,1,82.4,966,0,0
89981,2022,52,1510,2022-02-21 15:10:00,325.9,9.73,10.41,11.09,1,83,966,0,0
89982,2022,52,1515,2022-02-21 15:15:00,326.9,12.26,12.68,13.13,0.88,83.2,966,0,0
89983,2022,52,1520,2022-02-21 15:20:00,326.6,10.39,10.9,11.38,0.86,84.1,967,0,0
89984,2022,52,1525,2022-02-21 15:25:00,324.7,12.64,13.24,13.78,0.76,84.4,966,0,0
89985,2022,52,1530,2022-02-21 15:30:00,326.1,11.36,11.84,12.3,0.7,85,967,0,0
89986,2022,52,1535,2022-02-21 15:35:00,329.2,12.25,12.81,13.35,0.66,85.2,967,0,0
89987,2022,52,1540,2022-02-21 15:40:00,330.7,8.96,9.53,10.09,0.6,85.9,967,0,0
89988,2022,52,1545,2022-02-21 15:45:00,327.4,10.78,11.22,11.65,0.6,86,967,0,0
89989,2022,52,1550,2022-02-21 15:50:00,331.9,10.54,11.04,11.53,0.58,85.9,967,0,0
89990,2022,52,1555,2022-02-21 15:55:00,329.3,10.06,10.59,11.15,0.6,85.5,968,0,0
89991,2022,52,1600,2022-02-21 16:00:00,329.5,8,8.54,9.02,0.6,85.4,968,0,0
89992,2022,52,1605,2022-02-21 16:05:00,331.1,8.58,9.12,9.71,0.6,85.3,968,0,0
89993,2022,52,1610,2022-02-21 16:10:00,330.7,9.52,9.95,10.34,0.62,84.6,968,0,0
89994,2022,52,1615,2022-02-21 16:15:00,333.3,9.54,9.94,10.34,0.66,84.7,968,0,0
89995,2022,52,1620,2022-02-21 16:20:00,334.7,10.33,10.69,11.07,0.68,83.6,968,0,0
89996,2022,52,1625,2022-02-21 16:25:00,334.9,8.87,9.24,9.62,0.7,83.4,969,0,0
89997,2022,52,1630,2022-02-21 16:30:00,333.5,9.7,10.05,10.46,0.76,81.8,969,0,0
89998,2022,52,1635,2022-02-21 16:35:00,337.4,9.87,10.21,10.52,0.8,81.2,969,0,0
89999,2022,52,1640,2022-02-21 16:40:00,338.7,9.9,10.29,10.69,0.82,80.2,969,0,0
90000,2022,52,1645,2022-02-21 16:45:00,336.6,9.05,9.59,10.12,0.9,79.74,969,0,0
90001,2022,52,1650,2022-02-21 16:50:00,339.2,9.55,9.92,10.31,0.9,79.32,969,0,0
90002,2022,52,1655,2022-02-21 16:55:00,338.2,9.59,9.92,10.21,0.9,78.88,969,0,0
90003,2022,52,1700,2022-02-21 17:00:00,337.6,8.85,9.21,9.54,0.9,78.64,970,0,0
90004,2022,52,1705,2022-02-21 17:05:00,337,8.62,9.05,9.46,0.9,78.42,970,0,0
90005,2022,52,1710,2022-02-21 17:10:00,339.2,8.88,9.31,9.8,0.96,77.8,970,0,0
90006,2022,52,1715,2022-02-21 17:15:00,319.9,9.41,9.8,10.16,1,77.34,970,0,0
90007,2022,52,1720,2022-02-21 17:20:00,340.4,8.59,9.02,9.41,1,77.06,971,0,0
90008,2022,52,1725,2022-02-21 17:25:00,339.9,9.96,10.34,10.77,1,76.8,971,0,0
90009,2022,52,1730,2022-02-21 17:30:00,340.1,9.96,10.35,10.75,1,76.52,971,0,0
90010,2022,52,1735,2022-02-21 17:35:00,340.3,9.5,9.91,10.32,1,76.26,971,0,0
90011,2022,52,1740,2022-02-21 17:40:00,338.3,9.75,10.21,10.62,0.98,76.24,971,0,0
90012,2022,52,1745,2022-02-21 17:45:00,338,9.33,9.73,10.09,0.98,76.06,971,0,0
90013,2022,52,1750,2022-02-21 17:50:00,339.9,8.66,9.06,9.43,0.92,76.16,972,0,0
90014,2022,52,1755,2022-02-21 17:55:00,342.3,9.93,10.44,10.95,0.9,75.94,972,0,0
90015,2022,52,1800,2022-02-21 18:00:00,341.6,8.46,8.95,9.46,0.9,75.62,972,0,0
90016,2022,52,1805,2022-02-21 18:05:00,344.2,8.01,8.41,8.8,0.88,75.94,972,0,0
90017,2022,52,1810,2022-02-21 18:10:00,341.1,10.13,10.62,11.07,0.86,75.44,972,0,0
90018,2022,52,1815,2022-02-21 18:15:00,328.1,9.02,9.49,9.9,0.82,75.34,972,0,0
90019,2022,52,1820,2022-02-21 18:20:00,344.3,9.31,9.67,10.02,0.8,75.42,972,0,0
90020,2022,52,1825,2022-02-21 18:25:00,344.8,8.91,9.43,9.93,0.78,75.24,973,0,0
90021,2022,52,1830,2022-02-21 18:30:00,344.6,8.41,8.8,9.25,0.76,75.2,973,0,0
90022,2022,52,1835,2022-02-21 18:35:00,340.1,8.84,9.23,9.71,0.72,75.2,973,0,0
90023,2022,52,1840,2022-02-21 18:40:00,338.4,9.7,10,10.32,0.74,74.68,973,0,0
90024,2022,52,1845,2022-02-21 18:45:00,338.8,9.78,10.21,10.67,0.7,74.5,974,0,0
90025,2022,52,1850,2022-02-21 18:50:00,342.5,8.7,9.21,9.75,0.7,74.52,974,0,0
90026,2022,52,1855,2022-02-21 18:55:00,335.8,8.84,9.3,9.72,0.7,74.46,974,0,0
90027,2022,52,1900,2022-02-21 19:00:00,339.7,9.76,10.18,10.57,0.68,74.26,974,0,0
90028,2022,52,1905,2022-02-21 19:05:00,336.8,9.46,9.85,10.3,0.7,74.26,974,0,0
90029,2022,52,1910,2022-02-21 19:10:00,341.1,8.39,8.62,8.87,0.66,74.3,975,0,0
90030,2022,52,1915,2022-02-21 19:15:00,341.9,8.94,9.48,10.02,0.6,74.26,975,0,0
90031,2022,52,1920,2022-02-21 19:20:00,342.2,8.5,8.95,9.34,0.64,73.62,975,0,0
90032,2022,52,1925,2022-02-21 19:25:00,339.2,8.82,9.18,9.52,0.6,73.68,975,0,0
90033,2022,52,1930,2022-02-21 19:30:00,338.2,8.32,8.72,9.11,0.54,73.72,975,0,0
90034,2022,52,1935,2022-02-21 19:35:00,338,8.5,8.88,9.23,0.56,73.48,975,0,0
90035,2022,52,1940,2022-02-21 19:40:00,338.1,8.3,8.64,8.99,0.54,73.78,976,0,0
90036,2022,52,1945,2022-02-21 19:45:00,336.4,7.71,8.03,8.33,0.5,73.7,976,0,0
90037,2022,52,1950,2022-02-21 19:50:00,338.2,7.555,7.86,8.18,0.44,73.78,976,0,0
90038,2022,52,1955,2022-02-21 19:55:00,341.7,8.37,8.66,8.93,0.44,73.34,976,0,0
90039,2022,52,2000,2022-02-21 20:00:00,340.7,8.3,8.76,9.2,0.4,73.08,976,0,0
90040,2022,52,2005,2022-02-21 20:05:00,342.6,8.53,8.91,9.29,0.42,72.7,976,0,0
90041,2022,52,2010,2022-02-21 20:10:00,325,8.25,8.64,9.02,0.4,72.7,977,0,0
90042,2022,52,2015,2022-02-21 20:15:00,340.7,7.545,7.905,8.21,0.34,72.56,977,0,0
90043,2022,52,2020,2022-02-21 20:20:00,344.7,8.71,9.05,9.35,0.3,72.32,977,0,0
90044,2022,52,2025,2022-02-21 20:25:00,345.4,9.02,9.43,9.84,0.34,71.98,977,0,0
90045,2022,52,2030,2022-02-21 20:30:00,332.1,8.48,8.83,9.19,0.3,72.12,977,0,0
90046,2022,52,2035,2022-02-21 20:35:00,280.4,7.245,7.615,7.98,0.22,72.3,977,0,0
90047,2022,52,2040,2022-02-21 20:40:00,282.9,8.43,8.82,9.22,0.2,71.72,977,0,0
90048,2022,52,2045,2022-02-21 20:45:00,333.4,8.11,8.45,8.77,0.12,71.9,977,0,0
90049,2022,52,2050,2022-02-21 20:50:00,314.9,7.86,8.25,8.68,0.1,71.98,977,0,0
90050,2022,52,2055,2022-02-21 20:55:00,349.9,7.48,7.9,8.34,0.1,72.1,978,0,0
90051,2022,52,2100,2022-02-21 21:00:00,351.9,7.925,8.2,8.48,0.02,71.94,978,0,0
90052,2022,52,2105,2022-02-21 21:05:00,348.1,7.99,8.27,8.54,0.04,72.12,978,0,0
90053,2022,52,2110,2022-02-21 21:10:00,332.5,8.02,8.31,8.59,0,71.7,978,0,0
90054,2022,52,2115,2022-02-21 21:15:00,315.7,7.635,7.885,8.13,0,71.54,978,0,0
90055,2022,52,2120,2022-02-21 21:20:00,350.5,6.87,7.205,7.55,0,71.94,979,0,0
90056,2022,52,2125,2022-02-21 21:25:00,348.3,7.26,7.615,7.92,0,71.66,979,0,0
90057,2022,52,2130,2022-02-21 21:30:00,315.6,7.22,7.485,7.755,-0.02,71.66,979,0,0
90058,2022,52,2135,2022-02-21 21:35:00,281.7,7.305,7.56,7.81,-0.06,71.48,979,0,0
90059,2022,52,2140,2022-02-21 21:40:00,333.2,7.81,8.05,8.3,-0.1,71.14,979,0,0
90060,2022,52,2145,2022-02-21 21:45:00,264.1,7.065,7.38,7.665,-0.1,70.88,979,0,0
90061,2022,52,2150,2022-02-21 21:50:00,331.6,7.065,7.38,7.675,-0.1,70.82,979,0,0
90062,2022,52,2155,2022-02-21 21:55:00,283.9,7.33,7.605,7.885,-0.18,70.92,979,0,0
90063,2022,52,2200,2022-02-21 22:00:00,266.3,7.81,8.14,8.5,-0.12,70.16,979,0,0
90064,2022,52,2205,2022-02-21 22:05:00,247.6,7.545,7.77,8,-0.2,70.52,980,0,0
90065,2022,52,2210,2022-02-21 22:10:00,249.2,7.39,7.725,8.09,-0.26,70.46,980,0,0
90066,2022,52,2215,2022-02-21 22:15:00,302.4,7.94,8.2,8.48,-0.3,70.26,980,0,0
90067,2022,52,2220,2022-02-21 22:20:00,247.3,7.47,7.875,8.27,-0.3,69.92,980,0,0
90068,2022,52,2225,2022-02-21 22:25:00,267.3,6.735,7.06,7.42,-0.34,70.04,980,0,0
90069,2022,52,2230,2022-02-21 22:30:00,196.5,5.73,6.04,6.37,-0.4,70.2,980,0,0
90070,2022,52,2235,2022-02-21 22:35:00,300.9,6.115,6.39,6.635,-0.4,70.22,980,0,0
90071,2022,52,2240,2022-02-21 22:40:00,266,6.345,6.64,6.925,-0.4,69.94,980,0,0
90072,2022,52,2245,2022-02-21 22:45:00,266.1,5.805,6.2,6.605,-0.48,70.04,981,0,0
90073,2022,52,2250,2022-02-21 22:50:00,297,6.87,7.17,7.495,-0.44,69.72,981,0,0
90074,2022,52,2255,2022-02-21 22:55:00,299.4,6.515,6.79,7.08,-0.46,69.5,981,0,0
90075,2022,52,2300,2022-02-21 23:00:00,312.6,5.165,5.385,5.615,-0.52,70.04,981,0,0
90076,2022,52,2305,2022-02-21 23:05:00,344,5.515,5.77,6.08,-0.58,69.96,981,0,0
90077,2022,52,2310,2022-02-21 23:10:00,346.9,5.685,5.91,6.16,-0.56,70.22,982,0,0
90078,2022,52,2315,2022-02-21 23:15:00,345.8,5.41,5.64,5.87,-0.66,70.68,982,0,0
90079,2022,52,2320,2022-02-21 23:20:00,326.8,5.295,5.505,5.705,-0.7,70.96,982,0,0
90080,2022,52,2325,2022-02-21 23:25:00,343.6,5.52,5.82,6.095,-0.78,71.18,982,0,0
90081,2022,52,2330,2022-02-21 23:30:00,343.7,6.425,6.695,6.955,-0.7,70.82,982,0,0
90082,2022,52,2335,2022-02-21 23:35:00,349.5,6.785,7.01,7.255,-0.7,70.28,982,0,0
90083,2022,52,2340,2022-02-21 23:40:00,346,6.865,7.185,7.485,-0.7,70.38,983,0,0
90084,2022,52,2345,2022-02-21 23:45:00,346.5,6.42,6.695,6.99,-0.76,70.4,983,0,0
90085,2022,52,2350,2022-02-21 23:50:00,343,6.76,7.07,7.36,-0.78,70.64,983,0,0
90086,2022,52,2355,2022-02-21 23:55:00,350.7,7.51,7.86,8.21,-0.8,69.86,983,0,0
90087,2022,53,0000,2022-02-22 00:00:00,333.8,7.74,8.04,8.32,-0.8,70.2,983,0,0
90088,2022,53,0005,2022-02-22 00:05:00,299.2,7.823,8.2,8.59,-0.8,69.59,983,0,0
90089,2022,53,0010,2022-02-22 00:10:00,265.9,8.39,8.72,9.09,-0.86,69.24,983,0,0
90090,2022,53,0015,2022-02-22 00:15:00,335.8,8.3,8.54,8.85,-0.82,69.34,983,0,0
90091,2022,53,0020,2022-02-22 00:20:00,317.4,7.31,7.655,8.01,-0.88,69.86,983,0,0
90092,2022,53,0025,2022-02-22 00:25:00,280.3,7.52,7.785,8.02,-0.9,69.74,983,0,0
90093,2022,53,0030,2022-02-22 00:30:00,299.2,7.14,7.395,7.695,-0.92,69.6,983,0,0
90094,2022,53,0035,2022-02-22 00:35:00,299.2,7.075,7.485,7.86,-0.98,69.64,984,0,0
90095,2022,53,0040,2022-02-22 00:40:00,299.4,7.17,7.445,7.7,-0.94,69.42,984,0,0
90096,2022,53,0045,2022-02-22 00:45:00,264.6,6.545,6.915,7.285,-0.96,69.46,984,0,0
90097,2022,53,0050,2022-02-22 00:50:00,248.3,6.64,6.89,7.145,-0.98,68.82,984,0,0
90098,2022,53,0055,2022-02-22 00:55:00,280.1,6.455,6.735,7.055,-0.92,68.62,984,0,0
90099,2022,53,0100,2022-02-22 01:00:00,315.2,6.36,6.755,7.18,-1,68.88,984,0,0
90100,2022,53,0105,2022-02-22 01:05:00,247.3,5.6,5.825,6.06,-1,68.86,984,0,0
90101,2022,53,0110,2022-02-22 01:10:00,265.6,6.02,6.32,6.605,-1,68.46,985,0,0
90102,2022,53,0115,2022-02-22 01:15:00,262.2,5.97,6.265,6.535,-1,68.26,985,0,0
90103,2022,53,0120,2022-02-22 01:20:00,351.7,6.435,6.705,7.015,-1.06,68.48,985,0,0
90104,2022,53,0125,2022-02-22 01:25:00,349.8,6.97,7.235,7.485,-1.06,68.4,985,0,0
90105,2022,53,0130,2022-02-22 01:30:00,265,7.625,7.825,8.01,-1,68.02,985,0,0
90106,2022,53,0135,2022-02-22 01:35:00,351.6,6.72,6.92,7.12,-1.08,68.56,985,0,0
90107,2022,53,0140,2022-02-22 01:40:00,264.9,5.735,5.945,6.135,-1.14,69.6,985,0,0
90108,2022,53,0145,2022-02-22 01:45:00,213.4,6.06,6.295,6.525,-1.2,69.5,985,0,0
90109,2022,53,0150,2022-02-22 01:50:00,195.6,5.975,6.225,6.465,-1.18,69.34,985,0,0
90110,2022,53,0155,2022-02-22 01:55:00,144,6.41,6.655,6.93,-1.16,69.06,986,0,0
90111,2022,53,0200,2022-02-22 02:00:00,214,6.07,6.345,6.6,-1.1,68.8,986,0,0
90112,2022,53,0205,2022-02-22 02:05:00,231.1,5.92,6.12,6.355,-1.1,68.02,986,0,0
90113,2022,53,0210,2022-02-22 02:10:00,284,6.735,6.995,7.265,-1.1,67.86,986,0,0
90114,2022,53,0215,2022-02-22 02:15:00,249.8,6,6.285,6.585,-1.1,68.16,986,0,0
90115,2022,53,0220,2022-02-22 02:20:00,266.6,5.985,6.245,6.52,-1.14,68.7,986,0,0
90116,2022,53,0225,2022-02-22 02:25:00,348.7,5.26,5.505,5.76,-1.16,69.8,986,0,0
90117,2022,53,0230,2022-02-22 02:30:00,279.3,5.55,5.84,6.125,-1.24,70.5,986,0,0
90118,2022,53,0235,2022-02-22 02:35:00,332.5,5.685,5.91,6.14,-1.2,70.42,986,0,0
90119,2022,53,0240,2022-02-22 02:40:00,316.8,4.305,4.565,4.82,-1.26,70.74,987,0,0
90120,2022,53,0245,2022-02-22 02:45:00,314,6.195,6.5,6.78,-1.26,70.16,986,0,0
90121,2022,53,0250,2022-02-22 02:50:00,333,5.795,6.09,6.365,-1.2,69.84,987,0,0
90122,2022,53,0255,2022-02-22 02:55:00,348.8,5.865,6.125,6.395,-1.2,69.54,987,0,0
90123,2022,53,0300,2022-02-22 03:00:00,331.1,6.05,6.31,6.53,-1.24,69.44,987,0,0
90124,2022,53,0305,2022-02-22 03:05:00,331.5,5.77,6,6.24,-1.2,69.26,987,0,0
90125,2022,53,0310,2022-02-22 03:10:00,333.6,6.285,6.535,6.795,-1.2,69.14,987,0,0
90126,2022,53,0315,2022-02-22 03:15:00,331.3,5.995,6.285,6.62,-1.2,68.54,987,0,0
90127,2022,53,0320,2022-02-22 03:20:00,299.3,5.39,5.595,5.84,-1.2,68.54,987,0,0
90128,2022,53,0325,2022-02-22 03:25:00,296.6,5.13,5.315,5.54,-1.18,68.74,987,0,0
90129,2022,53,0330,2022-02-22 03:30:00,315.9,5.49,5.705,5.97,-1.26,68.9,987,0,0
90130,2022,53,0335,2022-02-22 03:35:00,347.8,6.17,6.39,6.605,-1.2,68.4,987,0,0
90131,2022,53,0340,2022-02-22 03:40:00,349.5,5.945,6.2,6.42,-1.22,68.44,987,0,0
90132,2022,53,0345,2022-02-22 03:45:00,345.7,6.275,6.49,6.7,-1.22,68.16,987,0,0
90133,2022,53,0350,2022-02-22 03:50:00,336.2,6.545,6.75,7,-1.14,68.06,988,0,0
90134,2022,53,0355,2022-02-22 03:55:00,332.9,6.81,7,7.185,-1.2,68.14,988,0,0
90135,2022,53,0400,2022-02-22 04:00:00,328.5,7.545,7.835,8.13,-1.1,67.94,988,0,0
90136,2022,53,0405,2022-02-22 04:05:00,326,8.32,8.62,8.95,-1,67.94,988,0,0
90137,2022,53,0410,2022-02-22 04:10:00,330.3,7.4,7.66,7.98,-0.9,67.68,988,0,0
90138,2022,53,0415,2022-02-22 04:15:00,336.9,6.58,6.84,7.075,-0.9,67.8,988,0,0
90139,2022,53,0420,2022-02-22 04:20:00,335.6,6.89,7.135,7.39,-0.96,67.96,988,0,0
90140,2022,53,0425,2022-02-22 04:25:00,333.5,6.88,7.125,7.35,-1.02,68.28,988,0,0
90141,2022,53,0430,2022-02-22 04:30:00,336.3,7.06,7.295,7.51,-0.96,68.06,989,0,0
90142,2022,53,0435,2022-02-22 04:35:00,337.9,6.955,7.185,7.41,-1.02,68.36,989,0,0
90143,2022,53,0440,2022-02-22 04:40:00,337.9,6.07,6.36,6.64,-1.14,68.6,989,0,0
90144,2022,53,0445,2022-02-22 04:45:00,336,5.675,5.95,6.225,-1.24,69.1,989,0,0
90145,2022,53,0450,2022-02-22 04:50:00,337.4,5.945,6.29,6.665,-1.3,69.1,989,0,0
90146,2022,53,0455,2022-02-22 04:55:00,343.6,5.925,6.13,6.32,-1.34,68.9,989,0,0
90147,2022,53,0500,2022-02-22 05:00:00,340.1,5.785,6.055,6.295,-1.4,68.82,989,0,0
90148,2022,53,0505,2022-02-22 05:05:00,338.8,5.75,5.93,6.13,-1.4,68.7,989,0,0
90149,2022,53,0510,2022-02-22 05:10:00,331.9,6.195,6.46,6.72,-1.38,68.32,989,0,0
90150,2022,53,0515,2022-02-22 05:15:00,331.7,6.045,6.3,6.595,-1.3,68.26,989,0,0
90151,2022,53,0520,2022-02-22 05:20:00,333.5,6.23,6.49,6.76,-1.36,67.92,990,0,0
90152,2022,53,0525,2022-02-22 05:25:00,335.5,6.195,6.405,6.605,-1.4,67.78,990,0,0
90153,2022,53,0530,2022-02-22 05:30:00,339.4,5.865,6.08,6.31,-1.42,67.7,990,0,0
90154,2022,53,0535,2022-02-22 05:35:00,338.6,5.775,6.03,6.29,-1.5,67.92,990,0,0
90155,2022,53,0540,2022-02-22 05:40:00,340.1,5.835,6.14,6.42,-1.5,67.56,990,0,0
90156,2022,53,0545,2022-02-22 05:45:00,339,5.63,5.845,6.07,-1.54,67.78,990,0,0
90157,2022,53,0550,2022-02-22 05:50:00,341.2,5.825,6.105,6.36,-1.54,67.22,990,0,0
90158,2022,53,0555,2022-02-22 05:55:00,342.5,4.86,5.09,5.36,-1.54,67.12,990,0,0
90159,2022,53,0600,2022-02-22 06:00:00,343.9,4.79,5.065,5.345,-1.58,67.16,990,0,0
90160,2022,53,0605,2022-02-22 06:05:00,341.7,4.925,5.295,5.665,-1.5,66.86,990,0,0
90161,2022,53,0610,2022-02-22 06:10:00,326.5,4.49,4.795,5.145,-1.52,67,990,0,0
90162,2022,53,0615,2022-02-22 06:15:00,341,5.225,5.42,5.625,-1.52,66.76,990,0,0
90163,2022,53,0620,2022-02-22 06:20:00,346.4,6.275,6.48,6.675,-1.44,66.38,990,0,0
90164,2022,53,0625,2022-02-22 06:25:00,348.2,6.84,7.09,7.325,-1.32,65.5,990,0,0
90165,2022,53,0630,2022-02-22 06:30:00,344.7,5.87,6.035,6.21,-1.26,65.48,990,0,0
90166,2022,53,0635,2022-02-22 06:35:00,343.7,5.505,5.695,5.885,-1.38,65.9,990,0,0
90167,2022,53,0640,2022-02-22 06:40:00,342,5.15,5.36,5.56,-1.44,66.2,991,0,0
90168,2022,53,0645,2022-02-22 06:45:00,341.2,5.66,5.885,6.12,-1.4,65.7,991,0,0
90169,2022,53,0650,2022-02-22 06:50:00,344.3,5.645,5.85,6.055,-1.48,66.12,991,0,0
90170,2022,53,0655,2022-02-22 06:55:00,264.5,5.785,6.09,6.415,-1.52,65.84,991,0,0
90171,2022,53,0700,2022-02-22 07:00:00,281.8,5.385,5.665,5.945,-1.6,65.52,991,0,0
90172,2022,53,0705,2022-02-22 07:05:00,330.3,4.14,4.37,4.63,-1.7,66.2,991,0,0
90173,2022,53,0710,2022-02-22 07:10:00,162.7,5.905,6.12,6.31,-1.66,65.46,991,0,0
90174,2022,53,0715,2022-02-22 07:15:00,160.5,6.155,6.365,6.595,-1.6,65.08,991,0,0
90175,2022,53,0720,2022-02-22 07:20:00,301.5,5.53,5.715,5.9,-1.66,65.82,991,0,0
90176,2022,53,0725,2022-02-22 07:25:00,349.7,5.35,5.52,5.68,-1.68,66.32,991,0,0
90177,2022,53,0730,2022-02-22 07:30:00,345.5,5.945,6.08,6.24,-1.6,66.4,991,0,0
90178,2022,53,0735,2022-02-22 07:35:00,344.6,6.88,7.05,7.27,-1.44,65.54,991,0,0
90179,2022,53,0740,2022-02-22 07:40:00,343,6.575,6.71,6.84,-1.36,65.28,991,0,0
90180,2022,53,0745,2022-02-22 07:45:00,341.4,6.245,6.4,6.575,-1.42,66,991,0,0
90181,2022,53,0750,2022-02-22 07:50:00,340.2,6.475,6.6,6.715,-1.5,66.36,991,0,0
90182,2022,53,0755,2022-02-22 07:55:00,339.4,6.475,6.66,6.835,-1.6,66.5,991,0,0
90183,2022,53,0800,2022-02-22 08:00:00,343.5,6.335,6.475,6.61,-1.6,66.46,991,0,0
90184,2022,53,0805,2022-02-22 08:05:00,344.6,6.37,6.52,6.67,-1.68,66.7,992,0,0
90185,2022,53,0810,2022-02-22 08:10:00,344.4,6.185,6.34,6.485,-1.7,66.8,992,0,0
90186,2022,53,0815,2022-02-22 08:15:00,349.7,6.26,6.43,6.62,-1.74,66.84,991,0,0
90187,2022,53,0820,2022-02-22 08:20:00,344,4.49,4.755,5.025,-1.8,67.18,992,0,0
90188,2022,53,0825,2022-02-22 08:25:00,311.4,3.205,3.49,3.84,-1.8,67.46,992,0,0
