Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail
107320,2022,112,2005,2022-04-22 20:05:00,61.75,7.435,7.735,8.04,14.48,43.24,1005,0,0
107321,2022,112,2010,2022-04-22 20:10:00,63.3,7.38,7.66,7.97,14.4,43.43,1005,0,0
107322,2022,112,2015,2022-04-22 20:15:00,65.3,6.87,7.185,7.495,14.33,43.59,1005,0,0
107323,2022,112,2020,2022-04-22 20:20:00,67,6.75,7.095,7.44,14.28,43.75,1005,0,0
107324,2022,112,2025,2022-04-22 20:25:00,70.2,7.005,7.345,7.695,14.2,43.94,1005,0,0
107325,2022,112,2030,2022-04-22 20:30:00,72,6.29,6.53,6.795,14.2,43.82,1005,0,0
107326,2022,112,2035,2022-04-22 20:35:00,71.65,5.825,6.07,6.325,14.13,44.05,1005,0,0
107327,2022,112,2040,2022-04-22 20:40:00,70.85,6.125,6.455,6.74,14.07,44.28,1005,0,0
107328,2022,112,2045,2022-04-22 20:45:00,73.6,5.13,5.37,5.615,13.96,44.73,1005,0,0
107329,2022,112,2050,2022-04-22 20:50:00,72.1,5.47,5.67,5.905,13.8,45.18,1005,0,0
107330,2022,112,2055,2022-04-22 20:55:00,71.85,5.785,6.045,6.305,13.75,45.29,1005,0,0
107331,2022,112,2100,2022-04-22 21:00:00,65.8,5.7,5.97,6.205,13.63,45.77,1005,0,0
107332,2022,112,2105,2022-04-22 21:05:00,63.7,6.635,6.99,7.395,13.5,46.16,1005,0,0
107333,2022,112,2110,2022-04-22 21:10:00,67.05,6.825,7.165,7.535,13.5,46.19,1005,0,0
107334,2022,112,2115,2022-04-22 21:15:00,70.55,6.15,6.48,6.815,13.4,46.42,1005,0,0
107335,2022,112,2120,2022-04-22 21:20:00,69.6,6.19,6.52,6.89,13.34,46.61,1005,0,0
107336,2022,112,2125,2022-04-22 21:25:00,73.6,6.615,6.925,7.225,13.25,46.77,1005,0,0
107337,2022,112,2130,2022-04-22 21:30:00,76.75,7.56,7.86,8.16,13.2,46.66,1005,0,0
107338,2022,112,2135,2022-04-22 21:35:00,70.95,6.62,7.01,7.445,13.13,46.84,1005,0,0
107339,2022,112,2140,2022-04-22 21:40:00,76.65,6.34,6.715,7.13,13.03,47.19,1005,0,0
107340,2022,112,2145,2022-04-22 21:45:00,73.05,7.11,7.515,7.93,12.9,47.25,1005,0,0
107341,2022,112,2150,2022-04-22 21:50:00,77,6.54,6.81,7.085,12.8,47.26,1005,0,0
107342,2022,112,2155,2022-04-22 21:55:00,74.2,7.425,7.785,8.16,12.71,46.73,1005,0,0
107343,2022,112,2200,2022-04-22 22:00:00,74.8,6.26,6.665,7.095,12.66,46.78,1005,0,0
107344,2022,112,2205,2022-04-22 22:05:00,79.9,6.605,6.97,7.325,12.59,46.37,1005,0,0
107345,2022,112,2210,2022-04-22 22:10:00,79.7,6.64,6.945,7.225,12.52,45.71,1005,0,0
107346,2022,112,2215,2022-04-22 22:15:00,77.5,6.435,6.83,7.22,12.46,44.97,1005,0,0
107347,2022,112,2220,2022-04-22 22:20:00,80.6,6.625,6.925,7.225,12.4,44.48,1005,0,0
107348,2022,112,2225,2022-04-22 22:25:00,79.95,5.62,5.905,6.19,12.33,44.64,1005,0,0
107349,2022,112,2230,2022-04-22 22:30:00,79.6,5.7,5.935,6.23,12.21,44.69,1005,0,0
107350,2022,112,2235,2022-04-22 22:35:00,71.4,5.165,5.49,5.83,12.11,45.14,1005,0,0
107351,2022,112,2240,2022-04-22 22:40:00,74.45,5.65,5.97,6.31,12.08,44.31,1005,0,0
107352,2022,112,2245,2022-04-22 22:45:00,80,5.825,6.14,6.455,12,44.24,1005,0,0
107353,2022,112,2250,2022-04-22 22:50:00,73.85,6.375,6.72,7.085,11.92,44.3,1005,0,0
107354,2022,112,2255,2022-04-22 22:55:00,72.3,6.215,6.61,6.91,11.88,44.87,1005,0,0
107355,2022,112,2300,2022-04-22 23:00:00,69.4,6.045,6.335,6.61,11.8,45.15,1005,0,0
107356,2022,112,2305,2022-04-22 23:05:00,73.5,6.305,6.595,6.915,11.71,44.94,1005,0,0
107357,2022,112,2310,2022-04-22 23:10:00,71.15,5.905,6.27,6.63,11.7,45.25,1005,0,0
107358,2022,112,2315,2022-04-22 23:15:00,72.3,6.7,7.06,7.415,11.68,45.1,1005,0,0
107359,2022,112,2320,2022-04-22 23:20:00,77.55,7.83,8.08,8.35,11.78,43.96,1005,0,0
107360,2022,112,2325,2022-04-22 23:25:00,76.8,8.11,8.3,8.51,11.9,43.52,1005,0,0
107361,2022,112,2330,2022-04-22 23:30:00,74.6,7.91,8.18,8.5,11.8,43.92,1005,0,0
107362,2022,112,2335,2022-04-22 23:35:00,70.6,7.705,7.995,8.26,11.73,44.3,1005,0,0
107363,2022,112,2340,2022-04-22 23:40:00,74,8.41,8.71,9,11.66,44.31,1005,0,0
107364,2022,112,2345,2022-04-22 23:45:00,71.9,8.51,8.81,9.12,11.6,44.69,1005,0,0
107365,2022,112,2350,2022-04-22 23:50:00,72.55,8.31,8.71,9.12,11.5,45.62,1005,0,0
107366,2022,112,2355,2022-04-22 23:55:00,70.25,8.01,8.37,8.73,11.37,46.19,1005,0,0
107367,2022,113,0000,2022-04-23 00:00:00,63.05,9.37,9.64,9.94,11.19,47.32,1005,0,0
107368,2022,113,0005,2022-04-23 00:05:00,62.07,9.06,9.41,9.74,11.02,48.49,1005,0,0
107369,2022,113,0010,2022-04-23 00:10:00,60.1,8.76,9.07,9.4,10.84,49,1005,0,0
107370,2022,113,0015,2022-04-23 00:15:00,60.05,9.14,9.43,9.76,10.7,49.48,1005,0,0
107371,2022,113,0020,2022-04-23 00:20:00,63.3,8.89,9.22,9.56,10.63,49.43,1005,0,0
107372,2022,113,0025,2022-04-23 00:25:00,55.85,9.14,9.5,9.86,10.44,50.61,1005,0,0
107373,2022,113,0030,2022-04-23 00:30:00,55.05,9.15,9.5,9.8,10.25,51.02,1005,0,0
107374,2022,113,0035,2022-04-23 00:35:00,59.05,8.37,8.75,9.07,10.16,51.38,1006,0,0
107375,2022,113,0040,2022-04-23 00:40:00,62.6,9.06,9.39,9.73,10.17,50.98,1005,0,0
107376,2022,113,0045,2022-04-23 00:45:00,64.15,8.8,9.2,9.51,10.13,51.23,1005,0,0
107377,2022,113,0050,2022-04-23 00:50:00,65.7,8.7,9,9.3,10,51.04,1005,0,0
107378,2022,113,0055,2022-04-23 00:55:00,66.7,8.31,8.69,9.1,9.92,51.43,1005,0,0
107379,2022,113,0100,2022-04-23 01:00:00,71.45,7.3,7.62,7.93,9.87,51.21,1005,0,0
107380,2022,113,0105,2022-04-23 01:05:00,87.3,7.025,7.395,7.735,9.96,48.09,1005,0,0
107381,2022,113,0110,2022-04-23 01:10:00,80.5,6.37,6.61,6.885,10.34,46.39,1005,0,0
107382,2022,113,0115,2022-04-23 01:15:00,74.4,6.97,7.24,7.5,10.26,47.47,1005,0,0
107383,2022,113,0120,2022-04-23 01:20:00,73,7.335,7.585,7.855,9.97,48.32,1005,0,0
107384,2022,113,0125,2022-04-23 01:25:00,65.3,7.275,7.68,8.02,9.91,48.93,1005,0,0
107385,2022,113,0130,2022-04-23 01:30:00,60.75,7.745,8.09,8.4,9.57,50.75,1005,0,0
107386,2022,113,0135,2022-04-23 01:35:00,60.95,8.64,8.94,9.18,9.48,51.25,1005,0,0
107387,2022,113,0140,2022-04-23 01:40:00,53.35,8.54,8.96,9.42,9.31,52.71,1005,0,0
107388,2022,113,0145,2022-04-23 01:45:00,48.95,8.39,8.73,9.08,9.09,53.72,1005,0,0
107389,2022,113,0150,2022-04-23 01:50:00,50.5,8.19,8.57,8.91,9.01,53.44,1005,0,0
107390,2022,113,0155,2022-04-23 01:55:00,51.75,7.34,7.705,8.02,9.05,53.37,1005,0,0
107391,2022,113,0200,2022-04-23 02:00:00,53.9,7.14,7.495,7.9,8.96,53.3,1005,0,0
107392,2022,113,0205,2022-04-23 02:05:00,57.1,7.325,7.67,8.01,8.8,53.69,1005,0,0
107393,2022,113,0210,2022-04-23 02:10:00,60.15,7.585,7.89,8.22,8.75,53.64,1005,0,0
107394,2022,113,0215,2022-04-23 02:15:00,60.9,7.815,8.18,8.56,8.7,53.73,1005,0,0
107395,2022,113,0220,2022-04-23 02:20:00,56.1,8.77,9.16,9.52,8.61,54,1005,0,0
107396,2022,113,0225,2022-04-23 02:25:00,54,8.71,9.06,9.43,8.57,54.36,1005,0,0
107397,2022,113,0230,2022-04-23 02:30:00,51.55,8.42,8.73,9.03,8.39,55.36,1005,0,0
107398,2022,113,0235,2022-04-23 02:35:00,51.25,8.16,8.44,8.73,8.25,56.21,1005,0,0
107399,2022,113,0240,2022-04-23 02:40:00,49.35,8.14,8.5,8.88,8.14,57.35,1005,0,0
107400,2022,113,0245,2022-04-23 02:45:00,38.35,7.31,7.71,8.03,8.09,57.77,1005,0,0
107401,2022,113,0250,2022-04-23 02:50:00,39.25,8.33,8.66,9.02,7.83,59.64,1005,0,0
107402,2022,113,0255,2022-04-23 02:55:00,40.65,8.69,9.02,9.33,7.67,61.36,1005,0,0
107403,2022,113,0300,2022-04-23 03:00:00,43.6,8.59,8.94,9.31,7.525,62.66,1005,0,0
107404,2022,113,0305,2022-04-23 03:05:00,43.75,8.43,8.77,9.12,7.425,63.69,1005,0,0
107405,2022,113,0310,2022-04-23 03:10:00,42.35,8.48,8.82,9.15,7.29,64.96,1005,0,0
107406,2022,113,0315,2022-04-23 03:15:00,42.25,8.72,9.07,9.42,7.2,65.84,1005,0,0
107407,2022,113,0320,2022-04-23 03:20:00,39.65,8.71,9.16,9.58,7.105,66.89,1005,0,0
107408,2022,113,0325,2022-04-23 03:25:00,40.15,9.01,9.36,9.68,7.085,67.35,1005,0,0
107409,2022,113,0330,2022-04-23 03:30:00,43.1,9.14,9.5,9.82,7,67.88,1005,0,0
107410,2022,113,0335,2022-04-23 03:35:00,44.8,8.81,9.18,9.51,7,68.44,1005,0,0
107411,2022,113,0340,2022-04-23 03:40:00,45.8,8.91,9.24,9.61,6.985,68.72,1005,0,0
107412,2022,113,0345,2022-04-23 03:45:00,48.6,8.44,8.89,9.3,6.9,68.96,1005,0,0
107413,2022,113,0350,2022-04-23 03:50:00,46.15,8.29,8.7,9.06,6.9,68.99,1005,0,0
107414,2022,113,0355,2022-04-23 03:55:00,40.1,7.5,7.965,8.37,6.845,69.27,1005,0,0
107415,2022,113,0400,2022-04-23 04:00:00,31.7,6.045,6.465,6.865,6.745,69.54,1005,0,0
107416,2022,113,0405,2022-04-23 04:05:00,32.95,7.285,7.69,8.11,6.625,69.9,1005,0,0
107417,2022,113,0410,2022-04-23 04:10:00,35.45,6.975,7.485,8,6.585,69.94,1005,0,0
107418,2022,113,0415,2022-04-23 04:15:00,33.2,7.215,7.72,8.23,6.5,70.19,1005,0,0
107419,2022,113,0420,2022-04-23 04:20:00,37.15,8.96,9.41,9.84,6.405,69.82,1005,0,0
107420,2022,113,0425,2022-04-23 04:25:00,37.1,8.94,9.38,9.82,6.4,69.57,1005,0,0
107421,2022,113,0430,2022-04-23 04:30:00,37.35,9.04,9.45,9.92,6.325,69.42,1005,0,0
107422,2022,113,0435,2022-04-23 04:35:00,37.65,9.19,9.63,10.06,6.225,70.2,1005,0,0
107423,2022,113,0440,2022-04-23 04:40:00,36.05,8.25,8.62,8.98,6.105,70.51,1005,0,0
107424,2022,113,0445,2022-04-23 04:45:00,36.85,7.875,8.59,9.16,6.005,70.48,1005,0,0
107425,2022,113,0450,2022-04-23 04:50:00,37.2,9.14,9.61,10.05,5.985,69.35,1005,0,0
107426,2022,113,0455,2022-04-23 04:55:00,38.75,8.71,9.18,9.63,5.9,68.58,1005,0,0
107427,2022,113,0500,2022-04-23 05:00:00,38.1,9.35,9.82,10.25,5.805,68.05,1005,0,0
107428,2022,113,0505,2022-04-23 05:05:00,39.15,9.68,10.06,10.51,5.8,67.06,1005,0,0
107429,2022,113,0510,2022-04-23 05:10:00,37.6,9.4,9.91,10.41,5.745,66.49,1005,0,0
107430,2022,113,0515,2022-04-23 05:15:00,38.25,9.37,9.81,10.32,5.7,65.8,1005,0,0
107431,2022,113,0520,2022-04-23 05:20:00,39.55,9.34,9.78,10.18,5.605,65.5,1005,0,0
107432,2022,113,0525,2022-04-23 05:25:00,40.05,9.25,9.64,10,5.6,65.01,1005,0,0
107433,2022,113,0530,2022-04-23 05:30:00,41.35,9.59,10,10.44,5.6,64.49,1005,0,0
107434,2022,113,0535,2022-04-23 05:35:00,44.3,9.34,9.85,10.33,5.6,63.47,1005,0,0
107435,2022,113,0540,2022-04-23 05:40:00,43.85,8.71,9.17,9.64,5.6,62.84,1005,0,0
107436,2022,113,0545,2022-04-23 05:45:00,38.8,8.59,8.92,9.26,5.525,62.77,1005,0,0
107437,2022,113,0550,2022-04-23 05:50:00,39.35,8.1,8.59,9.08,5.515,62.25,1005,0,0
107438,2022,113,0555,2022-04-23 05:55:00,41.85,8.14,8.52,8.95,5.6,61.76,1005,0,0
107439,2022,113,0600,2022-04-23 06:00:00,39.9,8.36,8.75,9.12,5.6,60.99,1005,0,0
107440,2022,113,0605,2022-04-23 06:05:00,42.35,8.05,8.43,8.86,5.6,60.75,1005,0,0
107441,2022,113,0610,2022-04-23 06:10:00,42.95,8.73,9.15,9.56,5.6,60.23,1005,0,0
107442,2022,113,0615,2022-04-23 06:15:00,46.9,8.45,8.81,9.21,5.6,60.27,1005,0,0
107443,2022,113,0620,2022-04-23 06:20:00,43.35,8.75,9.21,9.62,5.655,59.98,1005,0,0
107444,2022,113,0625,2022-04-23 06:25:00,49.15,8.46,8.9,9.39,5.735,59.71,1005,0,0
107445,2022,113,0630,2022-04-23 06:30:00,45.6,8.66,9.04,9.41,5.855,58.92,1005,0,0
107446,2022,113,0635,2022-04-23 06:35:00,43.85,9.3,9.85,10.36,5.975,58.23,1005,0,0
107447,2022,113,0640,2022-04-23 06:40:00,44.55,7.66,8.25,8.76,6.095,58.02,1005,0,0
107448,2022,113,0645,2022-04-23 06:45:00,37.9,6.725,7.295,7.905,6.195,57.72,1005,0,0
107449,2022,113,0650,2022-04-23 06:50:00,32.1,7.05,7.515,7.94,6.145,57.95,1005,0,0
107450,2022,113,0655,2022-04-23 06:55:00,34.1,6.91,7.54,8.12,6.195,57.87,1005,0,0
107451,2022,113,0700,2022-04-23 07:00:00,39.15,6.44,7.11,7.76,6.29,57.85,1005,0,0
107452,2022,113,0705,2022-04-23 07:05:00,43.45,10.21,10.73,11.2,6.415,57.07,1005,0,0
107453,2022,113,0710,2022-04-23 07:10:00,44.6,8.1,8.71,9.32,6.57,56.68,1005,0,0
107454,2022,113,0715,2022-04-23 07:15:00,49.9,9.5,10,10.48,6.775,56.18,1005,0,0
107455,2022,113,0720,2022-04-23 07:20:00,48.6,10.69,11.19,11.73,6.855,55.89,1005,0,0
107456,2022,113,0725,2022-04-23 07:25:00,50.65,8.25,8.82,9.37,6.975,56.18,1005,0,0
107457,2022,113,0730,2022-04-23 07:30:00,53.15,9.59,10.22,10.8,7.075,55.99,1005,0,0
107458,2022,113,0735,2022-04-23 07:35:00,53.95,9.59,10.18,10.72,7.135,55.86,1005,0,0
107459,2022,113,0740,2022-04-23 07:40:00,48.25,9.48,10.04,10.52,7.235,55.78,1005,0,0
107460,2022,113,0745,2022-04-23 07:45:00,46.3,10.04,10.54,11.03,7.335,55.75,1005,0,0
107461,2022,113,0750,2022-04-23 07:50:00,54.25,8.46,9.07,9.66,7.455,56.38,1005,0,0
107462,2022,113,0755,2022-04-23 07:55:00,51.7,11.87,12.3,12.69,7.425,56.32,1005,0,0
107463,2022,113,0800,2022-04-23 08:00:00,54.15,11.89,12.31,12.7,7.4,56.84,1005,0,0
107464,2022,113,0805,2022-04-23 08:05:00,62.35,10.27,10.73,11.16,7.4,57.32,1005,0,0
107465,2022,113,0810,2022-04-23 08:10:00,57.1,10.57,10.93,11.27,7.495,57.18,1005,0,0
107466,2022,113,0815,2022-04-23 08:15:00,51.1,8.81,9.31,9.89,7.575,57.38,1005,0,0
107467,2022,113,0820,2022-04-23 08:20:00,50.5,9.75,10.4,11.05,7.71,56.89,1005,0,0
107468,2022,113,0825,2022-04-23 08:25:00,52.75,8.19,8.73,9.24,7.84,56.39,1005,0,0
107469,2022,113,0830,2022-04-23 08:30:00,51.3,10.12,10.74,11.21,7.895,56.4,1005,0,0
107470,2022,113,0835,2022-04-23 08:35:00,54.55,9.67,10.17,10.68,7.9,56.42,1005,0,0
107471,2022,113,0840,2022-04-23 08:40:00,51.9,10.1,10.55,11.03,7.995,56.09,1004,0,0
107472,2022,113,0845,2022-04-23 08:45:00,45.6,10.61,11.25,11.75,8.15,55.69,1004,0,0
107473,2022,113,0850,2022-04-23 08:50:00,52.05,8.87,9.5,10.16,8.3,55.57,1004,0,0
107474,2022,113,0855,2022-04-23 08:55:00,46.75,11.26,11.8,12.38,8.45,55.07,1004,0,0
107475,2022,113,0900,2022-04-23 09:00:00,49.7,10.46,10.99,11.5,8.51,54.78,1004,0,0
107476,2022,113,0905,2022-04-23 09:05:00,50.45,9.53,9.93,10.37,8.66,54.39,1004,0,0
107477,2022,113,0910,2022-04-23 09:10:00,51.65,10.74,11.09,11.52,8.7,54.28,1004,0,0
107478,2022,113,0915,2022-04-23 09:15:00,52.1,9.8,10.23,10.7,8.75,54.11,1004,0,0
107479,2022,113,0920,2022-04-23 09:20:00,51.6,10.62,11.11,11.62,8.9,53.65,1004,0,0
107480,2022,113,0925,2022-04-23 09:25:00,49.3,9.08,9.62,10.17,9.05,53.53,1004,0,0
107481,2022,113,0930,2022-04-23 09:30:00,50,10.77,11.47,12.2,9.2,52.74,1004,0,0
107482,2022,113,0935,2022-04-23 09:35:00,50.8,9.84,10.3,10.84,9.35,52.56,1004,0,0
107483,2022,113,0940,2022-04-23 09:40:00,48.75,11.66,12.25,12.79,9.48,51.91,1004,0,0
107484,2022,113,0945,2022-04-23 09:45:00,54.05,11.48,11.91,12.41,9.42,51.64,1004,0,0
107485,2022,113,0950,2022-04-23 09:50:00,58.15,9.42,10.04,10.71,9.47,51.71,1004,0,0
107486,2022,113,0955,2022-04-23 09:55:00,45.15,12.16,12.57,12.96,9.5,51.29,1004,0,0
107487,2022,113,1000,2022-04-23 10:00:00,54.3,11.69,12.2,12.71,9.5,51.03,1004,0,0
107488,2022,113,1005,2022-04-23 10:05:00,57.1,10.94,11.38,11.84,9.5,50.84,1004,0,0
107489,2022,113,1010,2022-04-23 10:10:00,61.8,10.4,10.83,11.3,9.58,50.74,1004,0,0
107490,2022,113,1015,2022-04-23 10:15:00,63.45,9.84,10.36,10.85,9.64,50.46,1004,0,0
107491,2022,113,1020,2022-04-23 10:20:00,65.2,9.05,9.51,9.95,9.75,50.43,1004,0,0
107492,2022,113,1025,2022-04-23 10:25:00,46.1,10.21,10.61,11.03,9.82,49.64,1004,0,0
107493,2022,113,1030,2022-04-23 10:30:00,42.1,9.59,10.04,10.49,9.81,48.98,1004,0,0
107494,2022,113,1035,2022-04-23 10:35:00,46.5,10.36,10.73,11.08,9.89,48.53,1004,0,0
107495,2022,113,1040,2022-04-23 10:40:00,46.8,8.84,9.26,9.72,9.78,49.33,1004,0,0
107496,2022,113,1045,2022-04-23 10:45:00,57.4,9.5,10.19,10.79,9.76,50.09,1004,0,0
107497,2022,113,1050,2022-04-23 10:50:00,58.65,10.44,10.98,11.5,9.61,49.82,1004,0,0
107498,2022,113,1055,2022-04-23 10:55:00,54.55,9.38,9.73,10.07,9.67,49.73,1004,0,0
107499,2022,113,1100,2022-04-23 11:00:00,58.75,8.93,9.25,9.6,9.71,50.27,1004,0,0
107500,2022,113,1105,2022-04-23 11:05:00,39.9,7.225,7.815,8.45,9.98,49.79,1004,0,0
107501,2022,113,1110,2022-04-23 11:10:00,46.9,8.29,8.64,9.09,10.24,48.85,1003,0,0
107502,2022,113,1115,2022-04-23 11:15:00,54.3,8.66,9.12,9.57,10.07,49.28,1003,0,0
107503,2022,113,1120,2022-04-23 11:20:00,56.6,9.4,9.84,10.27,10.09,49.02,1003,0,0
107504,2022,113,1125,2022-04-23 11:25:00,52.35,9.02,9.4,9.77,10.25,48.96,1003,0,0
107505,2022,113,1130,2022-04-23 11:30:00,50.9,9.31,9.87,10.38,10.44,47.82,1003,0,0
107506,2022,113,1135,2022-04-23 11:35:00,49.55,8.52,8.98,9.44,10.52,47.39,1003,0,0
107507,2022,113,1140,2022-04-23 11:40:00,47.15,10.49,10.93,11.36,10.6,46.31,1003,0,0
107508,2022,113,1145,2022-04-23 11:45:00,39.45,9.22,9.62,10.04,10.79,45.89,1003,0,0
107509,2022,113,1150,2022-04-23 11:50:00,40.95,9.02,9.38,9.73,10.73,45.49,1003,0,0
107510,2022,113,1155,2022-04-23 11:55:00,60.55,9.76,10.29,10.79,10.89,44.78,1003,0,0
107511,2022,113,1200,2022-04-23 12:00:00,54.5,8,8.46,8.89,11.03,45.77,1003,0,0
107512,2022,113,1205,2022-04-23 12:05:00,46.35,9.32,9.71,10.12,11.13,44.91,1003,0,0
107513,2022,113,1210,2022-04-23 12:10:00,54.05,10.1,10.53,10.95,11.04,43.59,1003,0,0
107514,2022,113,1215,2022-04-23 12:15:00,58.45,11.11,11.53,11.9,11.03,43.77,1003,0,0
107515,2022,113,1220,2022-04-23 12:20:00,58.4,10.7,11.09,11.44,11.04,44.22,1003,0,0
107516,2022,113,1225,2022-04-23 12:25:00,63,10.48,10.84,11.21,11.1,44.17,1003,0,0
107517,2022,113,1230,2022-04-23 12:30:00,50.25,10.54,10.99,11.48,11.15,44.58,1003,0,0
107518,2022,113,1235,2022-04-23 12:35:00,51.15,10.05,10.59,11.12,11.25,43.98,1003,0,0
107519,2022,113,1240,2022-04-23 12:40:00,48.6,9.41,9.93,10.45,11.25,44.34,1003,0,0
107520,2022,113,1245,2022-04-23 12:45:00,60.1,10.76,11.12,11.48,11.29,44,1003,0,0
107521,2022,113,1250,2022-04-23 12:50:00,48.2,9.87,10.32,10.77,11.28,44.41,1003,0,0
107522,2022,113,1255,2022-04-23 12:55:00,48.3,8.45,8.85,9.29,11.35,44.34,1003,0,0
107523,2022,113,1300,2022-04-23 13:00:00,55,8.82,9.17,9.52,11.52,43.47,1003,0,0
107524,2022,113,1305,2022-04-23 13:05:00,43.75,8.46,9.05,9.57,11.52,43.66,1003,0,0
107525,2022,113,1310,2022-04-23 13:10:00,53,10.75,11.19,11.68,11.53,43.36,1003,0,0
107526,2022,113,1315,2022-04-23 13:15:00,59.6,6.62,7.12,7.635,11.66,43.42,1003,0,0
107527,2022,113,1320,2022-04-23 13:20:00,55.35,8.04,8.48,8.95,11.84,43.34,1003,0,0
107528,2022,113,1325,2022-04-23 13:25:00,51.6,8.86,9.38,9.86,11.85,43.67,1003,0,0
107529,2022,113,1330,2022-04-23 13:30:00,62.35,8.55,8.91,9.23,11.82,43.69,1003,0,0
107530,2022,113,1335,2022-04-23 13:35:00,52.95,8.45,8.95,9.49,12.03,43.64,1003,0,0
107531,2022,113,1340,2022-04-23 13:40:00,48.85,7.685,8.06,8.48,12.14,43.39,1003,0,0
107532,2022,113,1345,2022-04-23 13:45:00,63.8,9.89,10.23,10.59,12,43.14,1003,0,0
107533,2022,113,1350,2022-04-23 13:50:00,61.65,11.15,11.61,12.08,12,42.9,1002,0,0
107534,2022,113,1355,2022-04-23 13:55:00,55,10.95,11.43,11.89,12.02,42.88,1002,0,0
107535,2022,113,1400,2022-04-23 14:00:00,48.95,10.93,11.36,11.71,12,43.13,1002,0,0
107536,2022,113,1405,2022-04-23 14:05:00,52.1,10.89,11.44,12.07,12.14,43.45,1002,0,0
107537,2022,113,1410,2022-04-23 14:10:00,54.95,8.71,9.22,9.71,12.25,43.34,1002,0,0
107538,2022,113,1415,2022-04-23 14:15:00,53.75,9.16,9.66,10.08,12.38,43.26,1002,0,0
107539,2022,113,1420,2022-04-23 14:20:00,47.25,7.265,7.745,8.26,12.48,43.21,1002,0,0
107540,2022,113,1425,2022-04-23 14:25:00,56,9.46,9.89,10.4,12.69,42.88,1002,0,0
107541,2022,113,1430,2022-04-23 14:30:00,37.8,7.4,7.975,8.46,12.71,42.77,1002,0,0
107542,2022,113,1435,2022-04-23 14:35:00,59.6,8.91,9.31,9.84,12.79,42.58,1002,0,0
107543,2022,113,1440,2022-04-23 14:40:00,66.35,9.09,9.68,10.27,12.74,42.73,1002,0,0
107544,2022,113,1445,2022-04-23 14:45:00,46.55,11.3,11.82,12.41,12.71,42.69,1002,0,0
107545,2022,113,1450,2022-04-23 14:50:00,39.85,10.14,10.75,11.29,12.69,42.7,1002,0,0
107546,2022,113,1455,2022-04-23 14:55:00,45.5,11.29,11.8,12.3,12.8,42.43,1002,0,0
107547,2022,113,1500,2022-04-23 15:00:00,58.6,10.48,10.95,11.43,12.87,42.36,1002,0,0
107548,2022,113,1505,2022-04-23 15:05:00,45.25,11.52,11.91,12.3,12.83,42.44,1002,0,0
107549,2022,113,1510,2022-04-23 15:10:00,52.8,8.96,9.42,9.91,12.89,42.71,1002,0,0
107550,2022,113,1515,2022-04-23 15:15:00,43.8,8.58,9.06,9.59,13.03,42.47,1002,0,0
107551,2022,113,1520,2022-04-23 15:20:00,44.75,7.985,8.55,9.1,13.23,41.94,1002,0,0
107552,2022,113,1525,2022-04-23 15:25:00,51,8.73,9.07,9.4,13.22,41.92,1002,0,0
107553,2022,113,1530,2022-04-23 15:30:00,67.7,8.44,8.89,9.35,13.2,42.14,1002,0,0
107554,2022,113,1535,2022-04-23 15:35:00,53.85,9.43,9.92,10.36,13.3,41.96,1002,0,0
107555,2022,113,1540,2022-04-23 15:40:00,46.6,9.71,10.15,10.63,13.38,41.61,1001,0,0
107556,2022,113,1545,2022-04-23 15:45:00,49.2,9.61,10.04,10.42,13.27,41.75,1001,0,0
107557,2022,113,1550,2022-04-23 15:50:00,54.05,9.25,9.75,10.21,13.32,42.06,1002,0,0
107558,2022,113,1555,2022-04-23 15:55:00,40.25,10.84,11.57,12.13,13.28,42.22,1001,0,0
107559,2022,113,1600,2022-04-23 16:00:00,45.05,9.69,10.21,10.79,13.35,42.24,1001,0,0
107560,2022,113,1605,2022-04-23 16:05:00,41.2,11.53,11.98,12.36,13.36,42.11,1001,0,0
107561,2022,113,1610,2022-04-23 16:10:00,49.55,9.1,9.5,9.89,13.45,42.23,1001,0,0
107562,2022,113,1615,2022-04-23 16:15:00,39.3,7.51,8.04,8.6,13.5,42.28,1001,0,0
107563,2022,113,1620,2022-04-23 16:20:00,49.9,9.98,10.68,11.3,13.54,42.28,1001,0,0
107564,2022,113,1625,2022-04-23 16:25:00,40.95,11.64,12.21,12.83,13.37,42.29,1001,0,0
107565,2022,113,1630,2022-04-23 16:30:00,45.8,8.16,8.75,9.33,13.39,42.59,1001,0,0
107566,2022,113,1635,2022-04-23 16:35:00,45.6,7.255,7.76,8.33,13.59,42.62,1001,0,0
107567,2022,113,1640,2022-04-23 16:40:00,40.95,11.28,11.89,12.5,13.61,42.48,1001,0,0
107568,2022,113,1645,2022-04-23 16:45:00,44.3,12.04,12.52,12.98,13.46,43,1001,0,0
107569,2022,113,1650,2022-04-23 16:50:00,59.1,10.98,11.65,12.24,13.42,43,1001,0,0
107570,2022,113,1655,2022-04-23 16:55:00,41.45,10.8,11.5,12.2,13.45,43.35,1001,0,0
107571,2022,113,1700,2022-04-23 17:00:00,43.25,12.24,12.65,13.07,13.25,43.89,1001,0,0
107572,2022,113,1705,2022-04-23 17:05:00,39.9,10.57,11.13,11.77,13.13,44.34,1001,0,0
107573,2022,113,1710,2022-04-23 17:10:00,56.65,9.91,10.51,11.05,13.1,44.57,1001,0,0
