Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
65214,2021,331,1515,2021-11-27 15:15:00,52.3,9.27,9.66,10.03,0.4,89.9,984,0,0,0,0,0,0,0,0,0
65215,2021,331,1520,2021-11-27 15:20:00,52.9,9.21,9.59,9.95,0.445,90,984,0,0,0,0,0,0,0,0,0
65216,2021,331,1525,2021-11-27 15:25:00,55.1,9.33,9.68,10.05,0.505,90,984,0,0,0,0,0,0,0,0,0
65217,2021,331,1530,2021-11-27 15:30:00,57.6,8.64,8.97,9.32,0.56,90,984,0,0,0,0,0,0,0,0,0
65218,2021,331,1535,2021-11-27 15:35:00,54.9,8.23,8.64,9.09,0.6,90,984,0,0,0,0,0,0,0,0,0
65219,2021,331,1540,2021-11-27 15:40:00,53.35,8.92,9.3,9.67,0.6,89.8,984,0,0,0,0,0,0,0,0,0
65220,2021,331,1545,2021-11-27 15:45:00,54.25,8.76,9.02,9.33,0.6,89.9,984,0,0,0,0,0,0,0,0,0
65221,2021,331,1550,2021-11-27 15:50:00,53.15,9.52,9.84,10.16,0.6,89.8,984,0,0,0,0,0,0,0,0,0
65222,2021,331,1555,2021-11-27 15:55:00,52,9.41,9.8,10.24,0.6,89.8,984,0,0,0,0,0,0,0,0,0
65223,2021,331,1600,2021-11-27 16:00:00,51.55,9.41,9.8,10.18,0.6,89.7,984,0,0,0,0,0,0,0,0,0
65224,2021,331,1605,2021-11-27 16:05:00,53.9,9.09,9.41,9.73,0.6,89.7,984,0,0,0,0,0,0,0,0,0
65225,2021,331,1610,2021-11-27 16:10:00,53.2,8.96,9.4,9.85,0.6,89.6,984,0,0,0,0,0,0,0,0,0
65226,2021,331,1615,2021-11-27 16:15:00,54.4,9.09,9.41,9.75,0.625,89.7,984,0,0,0,0,0,0,0,0,0
65227,2021,331,1620,2021-11-27 16:20:00,54.9,8.87,9.22,9.59,0.68,89.6,984,0,0,0,0,0,0,0,0,0
65228,2021,331,1625,2021-11-27 16:25:00,53.2,8.96,9.3,9.66,0.7,89.7,984,0,0,0,0,0,0,0,0,0
65229,2021,331,1630,2021-11-27 16:30:00,52.15,8.85,9.34,9.73,0.615,89.6,984,0,0,0,0,0,0,0,0,0
65230,2021,331,1635,2021-11-27 16:35:00,55.6,8.39,8.82,9.25,0.66,89.7,984,0,0,0,0,0,0,0,0,0
65231,2021,331,1640,2021-11-27 16:40:00,55.2,8.41,8.8,9.26,0.685,89.7,984,0,0,0,0,0,0,0,0,0
65232,2021,331,1645,2021-11-27 16:45:00,56.25,8.34,8.91,9.42,0.7,89.7,984,0,0,0,0,0,0,0,0,0
65233,2021,331,1650,2021-11-27 16:50:00,55.7,8.98,9.46,9.94,0.7,89.8,984,0,0,0,0,0,0,0,0,0
65234,2021,331,1655,2021-11-27 16:55:00,55.2,8.71,9.09,9.42,0.7,89.8,984,0,0,0,0,0,0,0,0,0
65235,2021,331,1700,2021-11-27 17:00:00,55.9,8.83,9.2,9.54,0.725,89.8,984,0,0,0,0,0,0,0,0,0
65236,2021,331,1705,2021-11-27 17:05:00,53.2,9.3,9.63,9.98,0.715,89.7,984,0,0,0,0,0,0,0,0,0
65237,2021,331,1710,2021-11-27 17:10:00,53.35,8.76,9.2,9.53,0.7,89.6,984,0,0,0,0,0,0,0,0,0
65238,2021,331,1715,2021-11-27 17:15:00,54.1,9.51,9.96,10.39,0.7,89.5,984,0,0,0,0,0,0,0,0,0
65239,2021,331,1720,2021-11-27 17:20:00,55.7,9.34,9.68,10.04,0.7,89.5,984,0,0,0,0,0,0,0,0,0
65240,2021,331,1725,2021-11-27 17:25:00,54.2,9.27,9.71,10.16,0.7,89.3,984,0,0,0,0,0,0,0,0,0
65241,2021,331,1730,2021-11-27 17:30:00,55.25,8.86,9.34,9.8,0.7,89.2,984,0,0,0,0,0,0,0,0,0
65242,2021,331,1735,2021-11-27 17:35:00,55.95,9.14,9.57,9.96,0.725,89,984,0,0,0,0,0,0,0,0,0
65243,2021,331,1740,2021-11-27 17:40:00,53.65,8.98,9.36,9.75,0.8,88.6,984,0,0,0,0,0,0,0,0,0
65244,2021,331,1745,2021-11-27 17:45:00,49.65,9.03,9.43,9.85,0.8,88.1,984,0,0,0,0,0,0,0,0,0
65245,2021,331,1750,2021-11-27 17:50:00,50.15,8.69,9.09,9.48,0.8,87.4,984,0,0,0,0,0,0,0,0,0
65246,2021,331,1755,2021-11-27 17:55:00,51.15,8.75,9.18,9.58,0.825,86.8,984,0,0,0,0,0,0,0,0,0
65247,2021,331,1800,2021-11-27 18:00:00,51.1,9.05,9.43,9.83,0.88,86.3,984,0,0,0,0,0,0,0,0,0
65248,2021,331,1805,2021-11-27 18:05:00,52.8,8.84,9.25,9.69,0.9,86.1,984,0,0,0,0,0,0,0,0,0
65249,2021,331,1810,2021-11-27 18:10:00,51.2,9.75,10.09,10.45,0.9,86,984,0,0,0,0,0,0,0,0,0
65250,2021,331,1815,2021-11-27 18:15:00,53.7,9.9,10.3,10.71,0.9,85.9,984,0,0,0,0,0,0,0,0,0
65251,2021,331,1820,2021-11-27 18:20:00,54.9,9.62,10.18,10.68,0.9,85.5,984,0,0,0,0,0,0,0,0,0
65252,2021,331,1825,2021-11-27 18:25:00,53.9,9.3,9.78,10.23,0.9,85.5,984,0,0,0,0,0,0,0,0,0
65253,2021,331,1830,2021-11-27 18:30:00,55.75,10.12,10.57,11,0.9,85.6,984,0,0,0,0,0,0,0,0,0
65254,2021,331,1835,2021-11-27 18:35:00,53.65,9.55,9.98,10.41,0.905,85.7,984,0,0,0,0,0,0,0,0,0
65255,2021,331,1840,2021-11-27 18:40:00,54.25,9.5,9.92,10.29,1,85.8,984,0,0,0,0,0,0,0,0,0
65256,2021,331,1845,2021-11-27 18:45:00,57.05,9.89,10.3,10.73,1,85.8,984,0,0,0,0,0,0,0,0,0
65257,2021,331,1850,2021-11-27 18:50:00,57.8,9.53,10.02,10.43,1,85.9,984,0,0,0,0,0,0,0,0,0
65258,2021,331,1855,2021-11-27 18:55:00,55.65,9.87,10.35,10.8,1,85.9,984,0,0,0,0,0,0,0,0,0
65259,2021,331,1900,2021-11-27 19:00:00,51.5,9.57,9.97,10.41,1,85.8,984,0,0,0,0,0,0,0,0,0
65260,2021,331,1905,2021-11-27 19:05:00,55.25,9.56,10.11,10.65,1,85.9,984,0,0,0,0,0,0,0,0,0
65261,2021,331,1910,2021-11-27 19:10:00,55.6,9.85,10.22,10.57,0.975,86,984,0,0,0,0,0,0,0,0,0
65262,2021,331,1915,2021-11-27 19:15:00,55.45,10.23,10.61,10.91,0.9,86,984,0,0,0,0,0,0,0,0,0
65263,2021,331,1920,2021-11-27 19:20:00,56.45,10.06,10.42,10.79,0.9,86.1,984,0,0,0,0,0,0,0,0,0
65264,2021,331,1925,2021-11-27 19:25:00,52.5,10.09,10.45,10.81,0.9,85.9,984,0,0,0,0,0,0,0,0,0
65265,2021,331,1930,2021-11-27 19:30:00,55.85,9.39,9.84,10.27,0.9,85.9,984,0,0,0,0,0,0,0,0,0
65266,2021,331,1935,2021-11-27 19:35:00,56.25,9.27,9.75,10.17,0.9,86,984,0,0,0,0,0,0,0,0,0
65267,2021,331,1940,2021-11-27 19:40:00,54.4,9.78,10.13,10.49,0.9,86.3,984,0,0,0,0,0,0,0,0,0
65268,2021,331,1945,2021-11-27 19:45:00,57.2,8.95,9.25,9.59,0.84,86.5,984,0,0,0,0,0,0,0,0,0
65269,2021,331,1950,2021-11-27 19:50:00,56,9.18,9.69,10.19,0.9,86.5,984,0,0,0,0,0,0,0,0,0
65270,2021,331,1955,2021-11-27 19:55:00,55.25,9.06,9.37,9.74,0.9,86.5,984,0,0,0,0,0,0,0,0,0
65271,2021,331,2000,2021-11-27 20:00:00,57.15,9.39,9.75,10.14,0.835,86.8,984,0,0,0,0,0,0,0,0,0
65272,2021,331,2005,2021-11-27 20:05:00,56.65,9.47,9.87,10.24,0.8,87,984,0,0,0,0,0,0,0,0,0
65273,2021,331,2010,2021-11-27 20:10:00,56.4,9.52,9.98,10.4,0.8,87.1,984,0,0,0,0,0,0,0,0,0
65274,2021,331,2015,2021-11-27 20:15:00,58.55,9.66,10.12,10.55,0.8,87.2,984,0,0,0,0,0,0,0,0,0
65275,2021,331,2020,2021-11-27 20:20:00,58.3,8.31,8.8,9.23,0.78,87.5,984,0,0,0,0,0,0,0,0,0
65276,2021,331,2025,2021-11-27 20:25:00,57.35,9.14,9.54,9.89,0.775,87.7,984,0,0,0,0,0,0,0,0,0
65277,2021,331,2030,2021-11-27 20:30:00,56.45,9.17,9.64,10.07,0.7,87.9,984,0,0,0,0,0,0,0,0,0
65278,2021,331,2035,2021-11-27 20:35:00,56.8,9.73,10.16,10.56,0.655,88.1,984,0,0,0,0,0,0,0,0,0
65279,2021,331,2040,2021-11-27 20:40:00,54.5,9.59,10.02,10.44,0.6,88.3,984,0,0,0,0,0,0,0,0,0
65280,2021,331,2045,2021-11-27 20:45:00,54.15,9.79,10.18,10.59,0.6,88.5,984,0,0,0,0,0,0,0,0,0
65281,2021,331,2050,2021-11-27 20:50:00,53.05,9.1,9.51,10,0.535,88.7,984,0,0,0,0,0,0,0,0,0
65282,2021,331,2055,2021-11-27 20:55:00,34.95,6.79,6.92,7.055,0.495,89,985,0,0,0,0,0,0,0,0,0
65283,2021,331,2100,2021-11-27 21:00:00,13.45,2.55,2.615,2.7,0.4,89.3,984,0,0,0,0,0,0,0,0,0
65284,2021,331,2105,2021-11-27 21:05:00,2.75,0.545,0.55,0.56,0.36,89.5,984,0,0,0,0,0,0,0,0,0
65285,2021,331,2110,2021-11-27 21:10:00,2.55,0.29,0.32,0.35,0.375,89.7,984,0,0,0,0,0,0,0,0,0
65286,2021,331,2115,2021-11-27 21:15:00,0,0,0,0,0.305,89.8,984,0,0,0,0,0,0,0,0,0
65287,2021,331,2120,2021-11-27 21:20:00,55.85,7.11,7.375,7.675,0.375,90,984,0,0,0,0,0,0,0,0,0
65288,2021,331,2125,2021-11-27 21:25:00,59.9,8.3,8.51,8.71,0.3,89.9,984,0,0,0,0,0,0,0,0,0
65289,2021,331,2130,2021-11-27 21:30:00,57.9,8.18,8.4,8.63,0.3,90,984,0,0,0,0,0,0,0,0,0
65290,2021,331,2135,2021-11-27 21:35:00,58.8,8.21,8.48,8.76,0.3,90,984,0,0,0,0,0,0,0,0,0
65291,2021,331,2140,2021-11-27 21:40:00,56.35,8.03,8.37,8.68,0.3,90,984,0,0,0,0,0,0,0,0,0
65292,2021,331,2145,2021-11-27 21:45:00,43.5,7.3,7.54,7.765,0.275,90,984,0,0,0,0,0,0,0,0,0
65293,2021,331,2150,2021-11-27 21:50:00,46.9,7.57,7.91,8.31,0.26,90,984,0,0,0,0,0,0,0,0,0
65294,2021,331,2155,2021-11-27 21:55:00,48.6,9.62,10,10.34,0.245,90,984,0,0,0,0,0,0,0,0,0
65295,2021,331,2200,2021-11-27 22:00:00,50.3,9.77,10.11,10.5,0.3,90.1,984,0,0,0,0,0,0,0,0,0
65296,2021,331,2205,2021-11-27 22:05:00,37.55,6.875,7.095,7.315,0.24,90.1,984,0,0,0,0,0,0,0,0,0
65297,2021,331,2210,2021-11-27 22:10:00,32.45,6.69,6.83,6.975,0.255,90.1,984,0,0,0,0,0,0,0,0,0
65298,2021,331,2215,2021-11-27 22:15:00,34.5,7.22,7.42,7.605,0.2,90.1,984,0,0,0,0,0,0,0,0,0
65299,2021,331,2220,2021-11-27 22:20:00,57.85,10,10.34,10.71,0.285,90.2,984,0,0,0,0,0,0,0,0,0
65300,2021,331,2225,2021-11-27 22:25:00,53.55,9.41,9.94,10.45,0.275,90.2,984,0,0,0,0,0,0,0,0,0
65301,2021,331,2230,2021-11-27 22:30:00,50.1,7.865,8.27,8.64,0.22,90.2,984,0,0,0,0,0,0,0,0,0
65302,2021,331,2235,2021-11-27 22:35:00,54.1,8.07,8.37,8.64,0.24,90.3,984,0,0,0,0,0,0,0,0,0
65303,2021,331,2240,2021-11-27 22:40:00,59.7,7.745,8.13,8.53,0.2,90.3,984,0,0,0,0,0,0,0,0,0
65304,2021,331,2245,2021-11-27 22:45:00,59.35,8.08,8.37,8.64,0.2,90.4,984,0,0,0,0,0,0,0,0,0
65305,2021,331,2250,2021-11-27 22:50:00,59.5,7.735,8.01,8.3,0.2,90.4,984,0,0,0,0,0,0,0,0,0
65306,2021,331,2255,2021-11-27 22:55:00,56.7,7.545,7.825,8.1,0.2,90.4,984,0,0,0,0,0,0,0,0,0
65307,2021,331,2300,2021-11-27 23:00:00,56.35,8.68,9,9.33,0.2,90.4,984,0,0,0,0,0,0,0,0,0
65308,2021,331,2305,2021-11-27 23:05:00,35.1,4.96,5.19,5.395,0.2,90.5,984,0,0,0,0,0,0,0,0,0
65309,2021,331,2310,2021-11-27 23:10:00,0,0,0,0,0.2,90.6,984,0,0,0,0,0,0,0,0,0
65310,2021,331,2315,2021-11-27 23:15:00,0,0,0,0,0.2,90.5,984,0,0,0,0,0,0,0,0,0
65311,2021,331,2320,2021-11-27 23:20:00,0,0,0,0,0.2,90.5,984,0,0,0,0,0,0,0,0,0
65312,2021,331,2325,2021-11-27 23:25:00,0,0,0,0,0.2,90.5,984,0,0,0,0,0,0,0,0,0
65313,2021,331,2330,2021-11-27 23:30:00,0,0,0,0,0.2,90.6,984,0,0,0,0,0,0,0,0,0
65314,2021,331,2335,2021-11-27 23:35:00,8.45,1.475,1.545,1.6,0.2,90.6,984,0,0,0,0,0,0,0,0,0
65315,2021,331,2340,2021-11-27 23:40:00,9.9,2.12,2.16,2.22,0.2,90.6,984,0,0,0,0,0,0,0,0,0
65316,2021,331,2345,2021-11-27 23:45:00,16.25,3.185,3.265,3.31,0.16,90.6,984,0,0,0,0,0,0,0,0,0
65317,2021,331,2350,2021-11-27 23:50:00,10.85,2.155,2.205,2.245,0.2,90.6,984,0,0,0,0,0,0,0,0,0
65318,2021,331,2355,2021-11-27 23:55:00,46.75,8.03,8.34,8.62,0.2,90.6,984,0,0,0,0,0,0,0,0,0
65319,2021,332,0000,2021-11-28 00:00:00,60,8.02,8.27,8.55,0.2,90.6,984,0,0,0,0,0,0,0,0,0
65320,2021,332,0005,2021-11-28 00:05:00,62.17,8.45,8.75,9.01,0.2,90.7,983,0,0,0,0,0,0,0,0,0
65321,2021,332,0010,2021-11-28 00:10:00,59.85,8.44,8.64,8.87,0.16,90.7,983,0,0,0,0,0,0,0,0,0
65322,2021,332,0015,2021-11-28 00:15:00,61.25,7.85,8.11,8.36,0.16,90.7,983,0,0,0,0,0,0,0,0,0
65323,2021,332,0020,2021-11-28 00:20:00,60.45,7.895,8.16,8.38,0.18,90.7,983,0,0,0,0,0,0,0,0,0
65324,2021,332,0025,2021-11-28 00:25:00,62.35,8.13,8.39,8.68,0.195,90.7,983,0,0,0,0,0,0,0,0,0
65325,2021,332,0030,2021-11-28 00:30:00,61.25,8.72,9.08,9.45,0.14,90.7,983,0,0,0,0,0,0,0,0,0
65326,2021,332,0035,2021-11-28 00:35:00,60.4,8.23,8.57,8.91,0.12,90.7,983,0,0,0,0,0,0,0,0,0
65327,2021,332,0040,2021-11-28 00:40:00,59.6,8.45,8.81,9.16,0.1,90.7,983,0,0,0,0,0,0,0,0,0
65328,2021,332,0045,2021-11-28 00:45:00,48.25,7.17,7.63,8.05,0.1,90.7,983,0,0,0,0,0,0,0,0,0
65329,2021,332,0050,2021-11-28 00:50:00,57.75,8.84,9.24,9.66,0.1,90.8,983,0,0,0,0,0,0,0,0,0
65330,2021,332,0055,2021-11-28 00:55:00,61.5,9.25,9.52,9.83,0.08,90.7,983,0,0,0,0,0,0,0,0,0
65331,2021,332,0100,2021-11-28 01:00:00,15.3,2.215,2.325,2.43,0.04,90.7,983,0,0,0,0,0,0,0,0,0
65332,2021,332,0105,2021-11-28 01:05:00,0,0,0,0,0.035,90.7,983,0,0,0,0,0,0,0,0,0
65333,2021,332,0110,2021-11-28 01:10:00,0,0,0,0,0,90.6,983,0,0,0,0,0,0,0,0,0
65334,2021,332,0115,2021-11-28 01:15:00,0,0,0,0,0,90.6,983,0,0,0,0,0,0,0,0,0
65335,2021,332,0120,2021-11-28 01:20:00,0,0,0,0,0,90.6,983,0,0,0,0,0,0,0,0,0
65336,2021,332,0125,2021-11-28 01:25:00,11.5,2.195,2.245,2.305,0,90.6,983,0,0,0,0,0,0,0,0,0
65337,2021,332,0130,2021-11-28 01:30:00,20.7,3.655,3.75,3.86,0,90.6,983,0,0,0,0,0,0,0,0,0
65338,2021,332,0135,2021-11-28 01:35:00,35.6,5.75,5.93,6.08,0.02,90.6,983,0,0,0,0,0,0,0,0,0
65339,2021,332,0140,2021-11-28 01:40:00,35.4,6.13,6.33,6.535,0,90.6,983,0,0,0,0,0,0,0,0,0
65340,2021,332,0145,2021-11-28 01:45:00,57.75,8.86,9.24,9.59,0,90.6,983,0,0,0,0,0,0,0,0,0
65341,2021,332,0150,2021-11-28 01:50:00,39.7,6.815,7.025,7.255,0.02,90.6,983,0,0,0,0,0,0,0,0,0
65342,2021,332,0155,2021-11-28 01:55:00,54.1,9.14,9.48,9.85,0,90.6,983,0,0,0,0,0,0,0,0,0
65343,2021,332,0200,2021-11-28 02:00:00,39.15,7.24,7.43,7.61,0,90.5,983,0,0,0,0,0,0,0,0,0
65344,2021,332,0205,2021-11-28 02:05:00,42.9,7.705,7.925,8.17,0,90.5,983,0,0,0,0,0,0,0,0,0
65345,2021,332,0210,2021-11-28 02:10:00,45.5,8.24,8.46,8.7,0,90.5,983,0,0,0,0,0,0,0,0,0
65346,2021,332,0215,2021-11-28 02:15:00,48.55,8.3,8.53,8.72,0,90.5,983,0,0,0,0,0,0,0,0,0
65347,2021,332,0220,2021-11-28 02:20:00,55.85,9.33,9.62,9.88,0,90.4,983,0,0,0,0,0,0,0,0,0
65348,2021,332,0225,2021-11-28 02:25:00,37.95,6.365,6.51,6.645,0,90.4,983,0,0,0,0,0,0,0,0,0
65349,2021,332,0230,2021-11-28 02:30:00,58.5,9.76,10.06,10.36,0,90.5,983,0,0,0,0,0,0,0,0,0
65350,2021,332,0235,2021-11-28 02:35:00,58.5,10.5,10.81,11.09,0,90.4,983,0,0,0,0,0,0,0,0,0
65351,2021,332,0240,2021-11-28 02:40:00,59.4,9.75,10.02,10.3,0.06,90.4,983,0,0,0,0,0,0,0,0,0
65352,2021,332,0245,2021-11-28 02:45:00,59.8,9.85,10.1,10.31,0.065,90.4,983,0,0,0,0,0,0,0,0,0
65353,2021,332,0250,2021-11-28 02:50:00,60.65,9.4,9.73,10.01,0.06,90.5,983,0,0,0,0,0,0,0,0,0
65354,2021,332,0255,2021-11-28 02:55:00,58,10.09,10.38,10.64,0.1,90.4,983,0,0,0,0,0,0,0,0,0
65355,2021,332,0300,2021-11-28 03:00:00,59.9,9.77,10.21,10.63,0.1,90.4,983,0,0,0,0,0,0,0,0,0
65356,2021,332,0305,2021-11-28 03:05:00,58.75,10.32,10.57,10.84,0.1,90.4,983,0,0,0,0,0,0,0,0,0
65357,2021,332,0310,2021-11-28 03:10:00,59.1,9.73,10.08,10.39,0.1,90.4,983,0,0,0,0,0,0,0,0,0
65358,2021,332,0315,2021-11-28 03:15:00,59.5,9.29,9.73,10.12,0.1,90.4,983,0,0,0,0,0,0,0,0,0
65359,2021,332,0320,2021-11-28 03:20:00,58.2,9.01,9.39,9.75,0.1,90.5,983,0,0,0,0,0,0,0,0,0
65360,2021,332,0325,2021-11-28 03:25:00,58.85,9.38,9.76,10.13,0.1,90.4,983,0,0,0,0,0,0,0,0,0
65361,2021,332,0330,2021-11-28 03:30:00,58.6,9.45,9.8,10.15,0.1,90.5,983,0,0,0,0,0,0,0,0,0
65362,2021,332,0335,2021-11-28 03:35:00,60.8,9.78,10.1,10.38,0.1,90.5,983,0,0,0,0,0,0,0,0,0
65363,2021,332,0340,2021-11-28 03:40:00,62.95,8.84,9.15,9.45,0.1,90.5,983,0,0,0,0,0,0,0,0,0
65364,2021,332,0345,2021-11-28 03:45:00,65.65,8.01,8.23,8.45,0.1,90.6,983,0,0,0,0,0,0,0,0,0
65365,2021,332,0350,2021-11-28 03:50:00,65.45,8.06,8.3,8.52,0.1,90.6,983,0,0,0,0,0,0,0,0,0
65366,2021,332,0355,2021-11-28 03:55:00,55.15,6.205,6.52,6.775,0.1,90.6,983,0,0,0,0,0,0,0,0,0
65367,2021,332,0400,2021-11-28 04:00:00,61.75,8.18,8.45,8.71,0.1,90.6,983,0,0,0,0,0,0,0,0,0
65368,2021,332,0405,2021-11-28 04:05:00,61.9,7.63,7.9,8.14,0.1,90.6,983,0,0,0,0,0,0,0,0,0
65369,2021,332,0410,2021-11-28 04:10:00,64.9,8,8.29,8.5,0.095,90.6,983,0,0,0,0,0,0,0,0,0
65370,2021,332,0415,2021-11-28 04:15:00,63.75,7.85,8.1,8.35,0.06,90.7,983,0,0,0,0,0,0,0,0,0
65371,2021,332,0420,2021-11-28 04:20:00,59.1,6.975,7.23,7.47,0.005,90.7,983,0,0,0,0,0,0,0,0,0
65372,2021,332,0425,2021-11-28 04:25:00,29.05,3.775,3.905,4.055,0.04,90.7,983,0,0,0,0,0,0,0,0,0
65373,2021,332,0430,2021-11-28 04:30:00,44.15,5.7,6,6.275,0.075,90.8,983,0,0,0,0,0,0,0,0,0
65374,2021,332,0435,2021-11-28 04:35:00,20.15,3.305,3.45,3.59,0.065,90.8,983,0,0,0,0,0,0,0,0,0
65375,2021,332,0440,2021-11-28 04:40:00,5.8,0.915,0.975,1.04,0.04,90.8,983,0,0,0,0,0,0,0,0,0
65376,2021,332,0445,2021-11-28 04:45:00,5.5,0.905,0.96,1.01,0.06,90.9,983,0,0,0,0,0,0,0,0,0
65377,2021,332,0450,2021-11-28 04:50:00,62.25,8.34,8.66,9.05,0.015,90.9,983,0,0,0,0,0,0,0,0,0
65378,2021,332,0455,2021-11-28 04:55:00,46.15,5.86,6.14,6.43,0.06,90.9,983,0,0,0,0,0,0,0,0,0
65379,2021,332,0500,2021-11-28 05:00:00,0,0,0,0,0.04,90.9,983,0,0,0,0,0,0,0,0,0
65380,2021,332,0505,2021-11-28 05:05:00,20,2.455,2.57,2.67,0,90.9,983,0,0,0,0,0,0,0,0,0
65381,2021,332,0510,2021-11-28 05:10:00,52.7,7.115,7.57,7.945,0,91,983,0,0,0,0,0,0,0,0,0
65382,2021,332,0515,2021-11-28 05:15:00,62.3,8.89,9.27,9.62,0,91,983,0,0,0,0,0,0,0,0,0
65383,2021,332,0520,2021-11-28 05:20:00,63.4,8.14,8.32,8.56,0,91,983,0,0,0,0,0,0,0,0,0
65384,2021,332,0525,2021-11-28 05:25:00,62.65,7.705,8,8.34,0,91,982,0,0,0,0,0,0,0,0,0
65385,2021,332,0530,2021-11-28 05:30:00,60.85,7.28,7.58,7.875,0,91,983,0,0,0,0,0,0,0,0,0
65386,2021,332,0535,2021-11-28 05:35:00,37.25,4.47,4.7,4.92,0,90.9,982,0,0,0,0,0,0,0,0,0
65387,2021,332,0540,2021-11-28 05:40:00,9.2,1.175,1.25,1.325,0,90.9,982,0,0,0,0,0,0,0,0,0
65388,2021,332,0545,2021-11-28 05:45:00,23.6,2.095,2.23,2.36,0,90.9,982,0,0,0,0,0,0,0,0,0
65389,2021,332,0550,2021-11-28 05:50:00,11.35,1.005,1.075,1.13,0,90.9,982,0,0,0,0,0,0,0,0,0
65390,2021,332,0555,2021-11-28 05:55:00,0,0,0,0,0,90.9,983,0,0,0,0,0,0,0,0,0
65391,2021,332,0600,2021-11-28 06:00:00,3.05,0.385,0.405,0.415,0,90.9,982,0,0,0,0,0,0,0,0,0
65392,2021,332,0605,2021-11-28 06:05:00,0,0,0,0,0,90.9,983,0,0,0,0,0,0,0,0,0
65393,2021,332,0610,2021-11-28 06:10:00,0,0,0,0,0,90.9,983,0,0,0,0,0,0,0,0,0
65394,2021,332,0615,2021-11-28 06:15:00,0,0,0,0,0,90.8,983,0,0,0,0,0,0,0,0,0
65395,2021,332,0620,2021-11-28 06:20:00,0,0,0,0,0,90.8,982,0,0,0,0,0,0,0,0,0
65396,2021,332,0625,2021-11-28 06:25:00,0,0,0,0,0,90.8,982,0,0,0,0,0,0,0,0,0
65397,2021,332,0630,2021-11-28 06:30:00,0,0,0,0,0,90.8,983,0,0,0,0,0,0,0,0,0
65398,2021,332,0635,2021-11-28 06:35:00,0,0,0,0,0,90.8,982,0,0,0,0,0,0,0,0,0
65399,2021,332,0640,2021-11-28 06:40:00,0,0,0,0,0,90.7,983,0,0,0,0,0,0,0,0,0
65400,2021,332,0645,2021-11-28 06:45:00,2.3,0.225,0.305,0.355,0,90.7,983,0,0,0,0,0,0,0,0,0
65401,2021,332,0650,2021-11-28 06:50:00,42.95,5.335,5.71,6.075,-0.005,90.7,983,0,0,0,0,0,0,0,0,0
65402,2021,332,0655,2021-11-28 06:55:00,56.9,7.255,7.65,8.07,-0.015,90.7,983,0,0,0,0,0,0,0,0,0
65403,2021,332,0700,2021-11-28 07:00:00,57.3,7.62,7.93,8.27,-0.02,90.6,983,0,0,0,0,0,0,0,0,0
65404,2021,332,0705,2021-11-28 07:05:00,59,7.345,7.695,8.1,0,90.7,983,0,0,0,0,0,0,0,0,0
65405,2021,332,0710,2021-11-28 07:10:00,57.75,7.98,8.3,8.59,0,90.6,983,0,0,0,0,0,0,0,0,0
65406,2021,332,0715,2021-11-28 07:15:00,60.65,8.51,8.92,9.39,-0.04,90.5,983,0,0,0,0,0,0,0,0,0
65407,2021,332,0720,2021-11-28 07:20:00,60.75,8.53,8.95,9.39,0,90.6,983,0,0,0,0,0,0,0,0,0
65408,2021,332,0725,2021-11-28 07:25:00,58.95,7.965,8.35,8.76,-0.06,90.6,983,0,0,0,0,0,0,0,0,0
65409,2021,332,0730,2021-11-28 07:30:00,55.95,8.23,8.51,8.81,-0.025,90.5,983,0,0,0,0,0,0,0,0,0
65410,2021,332,0735,2021-11-28 07:35:00,57.7,8.52,8.89,9.23,-0.06,90.5,983,0,0,0,0,0,0,0,0,0
65411,2021,332,0740,2021-11-28 07:40:00,57.5,8.23,8.67,9.06,-0.095,90.5,983,0,0,0,0,0,0,0,0,0
65412,2021,332,0745,2021-11-28 07:45:00,59.65,8.25,8.6,8.92,-0.065,90.5,983,0,0,0,0,0,0,0,0,0
65413,2021,332,0750,2021-11-28 07:50:00,59.05,8.39,8.77,9.14,-0.1,90.4,983,0,0,0,0,0,0,0,0,0
65414,2021,332,0755,2021-11-28 07:55:00,61.45,9.55,9.81,10.09,-0.1,90.4,983,0,0,0,0,0,0,0,0,0
65415,2021,332,0800,2021-11-28 08:00:00,62.5,8.98,9.27,9.58,-0.095,90.4,983,0,0,0,0,0,0,0,0,0
65416,2021,332,0805,2021-11-28 08:05:00,65.75,9.71,10,10.29,-0.065,90.4,983,0,0,0,0,0,0,0,0,0
65417,2021,332,0810,2021-11-28 08:10:00,66.1,9.22,9.47,9.75,-0.06,90.4,983,0,0,0,0,0,0,0,0,0
65418,2021,332,0815,2021-11-28 08:15:00,65.35,9.45,9.74,10.07,-0.1,90.3,983,0,0,0,0,0,0,0,0,0
65419,2021,332,0820,2021-11-28 08:20:00,65.05,9.35,9.57,9.79,-0.1,90.3,983,0,0,0,0,0,0,0,0,0
65420,2021,332,0825,2021-11-28 08:25:00,63.3,9.64,9.88,10.14,-0.1,90.3,983,0,0,0,0,0,0,0,0,0
65421,2021,332,0830,2021-11-28 08:30:00,66.1,9.32,9.59,9.91,-0.1,90.3,983,0,0,0,0,0,0,0,0,0
