Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
2009,2021,86,0640,2021-03-27 06:40:00,154.2,7.3,7.63,7.925,7.175,86.5,992,0.0,0,0,0,0,0,0,0,0
2010,2021,86,0645,2021-03-27 06:45:00,156.0,6.49,6.915,7.34,7.2,86.5,992,0.0,0,0,0,0,0,0,0,0
2011,2021,86,0650,2021-03-27 06:50:00,157.9,5.64,5.97,6.345,7.105,86.8,992,0.0,0,0,0,0,0,0,0,0
2012,2021,86,0655,2021-03-27 06:55:00,153.1,6.48,6.95,7.335,7.1,86.8,992,0.0,0,0,0,0,0,0,0,0
2013,2021,86,0700,2021-03-27 07:00:00,155.7,5.535,6.125,6.65,7.1,86.4,992,0.0,0,0,0,0,0,0,0,0
2014,2021,86,0705,2021-03-27 07:05:00,158.6,5.76,6.27,6.74,7.12,86.2,992,0.0,0,0,0,0,0,0,0,0
2015,2021,86,0710,2021-03-27 07:10:00,148.6,5.3,5.895,6.535,7.175,86.0,992,0.24,0,0,0,0,0,0,0,0
2016,2021,86,0715,2021-03-27 07:15:00,142.6,6.035,6.67,7.335,7.145,86.2,991,0.815,0,0,0,0,0,0,0,0
2017,2021,86,0720,2021-03-27 07:20:00,162.4,6.87,7.585,8.12,7.155,86.0,992,0.125,0,0,0,0,0,0,0,0
2018,2021,86,0725,2021-03-27 07:25:00,158.0,5.825,6.48,7.105,7.145,85.9,991,0.05,0,0,0,0,0,0,0,0
2019,2021,86,0730,2021-03-27 07:30:00,151.2,5.87,6.535,7.145,7.1,85.7,991,0.15,0,0,0,0,0,0,0,0
2020,2021,86,0735,2021-03-27 07:35:00,147.9,7.315,7.8,8.27,7.1,86.0,991,0.0,0,0,0,0,0,0,0,0
2021,2021,86,0740,2021-03-27 07:40:00,157.3,5.675,6.275,6.81,7.1,85.7,991,0.0,0,0,0,0,0,0,0,0
2022,2021,86,0745,2021-03-27 07:45:00,155.7,5.51,6.155,6.87,7.1,85.5,991,0.0,0,0,0,0,0,0,0,0
2023,2021,86,0750,2021-03-27 07:50:00,155.2,5.29,5.96,6.565,7.12,85.3,991,0.0,0,0,0,0,0,0,0,0
2024,2021,86,0755,2021-03-27 07:55:00,154.1,5.485,6.015,6.5,7.1,85.3,991,0.0,0,0,0,0,0,0,0,0
2025,2021,86,0800,2021-03-27 08:00:00,150.2,5.75,6.21,6.715,7.175,85.1,991,0.0,0,0,0,0,0,0,0,0
2026,2021,86,0805,2021-03-27 08:05:00,145.9,7.21,7.53,7.83,7.2,84.6,991,0.0,0,0,0,0,0,0,0,0
2027,2021,86,0810,2021-03-27 08:10:00,152.3,6.9,7.265,7.6,7.2,85.0,991,0.0,0,0,0,0,0,0,0,0
2028,2021,86,0815,2021-03-27 08:15:00,154.8,6.35,6.86,7.285,7.2,85.0,991,0.0,0,0,0,0,0,0,0,0
2029,2021,86,0820,2021-03-27 08:20:00,161.8,6.33,6.765,7.2,7.2,85.1,991,0.0,0,0,0,0,0,0,0,0
2030,2021,86,0825,2021-03-27 08:25:00,163.0,5.335,5.94,6.42,7.275,84.8,991,0.0,0,0,0,0,0,0,0,0
2031,2021,86,0830,2021-03-27 08:30:00,159.9,5.24,5.76,6.275,7.3,84.2,991,0.0,0,0,0,0,0,0,0,0
2032,2021,86,0835,2021-03-27 08:35:00,158.7,6.05,6.775,7.415,7.375,83.6,991,0.0,0,0,0,0,0,0,0,0
2033,2021,86,0840,2021-03-27 08:40:00,153.9,6.55,7.035,7.56,7.4,83.5,991,0.015,0,0,0,0,0,0,0,0
2034,2021,86,0845,2021-03-27 08:45:00,143.0,7.595,8.23,8.82,7.415,83.2,991,0.0,0,0,0,0,0,0,0,0
2035,2021,86,0850,2021-03-27 08:50:00,140.0,8.83,9.24,9.61,7.425,83.0,991,0.0,0,0,0,0,0,0,0,0
2036,2021,86,0855,2021-03-27 08:55:00,140.3,7.955,8.5,8.96,7.4,82.9,991,0.0,0,0,0,0,0,0,0,0
2037,2021,86,0900,2021-03-27 09:00:00,138.3,7.23,7.79,8.25,7.4,83.4,991,0.0,0,0,0,0,0,0,0,0
2038,2021,86,0905,2021-03-27 09:05:00,136.6,8.39,8.87,9.31,7.4,83.2,991,0.0,0,0,0,0,0,0,0,0
2039,2021,86,0910,2021-03-27 09:10:00,136.6,8.23,8.68,9.08,7.38,83.0,991,0.0,0,0,0,0,0,0,0,0
2040,2021,86,0915,2021-03-27 09:15:00,146.2,5.895,6.555,7.25,7.4,82.9,991,0.0,0,0,0,0,0,0,0,0
2041,2021,86,0920,2021-03-27 09:20:00,179.9,3.75,4.14,4.495,7.455,83.3,991,0.0,0,0,0,0,0,0,0,0
2042,2021,86,0925,2021-03-27 09:25:00,169.4,4.57,4.865,5.12,7.5,83.6,991,0.0,0,0,0,0,0,0,0,0
2043,2021,86,0930,2021-03-27 09:30:00,169.1,4.595,5.16,5.67,7.515,83.6,991,0.0,0,0,0,0,0,0,0,0
2044,2021,86,0935,2021-03-27 09:35:00,172.7,6.66,6.895,7.15,7.655,82.2,991,0.0,0,0,0,0,0,0,0,0
2045,2021,86,0940,2021-03-27 09:40:00,175.4,6.345,6.695,6.975,7.715,81.1,991,0.0,0,0,0,0,0,0,0,0
2046,2021,86,0945,2021-03-27 09:45:00,176.2,5.22,5.7,6.17,7.8,81.1,991,0.0,0,0,0,0,0,0,0,0
2047,2021,86,0950,2021-03-27 09:50:00,171.0,6.99,7.535,7.955,7.895,80.2,991,0.0,0,0,0,0,0,0,0,0
2048,2021,86,0955,2021-03-27 09:55:00,172.3,6.4,6.915,7.34,7.955,79.71,991,0.0,0,0,0,0,0,0,0,0
2049,2021,86,1000,2021-03-27 10:00:00,175.5,7.0,7.315,7.63,8.08,78.66,991,0.0,0,0,0,0,0,0,0,0
2050,2021,86,1005,2021-03-27 10:05:00,183.1,7.085,7.375,7.625,8.1,78.16,991,0.0,0,0,0,0,0,0,0,0
2051,2021,86,1010,2021-03-27 10:10:00,180.4,6.83,7.23,7.575,8.1,78.11,991,0.0,0,0,0,0,0,0,0,0
2052,2021,86,1015,2021-03-27 10:15:00,187.2,6.965,7.39,7.815,8.1,77.77,991,0.0,0,0,0,0,0,0,0,0
2053,2021,86,1020,2021-03-27 10:20:00,183.6,6.46,6.815,7.245,8.1,78.46,991,0.0,0,0,0,0,0,0,0,0
2054,2021,86,1025,2021-03-27 10:25:00,191.9,6.395,6.785,7.265,8.09,77.88,991,0.0,0,0,0,0,0,0,0,0
2055,2021,86,1030,2021-03-27 10:30:00,191.9,9.14,9.46,9.79,7.965,77.0,991,0.0,0,0,0,0,0,0,0,0
2056,2021,86,1035,2021-03-27 10:35:00,192.7,8.92,9.25,9.57,7.845,76.56,991,0.0,0,0,0,0,0,0,0,0
2057,2021,86,1040,2021-03-27 10:40:00,195.4,8.51,8.85,9.17,7.73,77.59,991,0.0,0,0,0,0,0,0,0,0
2058,2021,86,1045,2021-03-27 10:45:00,193.7,8.65,9.07,9.55,7.545,78.33,991,0.0,0,0,0,0,0,0,0,0
2059,2021,86,1050,2021-03-27 10:50:00,192.3,8.75,9.2,9.68,7.39,78.84,991,0.0,0,0,0,0,0,0,0,0
2060,2021,86,1055,2021-03-27 10:55:00,190.2,9.51,9.88,10.23,7.265,79.16,991,0.0,0,0,0,0,0,0,0,0
2061,2021,86,1100,2021-03-27 11:00:00,191.1,7.555,7.985,8.42,7.145,79.82,991,0.0,0,0,0,0,0,0,0,0
2062,2021,86,1105,2021-03-27 11:05:00,190.5,7.665,8.1,8.48,7.065,80.5,991,0.0,0,0,0,0,0,0,0,0
2063,2021,86,1110,2021-03-27 11:10:00,194.7,8.28,8.67,9.05,6.775,81.3,991,0.0,0,0,0,0,0,0,0,0
2064,2021,86,1115,2021-03-27 11:15:00,197.7,7.385,7.77,8.16,6.665,82.4,991,0.0,0,0,0,0,0,0,0,0
2065,2021,86,1120,2021-03-27 11:20:00,198.7,7.58,7.94,8.25,6.545,82.9,991,0.0,0,0,0,0,0,0,0,0
2066,2021,86,1125,2021-03-27 11:25:00,199.0,7.685,7.995,8.3,6.39,83.5,991,0.0,0,0,0,0,0,0,0,0
2067,2021,86,1130,2021-03-27 11:30:00,197.6,7.22,7.625,7.99,6.245,84.3,991,0.0,0,0,0,0,0,0,0,0
2068,2021,86,1135,2021-03-27 11:35:00,202.9,7.83,8.14,8.43,6.05,85.1,991,0.0,0,0,0,0,0,0,0,0
2069,2021,86,1140,2021-03-27 11:40:00,208.4,7.865,8.08,8.31,5.85,86.3,992,0.0,0,0,0,0,0,0,0,0
2070,2021,86,1145,2021-03-27 11:45:00,219.6,6.715,6.94,7.14,5.69,87.5,992,0.0,0,0,0,0,0,0,0,0
2071,2021,86,1150,2021-03-27 11:50:00,226.1,6.04,6.27,6.495,5.565,88.1,992,0.0,0,0,0,0,0,0,0,0
2072,2021,86,1155,2021-03-27 11:55:00,238.8,5.525,5.75,5.985,5.485,88.7,992,0.0,0,0,0,0,0,0,0,0
2073,2021,86,1200,2021-03-27 12:00:00,284.9,5.815,6.03,6.23,5.345,88.9,992,0.0,0,0,0,0,0,0,0,0
2074,2021,86,1205,2021-03-27 12:05:00,309.6,8.84,9.37,9.89,5.03,88.3,992,0.0,0,0,0,0,0,0,0,0
2075,2021,86,1210,2021-03-27 12:10:00,319.8,9.98,10.63,11.19,4.42,88.4,992,0.0,0,0,0,0,0,0,0,0
2076,2021,86,1215,2021-03-27 12:15:00,315.5,11.21,11.71,12.21,,88.8,992,0.0,0,0,0,0,0,0,0,0
2077,2021,86,1220,2021-03-27 12:20:00,314.3,12.91,13.45,14.0,3.68,88.9,992,0.0,0,0,0,0,0,0,0,0
2078,2021,86,1225,2021-03-27 12:25:00,315.3,11.66,12.1,12.49,,88.9,992,0.0,0,0,0,0,0,0,0,0
2079,2021,86,1230,2021-03-27 12:30:00,315.8,9.63,10.33,10.92,3.605,88.8,992,0.0,0,0,0,0,0,0,0,0
2080,2021,86,1235,2021-03-27 12:35:00,318.5,13.23,13.75,14.26,3.47,88.3,992,0.0,0,0,0,0,0,0,0,0
2081,2021,86,1240,2021-03-27 12:40:00,316.1,10.41,10.99,11.61,3.435,88.5,992,0.0,0,0,0,0,0,0,0,0
2082,2021,86,1245,2021-03-27 12:45:00,314.5,10.9,11.52,12.05,3.425,88.2,992,0.01,0,0,0,0,0,0,0,0
2083,2021,86,1250,2021-03-27 12:50:00,316.5,8.99,9.59,10.16,3.4,88.0,992,0.125,0,0,0,0,0,0,0,0
2084,2021,86,1255,2021-03-27 12:55:00,312.3,9.0,9.59,10.14,3.36,87.7,993,0.09,0,0,0,0,0,0,0,0
2085,2021,86,1300,2021-03-27 13:00:00,308.2,8.75,9.33,9.83,3.305,87.7,993,0.51,0,0,0,0,0,0,0,0
2086,2021,86,1305,2021-03-27 13:05:00,315.7,9.29,9.89,10.48,3.205,87.6,993,2.0,0,0,0,0,0,0,0,0
2087,2021,86,1310,2021-03-27 13:10:00,312.1,8.2,8.66,9.09,3.26,87.7,993,1.265,0,0,0,0,0,0,0,0
2088,2021,86,1315,2021-03-27 13:15:00,314.9,6.855,7.42,8.07,3.295,87.8,993,0.78,0,0,0,0,0,0,0,0
2089,2021,86,1320,2021-03-27 13:20:00,313.0,9.16,9.66,10.1,3.26,87.5,993,1.295,0,0,0,0,0,0,0,0
2090,2021,86,1325,2021-03-27 13:25:00,314.6,7.295,7.875,8.41,3.395,87.8,993,0.735,0,0,0,0,0,0,0,0
2091,2021,86,1330,2021-03-27 13:30:00,312.6,6.955,7.44,7.895,3.36,87.9,993,0.575,0,0,0,0,0,0,0,0
2092,2021,86,1335,2021-03-27 13:35:00,315.4,7.67,8.35,9.01,3.42,87.8,993,0.475,0,0,0,0,0,0,0,0
2093,2021,86,1340,2021-03-27 13:40:00,314.6,7.26,8.02,8.72,3.495,88.0,993,0.385,0,0,0,0,0,0,0,0
2094,2021,86,1345,2021-03-27 13:45:00,311.6,8.23,8.72,9.27,3.46,87.8,993,0.785,0,0,0,0,0,0,0,0
2095,2021,86,1350,2021-03-27 13:50:00,310.3,8.43,8.89,9.31,3.5,87.8,994,0.485,0,0,0,0,0,0,0,0
2096,2021,86,1355,2021-03-27 13:55:00,306.5,10.73,11.23,11.77,3.425,87.3,993,0.625,0,0,0,0,0,0,0,0
2097,2021,86,1400,2021-03-27 14:00:00,305.7,11.27,11.82,12.36,,86.8,994,0.965,0,0,0,0,0,0,0,0
2098,2021,86,1405,2021-03-27 14:05:00,306.6,9.51,10.01,10.44,3.325,86.9,994,0.75,0,0,0,0,0,0,0,0
2099,2021,86,1410,2021-03-27 14:10:00,308.7,10.08,10.59,11.05,,86.8,994,0.36,0,0,0,0,0,0,0,0
2100,2021,86,1415,2021-03-27 14:15:00,312.3,13.24,13.7,14.1,,85.7,994,0.91,0,0,0,0,0,0,0,0
2101,2021,86,1420,2021-03-27 14:20:00,313.2,12.18,12.71,13.18,,84.7,994,0.815,0,0,0,0,0,0,0,0
2102,2021,86,1425,2021-03-27 14:25:00,311.3,8.37,9.01,9.59,,85.5,994,0.255,0,0,0,0,0,0,0,0
2103,2021,86,1430,2021-03-27 14:30:00,308.3,10.41,10.85,11.36,3.695,81.8,994,0.3,0,0,0,0,0,0,0,0
2104,2021,86,1435,2021-03-27 14:35:00,309.3,9.71,10.25,10.82,,85.9,994,0.37,0,0,0,0,0,0,0,0
2105,2021,86,1440,2021-03-27 14:40:00,310.6,11.09,11.49,11.89,3.795,85.6,994,0.29,0,0,0,0,0,0,0,0
2106,2021,86,1445,2021-03-27 14:45:00,314.5,8.93,9.41,9.89,3.895,85.6,994,0.025,0,0,0,0,0,0,0,0
2107,2021,86,1450,2021-03-27 14:50:00,314.0,8.43,8.97,9.47,,85.5,994,0.025,0,0,0,0,0,0,0,0
2108,2021,86,1455,2021-03-27 14:55:00,314.3,7.445,7.96,8.46,4.055,85.3,994,0.0,0,0,0,0,0,0,0,0
2109,2021,86,1500,2021-03-27 15:00:00,303.2,6.78,7.3,7.755,,85.3,994,0.005,0,0,0,0,0,0,0,0
2110,2021,86,1505,2021-03-27 15:05:00,302.4,8.39,8.71,9.06,,85.6,994,0.0,0,0,0,0,0,0,0,0
2111,2021,86,1510,2021-03-27 15:10:00,300.5,8.88,9.29,9.7,4.175,85.6,994,0.0,0,0,0,0,0,0,0,0
2112,2021,86,1515,2021-03-27 15:15:00,307.7,10.36,10.72,11.15,,84.4,995,0.0,0,0,0,0,0,0,0,0
2113,2021,86,1520,2021-03-27 15:20:00,307.8,9.44,9.95,10.4,4.2,84.3,995,0.0,0,0,0,0,0,0,0,0
2114,2021,86,1525,2021-03-27 15:25:00,304.8,8.81,9.13,9.46,,84.2,995,0.125,0,0,0,0,0,0,0,0
2115,2021,86,1530,2021-03-27 15:30:00,299.4,8.08,8.42,8.75,4.12,84.3,995,0.135,0,0,0,0,0,0,0,0
2116,2021,86,1535,2021-03-27 15:35:00,288.1,6.865,7.17,7.465,4.275,85.4,995,0.0,0,0,0,0,0,0,0,0
2117,2021,86,1540,2021-03-27 15:40:00,279.0,6.075,6.485,6.875,4.375,86.1,995,0.0,0,0,0,0,0,0,0,0
2118,2021,86,1545,2021-03-27 15:45:00,270.7,6.04,6.34,6.65,4.4,86.5,995,0.0,0,0,0,0,0,0,0,0
2119,2021,86,1550,2021-03-27 15:50:00,273.8,5.17,5.51,5.87,4.4,86.8,995,0.0,0,0,0,0,0,0,0,0
2120,2021,86,1555,2021-03-27 15:55:00,278.1,3.67,4.19,4.685,4.4,87.3,995,0.0,0,0,0,0,0,0,0,0
2121,2021,86,1600,2021-03-27 16:00:00,271.2,4.0,4.48,4.93,4.475,87.8,995,0.0,0,0,0,0,0,0,0,0
2122,2021,86,1605,2021-03-27 16:05:00,263.2,5.965,6.24,6.515,4.405,88.1,995,0.0,0,0,0,0,0,0,0,0
2123,2021,86,1610,2021-03-27 16:10:00,261.0,6.13,6.35,6.58,4.495,88.7,996,0.0,0,0,0,0,0,0,0,0
2124,2021,86,1615,2021-03-27 16:15:00,257.0,7.085,7.265,7.46,4.5,89.1,996,0.0,0,0,0,0,0,0,0,0
2125,2021,86,1620,2021-03-27 16:20:00,254.0,6.93,7.065,7.19,4.5,89.4,996,0.0,0,0,0,0,0,0,0,0
2126,2021,86,1625,2021-03-27 16:25:00,255.2,7.05,7.175,7.31,4.5,89.5,996,0.0,0,0,0,0,0,0,0,0
2127,2021,86,1630,2021-03-27 16:30:00,253.5,6.525,6.695,6.835,4.5,89.6,996,0.0,0,0,0,0,0,0,0,0
2128,2021,86,1635,2021-03-27 16:35:00,256.4,7.145,7.32,7.51,4.535,89.8,996,0.0,0,0,0,0,0,0,0,0
2129,2021,86,1640,2021-03-27 16:40:00,258.1,7.025,7.19,7.36,4.615,89.8,996,0.0,0,0,0,0,0,0,0,0
2130,2021,86,1645,2021-03-27 16:45:00,263.2,6.905,7.145,7.35,4.715,89.6,996,0.0,0,0,0,0,0,0,0,0
2131,2021,86,1650,2021-03-27 16:50:00,261.2,7.09,7.34,7.565,4.815,89.5,996,0.0,0,0,0,0,0,0,0,0
2132,2021,86,1655,2021-03-27 16:55:00,264.7,7.045,7.385,7.705,4.9,89.5,996,0.0,0,0,0,0,0,0,0,0
2133,2021,86,1700,2021-03-27 17:00:00,274.2,5.75,6.115,6.48,4.995,89.6,996,0.0,0,0,0,0,0,0,0,0
2134,2021,86,1705,2021-03-27 17:05:00,275.2,5.185,5.685,6.175,5.095,89.7,996,0.0,0,0,0,0,0,0,0,0
2135,2021,86,1710,2021-03-27 17:10:00,272.0,6.745,7.14,7.48,5.175,89.3,996,0.0,0,0,0,0,0,0,0,0
2136,2021,86,1715,2021-03-27 17:15:00,271.5,6.525,6.89,7.18,5.235,88.3,996,0.0,0,0,0,0,0,0,0,0
2137,2021,86,1720,2021-03-27 17:20:00,269.1,5.615,6.17,6.625,5.3,87.9,996,0.0,0,0,0,0,0,0,0,0
2138,2021,86,1725,2021-03-27 17:25:00,270.7,5.575,6.015,6.36,5.3,87.7,996,0.0,0,0,0,0,0,0,0,0
2139,2021,86,1730,2021-03-27 17:30:00,268.9,6.05,6.48,6.87,5.3,87.3,996,0.0,0,0,0,0,0,0,0,0
2140,2021,86,1735,2021-03-27 17:35:00,272.8,6.805,7.305,7.775,5.3,86.9,996,0.0,0,0,0,0,0,0,0,0
2141,2021,86,1740,2021-03-27 17:40:00,274.9,6.525,6.99,7.405,5.355,86.3,996,0.0,0,0,0,0,0,0,0,0
2142,2021,86,1745,2021-03-27 17:45:00,275.3,5.99,6.615,7.19,5.4,86.4,996,0.0,0,0,0,0,0,0,0,0
2143,2021,86,1750,2021-03-27 17:50:00,275.6,7.985,8.29,8.58,5.4,86.2,996,0.0,0,0,0,0,0,0,0,0
2144,2021,86,1755,2021-03-27 17:55:00,274.1,8.21,8.77,9.28,5.4,85.9,996,0.0,0,0,0,0,0,0,0,0
2145,2021,86,1800,2021-03-27 18:00:00,277.9,8.55,9.12,9.62,5.4,85.7,996,0.0,0,0,0,0,0,0,0,0
2146,2021,86,1805,2021-03-27 18:05:00,279.7,8.66,9.27,9.8,5.4,84.9,996,0.0,0,0,0,0,0,0,0,0
2147,2021,86,1810,2021-03-27 18:10:00,288.1,8.52,9.14,9.6,5.4,84.5,996,0.0,0,0,0,0,0,0,0,0
2148,2021,86,1815,2021-03-27 18:15:00,283.2,9.23,9.67,10.17,5.365,83.7,997,0.0,0,0,0,0,0,0,0,0
2149,2021,86,1820,2021-03-27 18:20:00,282.0,8.83,9.27,9.67,5.395,83.2,997,0.0,0,0,0,0,0,0,0,0
2150,2021,86,1825,2021-03-27 18:25:00,284.2,9.5,10.03,10.64,5.4,82.5,997,0.0,0,0,0,0,0,0,0,0
2151,2021,86,1830,2021-03-27 18:30:00,282.4,9.09,9.55,10.01,5.385,82.2,997,0.0,0,0,0,0,0,0,0,0
2152,2021,86,1835,2021-03-27 18:35:00,287.1,8.3,9.0,9.52,5.355,81.7,997,0.0,0,0,0,0,0,0,0,0
2153,2021,86,1840,2021-03-27 18:40:00,287.4,8.97,9.55,10.08,5.305,81.6,997,0.0,0,0,0,0,0,0,0,0
2154,2021,86,1845,2021-03-27 18:45:00,283.8,7.53,8.38,9.16,5.3,81.4,997,0.0,0,0,0,0,0,0,0,0
2155,2021,86,1850,2021-03-27 18:50:00,281.6,8.81,9.32,9.79,,81.6,997,0.0,0,0,0,0,0,0,0,0
2156,2021,86,1855,2021-03-27 18:55:00,280.7,9.36,9.87,10.41,,81.1,997,0.0,0,0,0,0,0,0,0,0
2157,2021,86,1900,2021-03-27 19:00:00,283.7,9.55,10.04,10.47,5.3,80.7,997,0.0,0,0,0,0,0,0,0,0
2158,2021,86,1905,2021-03-27 19:05:00,280.8,9.93,10.38,10.94,5.3,80.3,997,0.0,0,0,0,0,0,0,0,0
2159,2021,86,1910,2021-03-27 19:10:00,281.2,10.33,10.78,11.18,5.3,80.0,997,0.0,0,0,0,0,0,0,0,0
2160,2021,86,1915,2021-03-27 19:15:00,281.0,9.43,9.98,10.5,5.3,80.1,997,0.0,0,0,0,0,0,0,0,0
2161,2021,86,1920,2021-03-27 19:20:00,281.5,9.23,9.95,10.72,5.3,80.3,997,0.0,0,0,0,0,0,0,0,0
2162,2021,86,1925,2021-03-27 19:25:00,282.8,8.31,8.89,9.44,5.225,80.7,997,0.0,0,0,0,0,0,0,0,0
2163,2021,86,1930,2021-03-27 19:30:00,279.7,8.99,9.5,10.17,5.2,80.8,997,0.0,0,0,0,0,0,0,0,0
2164,2021,86,1935,2021-03-27 19:35:00,278.2,8.93,9.48,10.07,5.2,81.0,997,0.0,0,0,0,0,0,0,0,0
2165,2021,86,1940,2021-03-27 19:40:00,281.4,9.41,10.14,10.79,5.2,81.1,997,0.0,0,0,0,0,0,0,0,0
2166,2021,86,1945,2021-03-27 19:45:00,283.3,8.11,9.18,10.13,5.2,81.0,997,0.0,0,0,0,0,0,0,0,0
2167,2021,86,1950,2021-03-27 19:50:00,278.8,9.88,10.38,10.86,5.2,80.9,997,0.0,0,0,0,0,0,0,0,0
2168,2021,86,1955,2021-03-27 19:55:00,278.9,9.1,9.87,10.5,5.2,80.9,997,0.0,0,0,0,0,0,0,0,0
2169,2021,86,2000,2021-03-27 20:00:00,276.6,10.01,10.49,10.94,5.2,81.1,997,0.0,0,0,0,0,0,0,0,0
2170,2021,86,2005,2021-03-27 20:05:00,275.1,9.56,9.99,10.41,5.125,81.7,997,0.0,0,0,0,0,0,0,0,0
2171,2021,86,2010,2021-03-27 20:10:00,274.3,9.98,10.43,10.84,,82.4,997,0.0,0,0,0,0,0,0,0,0
2172,2021,86,2015,2021-03-27 20:15:00,273.6,10.14,10.61,11.08,5.1,82.8,997,0.0,0,0,0,0,0,0,0,0
2173,2021,86,2020,2021-03-27 20:20:00,273.8,9.83,10.75,11.5,5.1,83.2,997,0.0,0,0,0,0,0,0,0,0
2174,2021,86,2025,2021-03-27 20:25:00,275.9,8.72,9.46,10.21,5.045,83.7,997,0.0,0,0,0,0,0,0,0,0
2175,2021,86,2030,2021-03-27 20:30:00,272.5,9.91,10.46,11.04,5.0,84.0,998,0.0,0,0,0,0,0,0,0,0
2176,2021,86,2035,2021-03-27 20:35:00,273.5,10.45,11.31,12.12,5.055,83.5,998,0.0,0,0,0,0,0,0,0,0
2177,2021,86,2040,2021-03-27 20:40:00,272.0,11.13,11.63,12.1,5.1,83.7,998,0.0,0,0,0,0,0,0,0,0
2178,2021,86,2045,2021-03-27 20:45:00,273.0,10.58,11.31,11.91,5.1,83.9,998,0.0,0,0,0,0,0,0,0,0
2179,2021,86,2050,2021-03-27 20:50:00,270.6,10.31,11.04,11.65,,84.0,998,0.0,0,0,0,0,0,0,0,0
2180,2021,86,2055,2021-03-27 20:55:00,270.3,10.88,11.61,12.24,5.1,84.3,998,0.0,0,0,0,0,0,0,0,0
2181,2021,86,2100,2021-03-27 21:00:00,272.1,10.74,11.41,12.0,5.1,84.6,998,0.0,0,0,0,0,0,0,0,0
2182,2021,86,2105,2021-03-27 21:05:00,271.3,9.69,10.34,10.91,,84.8,998,0.0,0,0,0,0,0,0,0,0
2183,2021,86,2110,2021-03-27 21:10:00,270.9,10.61,11.22,11.77,5.1,85.1,998,0.0,0,0,0,0,0,0,0,0
2184,2021,86,2115,2021-03-27 21:15:00,275.2,9.92,10.53,11.18,5.1,85.2,998,0.0,0,0,0,0,0,0,0,0
2185,2021,86,2120,2021-03-27 21:20:00,271.2,10.22,10.97,11.61,,85.4,998,0.0,0,0,0,0,0,0,0,0
2186,2021,86,2125,2021-03-27 21:25:00,272.1,10.27,11.08,11.8,5.1,85.4,998,0.0,0,0,0,0,0,0,0,0
2187,2021,86,2130,2021-03-27 21:30:00,273.6,9.34,9.98,10.66,5.045,85.4,998,0.0,0,0,0,0,0,0,0,0
2188,2021,86,2135,2021-03-27 21:35:00,275.1,10.31,10.92,11.68,5.035,85.2,998,0.0,0,0,0,0,0,0,0,0
2189,2021,86,2140,2021-03-27 21:40:00,271.8,9.73,10.49,11.3,5.025,85.1,998,0.0,0,0,0,0,0,0,0,0
2190,2021,86,2145,2021-03-27 21:45:00,275.6,9.33,10.36,11.25,,85.1,999,0.0,0,0,0,0,0,0,0,0
2191,2021,86,2150,2021-03-27 21:50:00,274.3,9.45,10.37,11.09,5.02,85.5,999,0.0,0,0,0,0,0,0,0,0
2192,2021,86,2155,2021-03-27 21:55:00,274.8,11.39,11.79,12.25,5.1,85.2,999,0.0,0,0,0,0,0,0,0,0
2193,2021,86,2200,2021-03-27 22:00:00,275.6,9.62,10.21,10.77,,85.2,999,0.0,0,0,0,0,0,0,0,0
2194,2021,86,2205,2021-03-27 22:05:00,274.6,9.76,10.46,11.02,5.0,85.3,999,0.0,0,0,0,0,0,0,0,0
2195,2021,86,2210,2021-03-27 22:10:00,272.6,9.59,10.46,11.12,,85.2,999,0.0,0,0,0,0,0,0,0,0
2196,2021,86,2215,2021-03-27 22:15:00,272.0,9.6,10.2,10.8,5.0,85.2,999,0.0,0,0,0,0,0,0,0,0
2197,2021,86,2220,2021-03-27 22:20:00,275.4,10.07,10.53,11.02,,85.2,999,0.0,0,0,0,0,0,0,0,0
2198,2021,86,2225,2021-03-27 22:25:00,275.0,8.68,9.34,10.0,5.0,85.1,999,0.0,0,0,0,0,0,0,0,0
2199,2021,86,2230,2021-03-27 22:30:00,276.0,9.44,9.95,10.41,,84.9,999,0.0,0,0,0,0,0,0,0,0
2200,2021,86,2235,2021-03-27 22:35:00,274.7,8.77,9.2,9.62,5.0,84.9,999,0.0,0,0,0,0,0,0,0,0
2201,2021,86,2240,2021-03-27 22:40:00,272.6,9.3,9.92,10.45,,84.9,999,0.0,0,0,0,0,0,0,0,0
2202,2021,86,2245,2021-03-27 22:45:00,273.6,9.66,10.18,10.66,4.94,85.0,999,0.0,0,0,0,0,0,0,0,0
2203,2021,86,2250,2021-03-27 22:50:00,272.1,8.76,9.39,10.01,4.905,85.1,999,0.0,0,0,0,0,0,0,0,0
2204,2021,86,2255,2021-03-27 22:55:00,270.7,9.3,9.92,10.5,,85.3,999,0.0,0,0,0,0,0,0,0,0
2205,2021,86,2300,2021-03-27 23:00:00,268.7,8.95,9.53,10.12,4.9,85.7,999,0.0,0,0,0,0,0,0,0,0
2206,2021,86,2305,2021-03-27 23:05:00,269.9,8.64,9.25,9.81,,85.7,1000,0.0,0,0,0,0,0,0,0,0
2207,2021,86,2310,2021-03-27 23:10:00,269.8,10.05,10.69,11.2,4.9,86.0,1000,0.0,0,0,0,0,0,0,0,0
