Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
20706,2021,177,0215,2021-06-26 02:15:00,281.5,2.755,3.01,3.275,14.5,88.3,1004,0.0,0.0,0,0,0,0,0,0,0
20707,2021,177,0220,2021-06-26 02:20:00,274.4,3.195,3.34,3.515,14.45,88.3,1004,0.0,0.0,0,0,0,0,0,0,0
20708,2021,177,0225,2021-06-26 02:25:00,282.5,2.71,2.895,3.07,14.4,88.3,1004,0.0,0.0,0,0,0,0,0,0,0
20709,2021,177,0230,2021-06-26 02:30:00,283.8,2.47,2.64,2.83,14.4,88.4,1004,0.0,0.0,0,0,0,0,0,0,0
20710,2021,177,0235,2021-06-26 02:35:00,299.2,2.48,2.685,2.845,14.4,88.4,1004,0.0,0.0,0,0,0,0,0,0,0
20711,2021,177,0240,2021-06-26 02:40:00,290.2,3.74,3.92,4.08,14.39,88.2,1004,0.0,0.0,0,0,0,0,0,0,0
20712,2021,177,0245,2021-06-26 02:45:00,286.7,3.51,3.64,3.765,14.23,87.5,1004,0.0,0.0,0,0,0,0,0,0,0
20713,2021,177,0250,2021-06-26 02:50:00,284.7,3.215,3.34,3.455,14.2,86.8,1004,0.0,0.0,0,0,0,0,0,0,0
20714,2021,177,0255,2021-06-26 02:55:00,277.2,2.53,2.66,2.775,14.25,85.8,1004,0.0,0.0,0,0,0,0,0,0,0
20715,2021,177,0300,2021-06-26 03:00:00,275.5,2.965,3.155,3.295,14.3,84.9,1004,0.0,0.0,0,0,0,0,0,0,0
20716,2021,177,0305,2021-06-26 03:05:00,282.4,3.54,3.66,3.795,14.33,83.8,1004,0.0,0.0,0,0,0,0,0,0,0
20717,2021,177,0310,2021-06-26 03:10:00,282.7,3.165,3.335,3.5,14.4,83.5,1004,0.0,0.0,0,0,0,0,0,0,0
20718,2021,177,0315,2021-06-26 03:15:00,277.5,2.575,2.715,2.86,14.4,83.5,1004,0.0,0.0,0,0,0,0,0,0,0
20719,2021,177,0320,2021-06-26 03:20:00,274.0,2.615,2.72,2.87,14.4,83.4,1004,0.0,0.0,0,0,0,0,0,0,0
20720,2021,177,0325,2021-06-26 03:25:00,267.2,3.115,3.25,3.385,14.41,82.8,1004,0.0,0.0,0,0,0,0,0,0,0
20721,2021,177,0330,2021-06-26 03:30:00,274.8,2.17,2.365,2.55,14.5,82.9,1004,0.0,0.0,0,0,0,0,0,0,0
20722,2021,177,0335,2021-06-26 03:35:00,271.2,2.76,2.9,3.06,14.5,82.5,1004,0.0,0.0,0,0,0,0,0,0,0
20723,2021,177,0340,2021-06-26 03:40:00,279.0,2.445,2.605,2.75,14.5,82.2,1004,0.0,0.0,0,0,0,0,0,0,0
20724,2021,177,0345,2021-06-26 03:45:00,281.9,3.07,3.28,3.45,14.52,81.9,1004,0.0,0.0,0,0,0,0,0,0,0
20725,2021,177,0350,2021-06-26 03:50:00,277.2,3.22,3.325,3.445,14.55,81.8,1004,0.0,0.0,0,0,0,0,0,0,0
20726,2021,177,0355,2021-06-26 03:55:00,289.1,2.83,2.975,3.145,14.6,82.0,1004,0.0,0.0,0,0,0,0,0,0,0
20727,2021,177,0400,2021-06-26 04:00:00,289.2,2.295,2.425,2.555,14.6,82.2,1004,0.0,0.0,0,0,0,0,0,0,0
20728,2021,177,0405,2021-06-26 04:05:00,285.8,2.33,2.43,2.53,14.6,82.4,1004,0.0,0.0,0,0,0,0,0,0,0
20729,2021,177,0410,2021-06-26 04:10:00,281.7,2.14,2.3,2.455,14.59,82.6,1004,0.0,0.0,0,0,0,0,0,0,0
20730,2021,177,0415,2021-06-26 04:15:00,288.2,2.165,2.31,2.465,14.59,82.9,1004,0.0,0.0,0,0,0,0,0,0,0
20731,2021,177,0420,2021-06-26 04:20:00,284.3,2.59,2.705,2.835,14.6,83.1,1004,0.0,0.0,0,0,0,0,0,0,0
20732,2021,177,0425,2021-06-26 04:25:00,278.7,2.74,2.865,3.005,14.6,83.1,1004,0.0,0.0,0,0,0,0,0,0,0
20733,2021,177,0430,2021-06-26 04:30:00,264.8,2.665,2.82,2.965,14.6,83.0,1004,0.0,0.0,0,0,0,0,0,0,0
20734,2021,177,0435,2021-06-26 04:35:00,277.3,2.735,2.875,3.015,14.6,82.6,1004,0.0,0.0,0,0,0,0,0,0,0
20735,2021,177,0440,2021-06-26 04:40:00,274.4,2.575,2.705,2.855,14.6,82.3,1004,0.0,0.0,0,0,0,0,0,0,0
20736,2021,177,0445,2021-06-26 04:45:00,275.5,2.325,2.545,2.79,14.69,81.8,1004,0.0,0.0,0,0,0,0,0,0,0
20737,2021,177,0450,2021-06-26 04:50:00,273.8,2.865,3.025,3.195,14.7,81.0,1004,0.0,0.0,0,0,0,0,0,0,0
20738,2021,177,0455,2021-06-26 04:55:00,275.6,2.745,2.905,3.12,14.7,80.6,1004,0.0,0.0,0,0,0,0,0,0,0
20739,2021,177,0500,2021-06-26 05:00:00,279.5,3.62,3.79,3.93,14.7,80.1,1004,0.0,0.0,0,0,0,0,0,0,0
20740,2021,177,0505,2021-06-26 05:05:00,276.5,3.12,3.235,3.37,14.71,79.81,1004,0.0,0.0,0,0,0,0,0,0,0
20741,2021,177,0510,2021-06-26 05:10:00,282.6,3.155,3.335,3.53,14.8,79.7,1004,0.0,0.0,0,0,0,0,0,0,0
20742,2021,177,0515,2021-06-26 05:15:00,273.1,3.62,3.805,3.99,14.8,79.71,1004,0.0,0.0,0,0,0,0,0,0,0
20743,2021,177,0520,2021-06-26 05:20:00,276.4,4.14,4.25,4.33,14.78,79.95,1004,0.0,0.0,0,0,0,0,0,0,0
20744,2021,177,0525,2021-06-26 05:25:00,279.3,3.49,3.645,3.81,14.8,80.6,1004,0.0,0.0,0,0,0,0,0,0,0
20745,2021,177,0530,2021-06-26 05:30:00,278.5,3.365,3.445,3.54,14.75,80.9,1004,0.0,0.0,0,0,0,0,0,0,0
20746,2021,177,0535,2021-06-26 05:35:00,278.0,3.275,3.375,3.48,14.7,81.0,1004,0.0,0.0,0,0,0,0,0,0,0
20747,2021,177,0540,2021-06-26 05:40:00,278.4,3.18,3.28,3.37,14.7,80.7,1004,0.0,0.0,0,0,0,0,0,0,0
20748,2021,177,0545,2021-06-26 05:45:00,273.2,3.0,3.105,3.23,14.71,80.4,1004,0.0,0.0,0,0,0,0,0,0,0
20749,2021,177,0550,2021-06-26 05:50:00,260.8,2.48,2.635,2.785,14.8,80.7,1004,0.0,0.0,0,0,0,0,0,0,0
20750,2021,177,0555,2021-06-26 05:55:00,255.2,2.17,2.305,2.41,14.8,80.7,1004,0.0,0.0,0,0,0,0,0,0,0
20751,2021,177,0600,2021-06-26 06:00:00,256.6,2.41,2.51,2.6,14.8,80.7,1004,0.0,0.0,0,0,0,0,0,0,0
20752,2021,177,0605,2021-06-26 06:05:00,272.9,2.15,2.32,2.5,14.83,80.9,1004,0.0,0.0,0,0,0,0,0,0,0
20753,2021,177,0610,2021-06-26 06:10:00,260.7,1.285,1.47,1.645,14.9,81.0,1004,0.0,0.0,0,0,0,0,0,0,0
20754,2021,177,0615,2021-06-26 06:15:00,249.3,2.265,2.355,2.44,14.9,80.9,1004,0.0,0.0,0,0,0,0,0,0,0
20755,2021,177,0620,2021-06-26 06:20:00,252.3,2.685,2.76,2.875,14.9,81.0,1004,0.0,0.0,0,0,0,0,0,0,0
20756,2021,177,0625,2021-06-26 06:25:00,247.9,2.685,2.795,2.915,14.9,81.2,1004,0.0,0.0,0,0,0,0,0,0,0
20757,2021,177,0630,2021-06-26 06:30:00,248.5,3.275,3.355,3.46,14.9,81.7,1004,0.0,0.0,0,0,0,0,0,0,0
20758,2021,177,0635,2021-06-26 06:35:00,254.2,3.255,3.345,3.45,14.9,82.2,1004,0.0,0.0,0,0,0,0,0,0,0
20759,2021,177,0640,2021-06-26 06:40:00,255.5,3.44,3.545,3.645,14.9,82.7,1004,0.0,0.0,0,0,0,0,0,0,0
20760,2021,177,0645,2021-06-26 06:45:00,262.6,2.895,3.01,3.135,14.9,83.4,1004,0.0,0.0,0,0,0,0,0,0,0
20761,2021,177,0650,2021-06-26 06:50:00,273.3,2.015,2.185,2.395,14.84,83.2,1004,0.0,0.0,0,0,0,0,0,0,0
20762,2021,177,0655,2021-06-26 06:55:00,269.6,2.22,2.36,2.49,14.9,83.3,1004,0.0,0.0,0,0,0,0,0,0,0
20763,2021,177,0700,2021-06-26 07:00:00,268.8,1.985,2.095,2.21,14.9,83.5,1004,0.0,0.0,0,0,0,0,0,0,0
20764,2021,177,0705,2021-06-26 07:05:00,251.8,2.605,2.72,2.845,14.89,84.0,1004,0.0,0.0,0,0,0,0,0,0,0
20765,2021,177,0710,2021-06-26 07:10:00,250.5,2.73,2.88,3.015,14.8,84.5,1004,0.0,0.0,0,0,0,0,0,0,0
20766,2021,177,0715,2021-06-26 07:15:00,245.7,3.29,3.39,3.49,14.8,84.9,1004,0.0,0.0,0,0,0,0,0,0,0
20767,2021,177,0720,2021-06-26 07:20:00,246.0,3.135,3.225,3.3,14.75,85.3,1004,0.0,0.0,0,0,0,0,0,0,0
20768,2021,177,0725,2021-06-26 07:25:00,246.6,3.11,3.17,3.25,14.7,85.3,1004,0.0,0.0,0,0,0,0,0,0,0
20769,2021,177,0730,2021-06-26 07:30:00,245.7,3.045,3.12,3.2,14.7,85.6,1004,0.0,0.0,0,0,0,0,0,0,0
20770,2021,177,0735,2021-06-26 07:35:00,246.1,3.485,3.555,3.64,14.76,85.8,1004,0.0,0.0,0,0,0,0,0,0,0
20771,2021,177,0740,2021-06-26 07:40:00,246.8,3.785,3.865,3.945,14.77,85.8,1004,0.0,0.0,0,0,0,0,0,0,0
20772,2021,177,0745,2021-06-26 07:45:00,249.7,3.87,3.97,4.065,14.8,85.6,1005,0.0,0.0,0,0,0,0,0,0,0
20773,2021,177,0750,2021-06-26 07:50:00,251.4,3.955,4.025,4.115,14.85,85.8,1005,0.0,0.0,0,0,0,0,0,0,0
20774,2021,177,0755,2021-06-26 07:55:00,250.7,4.28,4.37,4.465,14.81,85.7,1005,0.0,0.0,0,0,0,0,0,0,0
20775,2021,177,0800,2021-06-26 08:00:00,248.2,4.18,4.26,4.36,14.77,85.4,1005,0.0,0.0,0,0,0,0,0,0,0
20776,2021,177,0805,2021-06-26 08:05:00,249.0,4.48,4.57,4.66,14.86,85.5,1005,0.0,0.0,0,0,0,0,0,0,0
20777,2021,177,0810,2021-06-26 08:10:00,251.1,4.62,4.705,4.795,14.9,86.2,1005,0.0,0.0,0,0,0,0,0,0,0
20778,2021,177,0815,2021-06-26 08:15:00,253.6,4.645,4.715,4.785,14.9,86.8,1005,0.0,0.0,0,0,0,0,0,0,0
20779,2021,177,0820,2021-06-26 08:20:00,252.7,5.365,5.455,5.54,14.87,87.0,1005,0.0,0.0,0,0,0,0,0,0,0
20780,2021,177,0825,2021-06-26 08:25:00,253.0,5.515,5.625,5.715,14.83,87.1,1005,0.0,0.0,0,0,0,0,0,0,0
20781,2021,177,0830,2021-06-26 08:30:00,258.4,4.96,5.105,5.275,14.85,87.6,1005,0.0,0.0,0,0,0,0,0,0,0
20782,2021,177,0835,2021-06-26 08:35:00,261.5,3.925,4.235,4.535,14.8,87.7,1005,0.0,0.0,0,0,0,0,0,0,0
20783,2021,177,0840,2021-06-26 08:40:00,257.8,4.635,4.82,4.98,14.8,87.6,1005,0.0,0.0,0,0,0,0,0,0,0
20784,2021,177,0845,2021-06-26 08:45:00,261.1,4.495,4.685,4.86,14.76,87.5,1005,0.0,0.0,0,0,0,0,0,0,0
20785,2021,177,0850,2021-06-26 08:50:00,260.5,4.48,4.675,4.84,14.71,87.5,1005,0.0,0.0,0,0,0,0,0,0,0
20786,2021,177,0855,2021-06-26 08:55:00,260.2,4.405,4.545,4.7,14.7,87.7,1005,0.0,0.0,0,0,0,0,0,0,0
20787,2021,177,0900,2021-06-26 09:00:00,262.5,3.915,4.08,4.215,14.79,88.1,1005,0.0,0.0,0,0,0,0,0,0,0
20788,2021,177,0905,2021-06-26 09:05:00,261.7,4.68,4.795,4.915,14.76,87.8,1005,0.0,0.0,0,0,0,0,0,0,0
20789,2021,177,0910,2021-06-26 09:10:00,257.2,4.675,4.8,4.91,14.8,87.8,1005,0.0,0.0,0,0,0,0,0,0,0
20790,2021,177,0915,2021-06-26 09:15:00,257.7,4.93,5.06,5.175,14.79,87.8,1005,0.0,0.0,0,0,0,0,0,0,0
20791,2021,177,0920,2021-06-26 09:20:00,258.5,5.04,5.135,5.22,14.7,88.0,1005,0.0,0.0,0,0,0,0,0,0,0
20792,2021,177,0925,2021-06-26 09:25:00,259.1,5.33,5.455,5.585,14.69,88.2,1005,0.0,0.0,0,0,0,0,0,0,0
20793,2021,177,0930,2021-06-26 09:30:00,262.1,5.275,5.425,5.57,14.6,88.4,1005,0.0,0.0,0,0,0,0,0,0,0
20794,2021,177,0935,2021-06-26 09:35:00,264.1,5.365,5.535,5.695,14.6,88.3,1005,0.0,0.0,0,0,0,0,0,0,0
20795,2021,177,0940,2021-06-26 09:40:00,260.0,5.355,5.49,5.625,14.61,88.4,1005,0.0,0.0,0,0,0,0,0,0,0
20796,2021,177,0945,2021-06-26 09:45:00,257.1,5.795,5.91,6.03,14.61,88.2,1005,0.0,0.0,0,0,0,0,0,0,0
20797,2021,177,0950,2021-06-26 09:50:00,260.6,5.15,5.265,5.4,14.6,88.3,1005,0.0,0.0,0,0,0,0,0,0,0
20798,2021,177,0955,2021-06-26 09:55:00,263.3,4.78,4.925,5.085,14.6,88.3,1005,0.0,0.0,0,0,0,0,0,0,0
20799,2021,177,1000,2021-06-26 10:00:00,264.3,4.5,4.7,4.875,14.67,88.2,1005,0.0,0.0,0,0,0,0,0,0,0
20800,2021,177,1005,2021-06-26 10:05:00,261.6,4.67,4.805,4.995,14.7,88.1,1005,0.0,0.0,0,0,0,0,0,0,0
20801,2021,177,1010,2021-06-26 10:10:00,257.8,5.26,5.37,5.49,14.7,87.6,1005,0.0,0.0,0,0,0,0,0,0,0
20802,2021,177,1015,2021-06-26 10:15:00,255.4,5.73,5.85,5.955,14.75,87.2,1005,0.0,0.0,0,0,0,0,0,0,0
20803,2021,177,1020,2021-06-26 10:20:00,256.9,5.815,5.94,6.05,14.8,87.3,1005,0.0,0.0,0,0,0,0,0,0,0
20804,2021,177,1025,2021-06-26 10:25:00,254.3,5.84,5.98,6.11,14.76,86.8,1005,0.0,0.0,0,0,0,0,0,0,0
20805,2021,177,1030,2021-06-26 10:30:00,253.2,5.745,5.885,5.98,14.83,86.5,1005,0.0,0.0,0,0,0,0,0,0,0
20806,2021,177,1035,2021-06-26 10:35:00,253.4,5.75,5.85,5.945,14.93,85.5,1005,0.0,0.0,0,0,0,0,0,0,0
20807,2021,177,1040,2021-06-26 10:40:00,249.4,5.81,5.91,6.025,15.03,85.7,1005,0.0,0.0,0,0,0,0,0,0,0
20808,2021,177,1045,2021-06-26 10:45:00,251.1,6.11,6.2,6.3,15.07,85.8,1005,0.0,0.0,0,0,0,0,0,0,0
20809,2021,177,1050,2021-06-26 10:50:00,253.7,6.14,6.25,6.35,15.0,85.9,1005,0.0,0.0,0,0,0,0,0,0,0
20810,2021,177,1055,2021-06-26 10:55:00,254.5,6.32,6.41,6.505,15.01,85.6,1005,0.0,0.0,0,0,0,0,0,0,0
20811,2021,177,1100,2021-06-26 11:00:00,254.2,6.22,6.34,6.465,15.1,85.7,1005,0.0,0.0,0,0,0,0,0,0,0
20812,2021,177,1105,2021-06-26 11:05:00,255.4,6.08,6.145,6.245,15.05,84.7,1005,0.0,0.0,0,0,0,0,0,0,0
20813,2021,177,1110,2021-06-26 11:10:00,254.9,5.72,5.82,5.93,15.06,83.5,1005,0.0,0.0,0,0,0,0,0,0,0
20814,2021,177,1115,2021-06-26 11:15:00,256.4,5.91,6.015,6.115,15.2,83.5,1005,0.0,0.0,0,0,0,0,0,0,0
20815,2021,177,1120,2021-06-26 11:20:00,255.0,6.28,6.38,6.495,15.31,83.5,1005,0.0,0.0,0,0,0,0,0,0,0
20816,2021,177,1125,2021-06-26 11:25:00,255.5,6.015,6.14,6.27,15.23,83.7,1005,0.0,0.0,0,0,0,0,0,0,0
20817,2021,177,1130,2021-06-26 11:30:00,255.3,5.965,6.075,6.175,15.24,84.1,1005,0.0,0.0,0,0,0,0,0,0,0
20818,2021,177,1135,2021-06-26 11:35:00,253.1,6.38,6.485,6.6,15.17,83.9,1005,0.0,0.0,0,0,0,0,0,0,0
20819,2021,177,1140,2021-06-26 11:40:00,258.4,6.455,6.64,6.84,15.1,84.0,1005,0.0,0.0,0,0,0,0,0,0,0
20820,2021,177,1145,2021-06-26 11:45:00,257.6,6.29,6.535,6.755,15.09,84.4,1005,0.0,0.0,0,0,0,0,0,0,0
20821,2021,177,1150,2021-06-26 11:50:00,253.8,6.545,6.66,6.75,15.06,85.3,1005,0.0,0.0,0,0,0,0,0,0,0
20822,2021,177,1155,2021-06-26 11:55:00,252.1,6.31,6.415,6.53,14.97,86.6,1005,0.0,0.0,0,0,0,0,0,0,0
20823,2021,177,1200,2021-06-26 12:00:00,256.2,5.97,6.105,6.215,14.8,87.2,1005,0.0,0.0,0,0,0,0,0,0,0
20824,2021,177,1205,2021-06-26 12:05:00,259.5,5.115,5.255,5.395,14.7,87.2,1005,0.0,0.0,0,0,0,0,0,0,0
20825,2021,177,1210,2021-06-26 12:10:00,261.1,5.06,5.21,5.34,14.79,87.2,1005,0.0,0.0,0,0,0,0,0,0,0
20826,2021,177,1215,2021-06-26 12:15:00,258.2,5.04,5.275,5.49,14.85,87.1,1005,0.0,0.0,0,0,0,0,0,0,0
20827,2021,177,1220,2021-06-26 12:20:00,259.8,5.265,5.525,5.765,14.83,86.8,1005,0.0,0.0,0,0,0,0,0,0,0
20828,2021,177,1225,2021-06-26 12:25:00,258.4,5.26,5.385,5.515,14.83,86.3,1005,0.0,0.0,0,0,0,0,0,0,0
20829,2021,177,1230,2021-06-26 12:30:00,258.2,5.175,5.295,5.395,14.85,86.3,1005,0.0,0.0,0,0,0,0,0,0,0
20830,2021,177,1235,2021-06-26 12:35:00,257.7,5.58,5.68,5.76,14.82,86.3,1005,0.0,0.0,0,0,0,0,0,0,0
20831,2021,177,1240,2021-06-26 12:40:00,257.9,5.52,5.6,5.69,14.8,85.7,1005,0.0,0.0,0,0,0,0,0,0,0
20832,2021,177,1245,2021-06-26 12:45:00,254.4,5.385,5.475,5.58,14.83,85.7,1005,0.0,0.0,0,0,0,0,0,0,0
20833,2021,177,1250,2021-06-26 12:50:00,254.0,5.655,5.74,5.81,14.87,86.3,1005,0.0,0.0,0,0,0,0,0,0,0
20834,2021,177,1255,2021-06-26 12:55:00,256.7,5.535,5.625,5.72,14.8,87.1,1005,0.0,0.0,0,0,0,0,0,0,0
20835,2021,177,1300,2021-06-26 13:00:00,257.3,5.305,5.42,5.525,14.77,87.2,1005,0.0,0.0,0,0,0,0,0,0,0
20836,2021,177,1305,2021-06-26 13:05:00,255.8,5.56,5.625,5.71,14.7,86.8,1005,0.0,0.0,0,0,0,0,0,0,0
20837,2021,177,1310,2021-06-26 13:10:00,255.9,5.505,5.59,5.69,14.7,86.6,1005,0.0,0.0,0,0,0,0,0,0,0
20838,2021,177,1315,2021-06-26 13:15:00,254.6,5.415,5.495,5.57,14.82,86.3,1005,0.0,0.0,0,0,0,0,0,0,0
20839,2021,177,1320,2021-06-26 13:20:00,253.0,5.69,5.775,5.865,14.86,86.4,1005,0.0,0.0,0,0,0,0,0,0,0
20840,2021,177,1325,2021-06-26 13:25:00,249.3,5.98,6.095,6.19,14.87,86.9,1005,0.0,0.0,0,0,0,0,0,0,0
20841,2021,177,1330,2021-06-26 13:30:00,253.6,5.81,5.895,5.995,14.76,86.5,1005,0.0,0.0,0,0,0,0,0,0,0
20842,2021,177,1335,2021-06-26 13:35:00,254.8,5.765,5.855,5.96,14.87,86.8,1005,0.0,0.0,0,0,0,0,0,0,0
20843,2021,177,1340,2021-06-26 13:40:00,253.4,6.085,6.17,6.26,14.86,86.7,1005,0.0,0.0,0,0,0,0,0,0,0
20844,2021,177,1345,2021-06-26 13:45:00,252.6,5.92,6.01,6.105,14.86,86.6,1005,0.0,0.0,0,0,0,0,0,0,0
20845,2021,177,1350,2021-06-26 13:50:00,253.6,5.88,5.99,6.09,14.89,86.5,1005,0.0,0.0,0,0,0,0,0,0,0
20846,2021,177,1355,2021-06-26 13:55:00,257.4,5.64,5.735,5.83,14.83,85.3,1005,0.0,0.0,0,0,0,0,0,0,0
20847,2021,177,1400,2021-06-26 14:00:00,254.3,5.33,5.415,5.5,14.96,84.1,1005,0.0,0.0,0,0,0,0,0,0,0
20848,2021,177,1405,2021-06-26 14:05:00,252.2,5.615,5.705,5.8,15.13,85.2,1005,0.0,0.0,0,0,0,0,0,0,0
20849,2021,177,1410,2021-06-26 14:10:00,254.4,5.3,5.42,5.52,15.04,85.7,1005,0.0,0.0,0,0,0,0,0,0,0
20850,2021,177,1415,2021-06-26 14:15:00,258.0,5.34,5.455,5.565,15.0,85.7,1005,0.0,0.0,0,0,0,0,0,0,0
20851,2021,177,1420,2021-06-26 14:20:00,259.6,5.27,5.395,5.505,15.01,85.3,1005,0.0,0.0,0,0,0,0,0,0,0
20852,2021,177,1425,2021-06-26 14:25:00,261.9,4.695,4.875,5.04,15.08,85.5,1005,0.0,0.0,0,0,0,0,0,0,0
20853,2021,177,1430,2021-06-26 14:30:00,258.9,4.71,4.845,4.99,15.14,84.6,1005,0.0,0.0,0,0,0,0,0,0,0
20854,2021,177,1435,2021-06-26 14:35:00,259.1,5.295,5.43,5.56,15.17,83.9,1005,0.0,0.0,0,0,0,0,0,0,0
20855,2021,177,1440,2021-06-26 14:40:00,266.8,4.39,4.77,5.11,15.2,84.4,1005,0.0,0.0,0,0,0,0,0,0,0
20856,2021,177,1445,2021-06-26 14:45:00,258.8,5.185,5.33,5.46,15.19,85.2,1005,0.0,0.0,0,0,0,0,0,0,0
20857,2021,177,1450,2021-06-26 14:50:00,259.3,5.19,5.31,5.43,15.01,85.1,1005,0.0,0.0,0,0,0,0,0,0,0
20858,2021,177,1455,2021-06-26 14:55:00,251.2,4.755,4.865,4.965,15.05,85.7,1005,0.0,0.0,0,0,0,0,0,0,0
20859,2021,177,1500,2021-06-26 15:00:00,252.1,5.225,5.335,5.415,15.02,85.4,1005,0.0,0.0,0,0,0,0,0,0,0
20860,2021,177,1505,2021-06-26 15:05:00,255.1,4.955,5.05,5.175,14.99,85.0,1005,0.0,0.0,0,0,0,0,0,0,0
20861,2021,177,1510,2021-06-26 15:10:00,249.9,4.77,4.855,4.935,15.0,85.3,1005,0.0,0.0,0,0,0,0,0,0,0
20862,2021,177,1515,2021-06-26 15:15:00,249.6,4.4,4.505,4.585,15.0,85.3,1005,0.0,0.0,0,0,0,0,0,0,0
20863,2021,177,1520,2021-06-26 15:20:00,248.6,4.235,4.325,4.435,15.04,85.8,1005,0.0,0.0,0,0,0,0,0,0,0
20864,2021,177,1525,2021-06-26 15:25:00,250.3,4.025,4.13,4.195,15.03,85.9,1005,0.0,0.0,0,0,0,0,0,0,0
20865,2021,177,1530,2021-06-26 15:30:00,253.3,3.945,4.06,4.16,15.05,86.1,1005,0.0,0.0,0,0,0,0,0,0,0
20866,2021,177,1535,2021-06-26 15:35:00,253.3,4.21,4.3,4.425,15.0,86.0,1005,0.0,0.0,0,0,0,0,0,0,0
20867,2021,177,1540,2021-06-26 15:40:00,250.0,4.2,4.27,4.36,15.0,85.2,1005,0.0,0.0,0,0,0,0,0,0,0
20868,2021,177,1545,2021-06-26 15:45:00,252.2,4.5,4.605,4.715,15.16,85.8,1005,0.0,0.0,0,0,0,0,0,0,0
20869,2021,177,1550,2021-06-26 15:50:00,253.9,4.32,4.41,4.475,15.15,85.9,1005,0.0,0.0,0,0,0,0,0,0,0
20870,2021,177,1555,2021-06-26 15:55:00,248.9,4.61,4.705,4.79,15.08,85.6,1005,0.0,0.0,0,0,0,0,0,0,0
20871,2021,177,1600,2021-06-26 16:00:00,249.8,4.535,4.625,4.705,15.09,86.0,1005,0.0,0.0,0,0,0,0,0,0,0
20872,2021,177,1605,2021-06-26 16:05:00,258.6,4.725,4.82,4.93,15.05,85.8,1005,0.0,0.0,0,0,0,0,0,0,0
20873,2021,177,1610,2021-06-26 16:10:00,257.0,4.365,4.495,4.61,15.1,86.2,1005,0.0,0.0,0,0,0,0,0,0,0
20874,2021,177,1615,2021-06-26 16:15:00,261.1,3.785,3.865,3.955,15.1,86.4,1005,0.0,0.0,0,0,0,0,0,0,0
20875,2021,177,1620,2021-06-26 16:20:00,255.3,3.99,4.075,4.17,15.19,87.1,1005,0.0,0.0,0,0,0,0,0,0,0
20876,2021,177,1625,2021-06-26 16:25:00,254.8,3.91,4.0,4.09,15.15,87.2,1005,0.0,0.0,0,0,0,0,0,0,0
20877,2021,177,1630,2021-06-26 16:30:00,246.9,4.165,4.26,4.355,15.1,87.4,1005,0.0,0.0,0,0,0,0,0,0,0
20878,2021,177,1635,2021-06-26 16:35:00,254.5,4.825,4.93,5.02,15.09,87.5,1005,0.0,0.0,0,0,0,0,0,0,0
20879,2021,177,1640,2021-06-26 16:40:00,255.4,4.765,4.87,4.965,15.0,86.8,1005,0.0,0.0,0,0,0,0,0,0,0
20880,2021,177,1645,2021-06-26 16:45:00,253.8,4.39,4.525,4.635,15.12,86.8,1005,0.0,0.0,0,0,0,0,0,0,0
20881,2021,177,1650,2021-06-26 16:50:00,258.7,4.46,4.545,4.625,15.17,87.1,1005,0.0,0.0,0,0,0,0,0,0,0
20882,2021,177,1655,2021-06-26 16:55:00,264.9,4.025,4.2,4.35,15.1,87.5,1005,0.0,0.0,0,0,0,0,0,0,0
20883,2021,177,1700,2021-06-26 17:00:00,265.1,4.265,4.41,4.57,15.1,87.6,1005,0.0,0.0,0,0,0,0,0,0,0
20884,2021,177,1705,2021-06-26 17:05:00,265.4,4.34,4.54,4.76,15.11,87.8,1005,0.0,0.0,0,0,0,0,0,0,0
20885,2021,177,1710,2021-06-26 17:10:00,264.4,5.32,5.485,5.67,15.16,87.5,1004,0.0,0.0,0,0,0,0,0,0,0
20886,2021,177,1715,2021-06-26 17:15:00,266.1,4.47,4.73,4.98,15.08,87.8,1004,0.0,0.0,0,0,0,0,0,0,0
20887,2021,177,1720,2021-06-26 17:20:00,282.6,4.01,4.36,4.725,15.19,87.7,1004,0.0,0.0,0,0,0,0,0,0,0
20888,2021,177,1725,2021-06-26 17:25:00,285.3,4.485,4.685,4.87,15.1,87.5,1004,0.0,0.0,0,0,0,0,0,0,0
20889,2021,177,1730,2021-06-26 17:30:00,282.6,4.345,4.565,4.765,15.1,87.5,1004,0.0,0.0,0,0,0,0,0,0,0
20890,2021,177,1735,2021-06-26 17:35:00,279.9,5.225,5.355,5.48,14.98,86.6,1004,0.0,0.0,0,0,0,0,0,0,0
20891,2021,177,1740,2021-06-26 17:40:00,285.6,4.7,4.955,5.22,15.02,86.3,1004,0.0,0.0,0,0,0,0,0,0,0
20892,2021,177,1745,2021-06-26 17:45:00,283.9,4.655,4.885,5.095,15.1,86.2,1004,0.0,0.0,0,0,0,0,0,0,0
20893,2021,177,1750,2021-06-26 17:50:00,285.3,3.98,4.195,4.38,15.1,86.0,1004,0.0,0.0,0,0,0,0,0,0,0
20894,2021,177,1755,2021-06-26 17:55:00,285.2,3.565,3.805,4.025,15.1,85.7,1004,0.0,0.0,0,0,0,0,0,0,0
20895,2021,177,1800,2021-06-26 18:00:00,277.6,3.68,3.97,4.24,15.17,85.5,1004,0.0,0.0,0,0,0,0,0,0,0
