Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
872,2021,85,0840,2021-03-26 08:40:00,170.0,7.038,7.455,7.863,5.768,84.2,1000,0.0,0,0,0,0,0,0,0,0
873,2021,85,0850,2021-03-26 08:50:00,167.9,7.012,7.46,7.925,5.888,83.6,1000,0.0,0,0,0,0,0,0,0,0
874,2021,85,0900,2021-03-26 09:00:00,165.3,5.275,5.732,6.193,6.045,83.2,1000,0.0,0,0,0,0,0,0,0,0
875,2021,85,0910,2021-03-26 09:10:00,171.5,6.158,6.475,6.827,6.13,82.3,1000,0.0,0,0,0,0,0,0,0,0
876,2021,85,0920,2021-03-26 09:20:00,175.9,6.168,6.523,6.82,6.062,82.2,1000,0.0,0,0,0,0,0,0,0,0
877,2021,85,0930,2021-03-26 09:30:00,177.5,6.36,6.688,7.038,6.055,81.1,1000,0.0,0,0,0,0,0,0,0,0
878,2021,85,0940,2021-03-26 09:40:00,181.8,7.495,7.892,8.26,5.945,81.8,1000,0.0,0,0,0,0,0,0,0,0
879,2021,85,0950,2021-03-26 09:50:00,173.8,9.76,10.07,10.38,5.475,84.8,1000,0.0,0,0,0,0,0,0,0,0
880,2021,85,1000,2021-03-26 10:00:00,175.7,6.83,7.227,7.632,5.428,85.9,1000,0.0,0,0,0,0,0,0,0,0
881,2021,85,1010,2021-03-26 10:10:00,174.8,7.155,7.615,8.05,5.537,85.6,1000,0.02,0,0,0,0,0,0,0,0
882,2021,85,1020,2021-03-26 10:20:00,170.0,5.905,6.303,6.65,5.752,84.5,1000,0.0,0,0,0,0,0,0,0,0
883,2021,85,1030,2021-03-26 10:30:00,169.3,5.025,5.47,5.848,6.072,82.3,1000,0.0,0,0,0,0,0,0,0,0
884,2021,85,1040,2021-03-26 10:40:00,167.9,3.69,3.932,4.205,6.325,80.8,1000,0.0,0,0,0,0,0,0,0,0
885,2021,85,1050,2021-03-26 10:50:00,178.3,4.86,5.152,5.435,6.572,79.39,1000,0.0,0,0,0,0,0,0,0,0
886,2021,85,1100,2021-03-26 11:00:00,180.8,5.158,5.435,5.675,6.863,77.1,1000,0.0,0,0,0,0,0,0,0,0
887,2021,85,1110,2021-03-26 11:10:00,176.5,6.165,6.52,6.88,7.095,75.82,1000,0.0,0,0,0,0,0,0,0,0
888,2021,85,1120,2021-03-26 11:20:00,178.6,7.297,7.635,7.99,7.172,75.59,1000,0.0,0,0,0,0,0,0,0,0
889,2021,85,1130,2021-03-26 11:30:00,184.0,8.42,8.78,9.14,6.957,77.1,1000,0.0,0,0,0,0,0,0,0,0
890,2021,85,1140,2021-03-26 11:40:00,185.2,7.44,7.865,8.27,6.677,78.83,1000,0.0,0,0,0,0,0,0,0,0
891,2021,85,1150,2021-03-26 11:50:00,182.9,8.49,8.88,9.29,6.433,80.5,1000,0.0,0,0,0,0,0,0,0,0
892,2021,85,1200,2021-03-26 12:00:00,184.7,8.64,9.04,9.39,6.228,82.1,1000,0.075,0,0,0,0,0,0,0,0
893,2021,85,1210,2021-03-26 12:10:00,179.9,9.0,9.38,9.75,6.025,82.9,1000,0.218,0,0,0,0,0,0,0,0
894,2021,85,1220,2021-03-26 12:20:00,174.3,8.35,8.85,9.22,5.9,84.1,1000,0.053,0,0,0,0,0,0,0,0
895,2021,85,1230,2021-03-26 12:30:00,175.6,7.697,8.16,8.59,6.025,84.4,1000,0.115,0,0,0,0,0,0,0,0
896,2021,85,1240,2021-03-26 12:40:00,179.2,8.76,9.18,9.61,6.187,83.9,1000,0.0,0,0,0,0,0,0,0,0
897,2021,85,1250,2021-03-26 12:50:00,185.2,7.995,8.4,8.85,6.152,83.5,1000,0.0,0,0,0,0,0,0,0,0
898,2021,85,1300,2021-03-26 13:00:00,182.2,8.91,9.41,9.91,6.03,82.8,1000,0.0,0,0,0,0,0,0,0,0
899,2021,85,1310,2021-03-26 13:10:00,183.4,8.1,8.57,9.02,6.09,82.5,1000,0.0,0,0,0,0,0,0,0,0
900,2021,85,1320,2021-03-26 13:20:00,184.7,8.87,9.32,9.75,6.082,82.4,1000,0.0,0,0,0,0,0,0,0,0
901,2021,85,1330,2021-03-26 13:30:00,182.4,9.57,10.13,10.65,6.027,82.0,999,0.0,0,0,0,0,0,0,0,0
902,2021,85,1340,2021-03-26 13:40:00,182.2,8.33,8.83,9.27,6.078,81.7,1000,0.0,0,0,0,0,0,0,0,0
903,2021,85,1350,2021-03-26 13:50:00,181.4,9.18,9.61,10.02,6.2,81.4,999,0.0,0,0,0,0,0,0,0,0
904,2021,85,1400,2021-03-26 14:00:00,175.8,9.63,10.04,10.43,6.285,80.7,999,0.0,0,0,0,0,0,0,0,0
905,2021,85,1410,2021-03-26 14:10:00,179.8,9.05,9.46,9.84,6.475,80.1,999,0.0,0,0,0,0,0,0,0,0
906,2021,85,1420,2021-03-26 14:20:00,181.9,8.75,9.26,9.75,6.675,79.46,999,0.0,0,0,0,0,0,0,0,0
907,2021,85,1430,2021-03-26 14:30:00,183.7,9.05,9.51,9.93,6.838,78.71,999,0.0,0,0,0,0,0,0,0,0
908,2021,85,1440,2021-03-26 14:40:00,187.0,8.98,9.47,9.99,6.975,78.22,999,0.0,0,0,0,0,0,0,0,0
909,2021,85,1450,2021-03-26 14:50:00,181.5,10.54,11.07,11.62,7.13,77.49,999,0.0,0,0,0,0,0,0,0,0
910,2021,85,1500,2021-03-26 15:00:00,181.5,9.17,9.61,10.05,7.195,77.66,999,0.0,0,0,0,0,0,0,0,0
911,2021,85,1510,2021-03-26 15:10:00,182.2,7.717,8.28,8.78,7.463,77.05,999,0.0,0,0,0,0,0,0,0,0
912,2021,85,1520,2021-03-26 15:20:00,184.3,8.48,8.84,9.23,7.687,76.25,999,0.0,0,0,0,0,0,0,0,0
913,2021,85,1530,2021-03-26 15:30:00,186.9,9.76,10.18,10.61,7.795,75.87,999,0.0,0,0,0,0,0,0,0,0
914,2021,85,1540,2021-03-26 15:40:00,188.4,9.79,10.25,10.71,7.93,75.61,999,0.0,0,0,0,0,0,0,0,0
915,2021,85,1550,2021-03-26 15:50:00,191.4,9.74,10.2,10.6,7.83,75.85,999,0.0,0,0,0,0,0,0,0,0
916,2021,85,1600,2021-03-26 16:00:00,192.6,9.76,10.24,10.75,7.845,75.69,999,0.0,0,0,0,0,0,0,0,0
917,2021,85,1610,2021-03-26 16:10:00,189.0,10.28,10.8,11.31,7.605,76.9,998,0.0,0,0,0,0,0,0,0,0
918,2021,85,1620,2021-03-26 16:20:00,190.3,10.66,11.08,11.5,7.433,78.02,998,0.0,0,0,0,0,0,0,0,0
919,2021,85,1630,2021-03-26 16:30:00,190.0,10.05,10.46,10.91,7.4,78.45,998,0.0,0,0,0,0,0,0,0,0
920,2021,85,1640,2021-03-26 16:40:00,188.5,9.38,9.91,10.42,7.265,79.55,998,0.0,0,0,0,0,0,0,0,0
921,2021,85,1650,2021-03-26 16:50:00,186.6,9.3,9.78,10.28,7.112,80.7,998,0.0,0,0,0,0,0,0,0,0
922,2021,85,1700,2021-03-26 17:00:00,186.4,10.38,10.8,11.2,7.135,80.9,998,0.0,0,0,0,0,0,0,0,0
923,2021,85,1710,2021-03-26 17:10:00,190.0,10.76,11.21,11.71,7.283,80.3,998,0.0,0,0,0,0,0,0,0,0
924,2021,85,1720,2021-03-26 17:20:00,188.9,10.91,11.39,11.87,7.24,80.8,998,0.0,0,0,0,0,0,0,0,0
925,2021,85,1730,2021-03-26 17:30:00,188.3,10.27,10.85,11.37,7.105,81.8,998,0.0,0,0,0,0,0,0,0,0
926,2021,85,1740,2021-03-26 17:40:00,189.3,10.64,11.15,11.69,7.017,82.4,998,0.0,0,0,0,0,0,0,0,0
927,2021,85,1750,2021-03-26 17:50:00,189.9,10.65,11.21,11.78,7.217,81.6,998,0.0,0,0,0,0,0,0,0,0
928,2021,85,1800,2021-03-26 18:00:00,190.3,10.48,10.92,11.34,7.248,81.5,998,0.0,0,0,0,0,0,0,0,0
929,2021,85,1810,2021-03-26 18:10:00,190.9,9.97,10.46,10.96,7.415,80.7,998,0.0,0,0,0,0,0,0,0,0
930,2021,85,1820,2021-03-26 18:20:00,188.1,9.96,10.37,10.77,7.442,80.3,998,0.0,0,0,0,0,0,0,0,0
931,2021,85,1830,2021-03-26 18:30:00,186.9,10.14,10.61,11.08,7.498,79.73,998,0.0,0,0,0,0,0,0,0,0
932,2021,85,1840,2021-03-26 18:40:00,186.7,11.19,11.83,12.41,7.76,78.31,998,0.0,0,0,0,0,0,0,0,0
933,2021,85,1850,2021-03-26 18:50:00,187.6,10.45,11.0,11.53,8.0,77.15,998,0.0,0,0,0,0,0,0,0,0
934,2021,85,1900,2021-03-26 19:00:00,185.6,10.53,11.08,11.57,8.23,76.48,998,0.0,0,0,0,0,0,0,0,0
935,2021,85,1910,2021-03-26 19:10:00,185.3,10.49,10.95,11.4,8.38,75.91,998,0.0,0,0,0,0,0,0,0,0
936,2021,85,1920,2021-03-26 19:20:00,183.2,10.08,10.52,10.96,8.33,76.14,998,0.0,0,0,0,0,0,0,0,0
937,2021,85,1930,2021-03-26 19:30:00,187.2,9.31,9.8,10.26,8.28,76.25,998,0.0,0,0,0,0,0,0,0,0
938,2021,85,1940,2021-03-26 19:40:00,186.7,9.87,10.36,10.86,8.25,76.39,998,0.0,0,0,0,0,0,0,0,0
939,2021,85,1950,2021-03-26 19:50:00,184.4,10.17,10.55,10.96,8.2,76.29,998,0.0,0,0,0,0,0,0,0,0
940,2021,85,2000,2021-03-26 20:00:00,183.3,10.1,10.57,11.0,8.21,76.19,998,0.0,0,0,0,0,0,0,0,0
941,2021,85,2010,2021-03-26 20:10:00,184.1,9.67,10.01,10.39,8.11,76.74,998,0.0,0,0,0,0,0,0,0,0
942,2021,85,2020,2021-03-26 20:20:00,180.9,9.22,9.73,10.22,8.21,76.63,998,0.0,0,0,0,0,0,0,0,0
943,2021,85,2030,2021-03-26 20:30:00,182.0,9.68,10.16,10.58,8.37,76.16,998,0.0,0,0,0,0,0,0,0,0
944,2021,85,2040,2021-03-26 20:40:00,182.7,9.3,9.71,10.08,8.44,75.78,998,0.0,0,0,0,0,0,0,0,0
945,2021,85,2050,2021-03-26 20:50:00,178.7,9.0,9.39,9.82,8.4,75.83,998,0.0,0,0,0,0,0,0,0,0
946,2021,85,2100,2021-03-26 21:00:00,178.0,8.62,9.07,9.52,8.5,75.45,998,0.0,0,0,0,0,0,0,0,0
947,2021,85,2110,2021-03-26 21:10:00,183.1,8.97,9.51,10.02,8.67,75.0,997,0.0,0,0,0,0,0,0,0,0
948,2021,85,2120,2021-03-26 21:20:00,185.7,9.34,9.83,10.3,8.63,75.18,997,0.0,0,0,0,0,0,0,0,0
949,2021,85,2130,2021-03-26 21:30:00,185.3,8.91,9.36,9.78,8.74,75.18,997,0.143,0,0,0,0,0,0,0,0
950,2021,85,2140,2021-03-26 21:40:00,184.3,8.94,9.3,9.68,8.68,76.05,997,0.098,0,0,0,0,0,0,0,0
951,2021,85,2150,2021-03-26 21:50:00,182.0,9.0,9.38,9.75,8.43,77.29,997,0.005,0,0,0,0,0,0,0,0
952,2021,85,2200,2021-03-26 22:00:00,182.2,9.22,9.59,9.96,8.59,76.0,997,0.0,0,0,0,0,0,0,0,0
953,2021,85,2210,2021-03-26 22:10:00,179.5,8.95,9.24,9.56,8.55,75.44,997,0.0,0,0,0,0,0,0,0,0
954,2021,85,2220,2021-03-26 22:20:00,172.2,8.14,8.49,8.83,8.42,75.95,997,0.0,0,0,0,0,0,0,0,0
955,2021,85,2230,2021-03-26 22:30:00,171.7,7.052,7.515,7.982,8.48,76.02,997,0.0,0,0,0,0,0,0,0,0
956,2021,85,2240,2021-03-26 22:40:00,172.7,7.475,7.998,8.42,8.48,75.13,997,0.078,0,0,0,0,0,0,0,0
957,2021,85,2250,2021-03-26 22:50:00,169.6,6.25,6.685,7.095,8.21,75.81,997,0.877,0,0,0,0,0,0,0,0
958,2021,85,2300,2021-03-26 23:00:00,163.1,4.98,5.385,5.777,7.985,76.81,997,1.05,0,0,0,0,0,0,0,0
959,2021,85,2310,2021-03-26 23:10:00,152.0,4.928,5.35,5.725,7.717,77.52,996,0.442,0,0,0,0,0,0,0,0
960,2021,85,2320,2021-03-26 23:20:00,164.0,5.723,6.16,6.605,7.54,78.48,996,1.255,0,0,0,0,0,0,0,0
961,2021,85,2330,2021-03-26 23:30:00,163.5,4.3,4.678,5.023,7.6,78.8,996,0.148,0,0,0,0,0,0,0,0
962,2021,85,2340,2021-03-26 23:40:00,173.0,3.435,3.78,4.123,7.6,79.29,996,1.228,0,0,0,0,0,0,0,0
963,2021,85,2350,2021-03-26 23:50:00,210.7,2.692,2.91,3.107,7.602,79.95,996,1.103,0,0,0,0,0,0,0,0
964,2021,86,0000,2021-03-27 00:00:00,243.3,7.6,7.802,8.04,7.35,80.3,997,0.525,0,0,0,0,0,0,0,0
965,2021,86,0010,2021-03-27 00:10:00,202.9,10.97,11.37,11.74,6.643,82.4,996,1.347,0,0,0,0,0,0,0,0
966,2021,86,0020,2021-03-27 00:20:00,185.9,9.84,10.21,10.64,7.132,79.22,996,0.197,0,0,0,0,0,0,0,0
967,2021,86,0030,2021-03-27 00:30:00,177.8,9.55,10.0,10.44,6.577,81.9,996,1.29,0,0,0,0,0,0,0,0
968,2021,86,0040,2021-03-27 00:40:00,173.4,8.92,9.49,10.08,6.47,83.1,996,0.877,0,0,0,0,0,0,0,0
969,2021,86,0050,2021-03-27 00:50:00,173.4,8.25,8.79,9.35,6.51,82.7,996,0.117,0,0,0,0,0,0,0,0
970,2021,86,0100,2021-03-27 01:00:00,172.2,8.43,9.06,9.68,6.585,82.4,995,0.033,0,0,0,0,0,0,0,0
971,2021,86,0110,2021-03-27 01:10:00,164.3,8.2,8.75,9.23,6.7,81.9,995,0.005,0,0,0,0,0,0,0,0
972,2021,86,0120,2021-03-27 01:20:00,159.0,6.795,7.67,8.43,6.72,82.1,995,0.078,0,0,0,0,0,0,0,0
973,2021,86,0130,2021-03-27 01:30:00,159.9,6.59,7.348,7.99,6.777,82.0,995,0.0,0,0,0,0,0,0,0,0
974,2021,86,0140,2021-03-27 01:40:00,159.8,6.822,7.335,7.795,6.927,81.5,995,0.0,0,0,0,0,0,0,0,0
975,2021,86,0150,2021-03-27 01:50:00,157.4,6.547,7.207,7.817,6.927,81.6,995,0.0,0,0,0,0,0,0,0,0
976,2021,86,0200,2021-03-27 02:00:00,159.9,7.382,7.892,8.36,7.162,80.4,994,0.0,0,0,0,0,0,0,0,0
977,2021,86,0210,2021-03-27 02:10:00,162.2,7.127,7.908,8.55,7.433,79.01,994,0.0,0,0,0,0,0,0,0,0
978,2021,86,0220,2021-03-27 02:20:00,161.9,7.22,7.822,8.41,7.637,78.05,994,0.0,0,0,0,0,0,0,0,0
979,2021,86,0230,2021-03-27 02:30:00,165.3,6.13,6.862,7.587,7.692,77.62,994,0.0,0,0,0,0,0,0,0,0
980,2021,86,0240,2021-03-27 02:40:00,160.7,6.435,7.167,7.97,7.62,77.96,994,0.0,0,0,0,0,0,0,0,0
981,2021,86,0250,2021-03-27 02:50:00,152.7,7.013,7.78,8.49,7.592,78.1,993,0.0,0,0,0,0,0,0,0,0
982,2021,86,0300,2021-03-27 03:00:00,153.8,8.29,8.91,9.48,7.567,77.95,993,0.0,0,0,0,0,0,0,0,0
983,2021,86,0310,2021-03-27 03:10:00,154.4,8.31,9.0,9.81,7.65,77.17,993,0.0,0,0,0,0,0,0,0,0
984,2021,86,0320,2021-03-27 03:20:00,151.1,7.895,8.78,9.56,7.757,76.49,993,0.0,0,0,0,0,0,0,0,0
985,2021,86,0330,2021-03-27 03:30:00,155.2,8.22,9.12,9.86,7.672,77.05,993,0.0,0,0,0,0,0,0,0,0
986,2021,86,0340,2021-03-27 03:40:00,155.5,8.4,9.04,9.71,7.59,77.55,993,0.0,0,0,0,0,0,0,0,0
987,2021,86,0350,2021-03-27 03:50:00,155.0,8.17,8.95,9.6,7.648,77.1,993,0.0,0,0,0,0,0,0,0,0
988,2021,86,0400,2021-03-27 04:00:00,154.2,7.592,8.23,8.82,7.632,77.14,993,0.0,0,0,0,0,0,0,0,0
989,2021,86,0410,2021-03-27 04:10:00,151.6,7.8,8.25,8.71,7.602,77.33,993,0.0,0,0,0,0,0,0,0,0
990,2021,86,0420,2021-03-27 04:20:00,150.0,7.492,7.963,8.37,7.53,77.71,992,0.0,0,0,0,0,0,0,0,0
991,2021,86,0430,2021-03-27 04:30:00,149.6,8.09,8.47,8.87,7.48,78.03,992,0.0,0,0,0,0,0,0,0,0
992,2021,86,0440,2021-03-27 04:40:00,149.8,7.777,8.34,8.8,7.482,78.12,992,0.0,0,0,0,0,0,0,0,0
993,2021,86,0450,2021-03-27 04:50:00,154.8,7.585,8.29,8.91,7.515,78.02,992,0.0,0,0,0,0,0,0,0,0
994,2021,86,0500,2021-03-27 05:00:00,155.1,7.922,8.45,8.93,7.587,78.34,992,0.098,0,0,0,0,0,0,0,0
995,2021,86,0510,2021-03-27 05:10:00,163.0,7.47,8.03,8.56,7.707,78.34,992,0.318,0,0,0,0,0,0,0,0
996,2021,86,0520,2021-03-27 05:20:00,165.2,6.248,6.842,7.413,7.763,78.77,992,0.107,0,0,0,0,0,0,0,0
997,2021,86,0530,2021-03-27 05:30:00,164.2,6.107,6.763,7.405,7.662,80.2,992,0.325,0,0,0,0,0,0,0,0
998,2021,86,0540,2021-03-27 05:40:00,159.6,6.313,6.817,7.262,7.523,81.8,992,0.593,0,0,0,0,0,0,0,0
999,2021,86,0550,2021-03-27 05:50:00,163.5,7.107,7.452,7.788,7.54,82.3,992,0.437,0,0,0,0,0,0,0,0
1000,2021,86,0600,2021-03-27 06:00:00,145.5,6.072,6.368,6.635,7.395,84.0,992,3.54,0,0,0,0,0,0,0,0
1001,2021,86,0610,2021-03-27 06:10:00,154.6,5.43,6.055,6.588,7.145,86.3,992,0.51,0,0,0,0,0,0,0,0
1002,2021,86,0620,2021-03-27 06:20:00,153.4,6.27,6.783,7.185,7.205,85.9,992,0.0,0,0,0,0,0,0,0,0
1003,2021,86,0630,2021-03-27 06:30:00,142.6,6.015,6.388,6.727,7.223,85.9,992,0.0,0,0,0,0,0,0,0,0
1004,2021,86,0640,2021-03-27 06:40:00,151.6,6.538,6.9,7.217,7.16,86.4,992,0.0,0,0,0,0,0,0,0,0
1005,2021,86,0650,2021-03-27 06:50:00,156.9,6.065,6.442,6.842,7.152,86.7,992,0.0,0,0,0,0,0,0,0,0
1006,2021,86,0700,2021-03-27 07:00:00,154.4,6.007,6.537,6.992,7.1,86.6,992,0.0,0,0,0,0,0,0,0,0
1007,2021,86,0710,2021-03-27 07:10:00,153.6,5.53,6.082,6.638,7.148,86.1,992,0.12,0,0,0,0,0,0,0,0
1008,2021,86,0720,2021-03-27 07:20:00,152.5,6.452,7.127,7.727,7.15,86.1,992,0.47,0,0,0,0,0,0,0,0
1009,2021,86,0730,2021-03-27 07:30:00,154.6,5.848,6.507,7.125,7.123,85.8,991,0.1,0,0,0,0,0,0,0,0
1010,2021,86,0740,2021-03-27 07:40:00,152.6,6.495,7.038,7.54,7.1,85.9,991,0.0,0,0,0,0,0,0,0,0
1011,2021,86,0750,2021-03-27 07:50:00,155.4,5.4,6.058,6.717,7.11,85.4,991,0.0,0,0,0,0,0,0,0,0
1012,2021,86,0800,2021-03-27 08:00:00,152.1,5.618,6.113,6.607,7.137,85.2,991,0.0,0,0,0,0,0,0,0,0
1013,2021,86,0810,2021-03-27 08:10:00,149.1,7.055,7.398,7.715,7.2,84.8,991,0.0,0,0,0,0,0,0,0,0
1014,2021,86,0820,2021-03-27 08:20:00,158.3,6.34,6.813,7.242,7.2,85.0,991,0.0,0,0,0,0,0,0,0,0
1015,2021,86,0830,2021-03-27 08:30:00,161.4,5.288,5.85,6.348,7.288,84.5,991,0.0,0,0,0,0,0,0,0,0
1016,2021,86,0840,2021-03-27 08:40:00,156.3,6.3,6.905,7.488,7.388,83.5,991,0.007,0,0,0,0,0,0,0,0
1017,2021,86,0850,2021-03-27 08:50:00,141.5,8.21,8.74,9.21,7.42,83.1,991,0.0,0,0,0,0,0,0,0,0
1018,2021,86,0900,2021-03-27 09:00:00,139.3,7.592,8.14,8.6,7.4,83.1,991,0.0,0,0,0,0,0,0,0,0
1019,2021,86,0910,2021-03-27 09:10:00,136.6,8.31,8.77,9.2,7.39,83.1,991,0.0,0,0,0,0,0,0,0,0
1020,2021,86,0920,2021-03-27 09:20:00,163.0,4.822,5.348,5.873,7.427,83.1,991,0.0,0,0,0,0,0,0,0,0
1021,2021,86,0930,2021-03-27 09:30:00,169.2,4.582,5.013,5.395,7.507,83.6,991,0.0,0,0,0,0,0,0,0,0
1022,2021,86,0940,2021-03-27 09:40:00,174.0,6.502,6.795,7.062,7.685,81.6,991,0.0,0,0,0,0,0,0,0,0
1023,2021,86,0950,2021-03-27 09:50:00,173.6,6.105,6.617,7.062,7.848,80.7,991,0.0,0,0,0,0,0,0,0,0
1024,2021,86,1000,2021-03-27 10:00:00,173.9,6.7,7.115,7.485,8.02,79.19,991,0.0,0,0,0,0,0,0,0,0
1025,2021,86,1010,2021-03-27 10:10:00,181.7,6.957,7.302,7.6,8.1,78.14,991,0.0,0,0,0,0,0,0,0,0
1026,2021,86,1020,2021-03-27 10:20:00,185.4,6.713,7.102,7.53,8.1,78.11,991,0.0,0,0,0,0,0,0,0,0
1027,2021,86,1030,2021-03-27 10:30:00,191.9,7.77,8.12,8.52,8.02,77.44,991,0.0,0,0,0,0,0,0,0,0
1028,2021,86,1040,2021-03-27 10:40:00,194.0,8.71,9.05,9.37,7.788,77.07,991,0.0,0,0,0,0,0,0,0,0
1029,2021,86,1050,2021-03-27 10:50:00,193.0,8.7,9.14,9.62,7.467,78.59,991,0.0,0,0,0,0,0,0,0,0
1030,2021,86,1100,2021-03-27 11:00:00,190.6,8.53,8.93,9.33,7.205,79.49,991,0.0,0,0,0,0,0,0,0,0
1031,2021,86,1110,2021-03-27 11:10:00,192.6,7.973,8.39,8.77,6.92,80.9,991,0.0,0,0,0,0,0,0,0,0
1032,2021,86,1120,2021-03-27 11:20:00,198.2,7.482,7.855,8.2,6.605,82.6,991,0.0,0,0,0,0,0,0,0,0
1033,2021,86,1130,2021-03-27 11:30:00,198.3,7.452,7.81,8.14,6.318,83.9,991,0.0,0,0,0,0,0,0,0,0
1034,2021,86,1140,2021-03-27 11:40:00,205.6,7.848,8.11,8.37,5.95,85.7,991,0.0,0,0,0,0,0,0,0,0
1035,2021,86,1150,2021-03-27 11:50:00,222.8,6.377,6.605,6.817,5.627,87.8,992,0.0,0,0,0,0,0,0,0,0
1036,2021,86,1200,2021-03-27 12:00:00,261.8,5.67,5.89,6.107,5.415,88.8,992,0.0,0,0,0,0,0,0,0,0
1037,2021,86,1210,2021-03-27 12:10:00,314.7,9.41,10.0,10.54,4.725,88.3,992,0.0,0,0,0,0,0,0,0,0
1038,2021,86,1220,2021-03-27 12:20:00,314.9,12.06,12.58,13.1,,88.9,992,0.0,0,0,0,0,0,0,0,0
1039,2021,86,1230,2021-03-27 12:30:00,315.5,10.64,11.21,11.71,,88.9,992,0.0,0,0,0,0,0,0,0,0
1040,2021,86,1240,2021-03-27 12:40:00,317.3,11.82,12.37,12.94,3.452,88.4,992,0.0,0,0,0,0,0,0,0,0
1041,2021,86,1250,2021-03-27 12:50:00,315.5,9.94,10.55,11.1,3.413,88.1,992,0.068,0,0,0,0,0,0,0,0
1042,2021,86,1300,2021-03-27 13:00:00,310.2,8.88,9.46,9.98,3.332,87.7,993,0.3,0,0,0,0,0,0,0,0
1043,2021,86,1310,2021-03-27 13:10:00,313.9,8.74,9.28,9.79,3.232,87.6,993,1.632,0,0,0,0,0,0,0,0
1044,2021,86,1320,2021-03-27 13:20:00,314.0,8.01,8.54,9.09,3.277,87.6,993,1.038,0,0,0,0,0,0,0,0
1045,2021,86,1330,2021-03-27 13:30:00,313.6,7.125,7.658,8.16,3.377,87.8,993,0.655,0,0,0,0,0,0,0,0
1046,2021,86,1340,2021-03-27 13:40:00,315.0,7.465,8.19,8.87,3.457,87.9,993,0.43,0,0,0,0,0,0,0,0
1047,2021,86,1350,2021-03-27 13:50:00,310.9,8.33,8.8,9.3,3.48,87.8,994,0.635,0,0,0,0,0,0,0,0
1048,2021,86,1400,2021-03-27 14:00:00,306.1,11.0,11.52,12.06,,87.1,994,0.795,0,0,0,0,0,0,0,0
1049,2021,86,1410,2021-03-27 14:10:00,307.6,9.8,10.3,10.75,,86.9,994,0.555,0,0,0,0,0,0,0,0
1050,2021,86,1420,2021-03-27 14:20:00,312.8,12.71,13.2,13.64,,85.2,994,0.863,0,0,0,0,0,0,0,0
1051,2021,86,1430,2021-03-27 14:30:00,309.8,9.39,9.93,10.48,,83.7,994,0.277,0,0,0,0,0,0,0,0
1052,2021,86,1440,2021-03-27 14:40:00,309.9,10.4,10.87,11.35,,85.8,994,0.33,0,0,0,0,0,0,0,0
1053,2021,86,1450,2021-03-27 14:50:00,314.2,8.68,9.19,9.68,,85.5,994,0.025,0,0,0,0,0,0,0,0
1054,2021,86,1500,2021-03-27 15:00:00,308.8,7.113,7.63,8.1,,85.3,994,0.003,0,0,0,0,0,0,0,0
1055,2021,86,1510,2021-03-27 15:10:00,301.4,8.64,9.0,9.38,,85.6,994,0.0,0,0,0,0,0,0,0,0
1056,2021,86,1520,2021-03-27 15:20:00,307.7,9.9,10.33,10.77,,84.4,995,0.0,0,0,0,0,0,0,0,0
1057,2021,86,1530,2021-03-27 15:30:00,302.1,8.45,8.78,9.1,,84.3,995,0.13,0,0,0,0,0,0,0,0
1058,2021,86,1540,2021-03-27 15:40:00,283.5,6.47,6.827,7.17,4.325,85.8,995,0.0,0,0,0,0,0,0,0,0
1059,2021,86,1550,2021-03-27 15:50:00,272.2,5.605,5.925,6.26,4.4,86.7,995,0.0,0,0,0,0,0,0,0,0
1060,2021,86,1600,2021-03-27 16:00:00,274.7,3.835,4.335,4.808,4.438,87.6,995,0.0,0,0,0,0,0,0,0,0
1061,2021,86,1610,2021-03-27 16:10:00,262.1,6.047,6.295,6.547,4.45,88.4,995,0.0,0,0,0,0,0,0,0,0
1062,2021,86,1620,2021-03-27 16:20:00,255.5,7.007,7.165,7.325,4.5,89.2,996,0.0,0,0,0,0,0,0,0,0
1063,2021,86,1630,2021-03-27 16:30:00,254.3,6.788,6.935,7.072,4.5,89.5,996,0.0,0,0,0,0,0,0,0,0
1064,2021,86,1640,2021-03-27 16:40:00,257.3,7.085,7.255,7.435,4.575,89.8,996,0.0,0,0,0,0,0,0,0,0
1065,2021,86,1650,2021-03-27 16:50:00,262.2,6.998,7.242,7.457,4.765,89.6,996,0.0,0,0,0,0,0,0,0,0
1066,2021,86,1700,2021-03-27 17:00:00,269.5,6.398,6.75,7.092,4.947,89.6,996,0.0,0,0,0,0,0,0,0,0
1067,2021,86,1710,2021-03-27 17:10:00,273.6,5.965,6.412,6.827,5.135,89.5,996,0.0,0,0,0,0,0,0,0,0
1068,2021,86,1720,2021-03-27 17:20:00,270.3,6.07,6.53,6.902,5.268,88.1,996,0.0,0,0,0,0,0,0,0,0
1069,2021,86,1730,2021-03-27 17:30:00,269.8,5.812,6.248,6.615,5.3,87.5,996,0.0,0,0,0,0,0,0,0,0
1070,2021,86,1740,2021-03-27 17:40:00,273.8,6.665,7.148,7.59,5.328,86.6,996,0.0,0,0,0,0,0,0,0,0
1071,2021,86,1750,2021-03-27 17:50:00,275.4,6.988,7.452,7.885,5.4,86.3,996,0.0,0,0,0,0,0,0,0,0
