Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
4593,2021,27,1410,2021-01-27 14:10:00,201.6,1.44,1.593,1.735,1.7,89.6,992,0,0,0,0,0,0,0,0,0
4594,2021,27,1420,2021-01-27 14:20:00,187,1.03,1.208,1.405,1.74,89.6,992,0,0,0,0,0,0,0,0,0
4595,2021,27,1430,2021-01-27 14:30:00,118.1,0.648,0.925,1.192,1.795,89.5,992,0,0,0,0,0,0,0,0,0
4596,2021,27,1440,2021-01-27 14:40:00,212.3,1.03,1.228,1.455,1.81,89.5,992,0,0,0,0,0,0,0,0,0
4597,2021,27,1450,2021-01-27 14:50:00,208.1,0.915,1.147,1.37,1.825,89.5,992,0,0,0,0,0,0,0,0,0
4598,2021,27,1500,2021-01-27 15:00:00,196.8,0.483,0.78,1.132,1.89,89.5,992,0,0,0,0,0,0,0,0,0
4599,2021,27,1510,2021-01-27 15:10:00,209.4,0.69,1.035,1.397,1.895,89.4,992,0,0,0,0,0,0,0,0,0
4600,2021,27,1520,2021-01-27 15:20:00,53.88,1.845,2.23,2.617,1.765,89.3,992,0,0,0,0,0,0,0,0,0
4601,2021,27,1530,2021-01-27 15:30:00,37.1,3.548,3.857,4.123,,89.2,992,0,0,0,0,0,0,0,0,0
4602,2021,27,1540,2021-01-27 15:40:00,31.05,3.585,3.93,4.257,1.325,89.3,992,0,0,0,0,0,0,0,0,0
4603,2021,27,1550,2021-01-27 15:50:00,38.5,3.673,4.015,4.373,1.255,89.5,992,0,0,0,0,0,0,0,0,0
4604,2021,27,1600,2021-01-27 16:00:00,33.72,4.225,4.578,4.9,1.08,89.5,992,0,0,0,0,0,0,0,0,0
4605,2021,27,1610,2021-01-27 16:10:00,33.95,4.785,5.098,5.405,0.925,89.7,992,0,0,0,0,0,0,0,0,0
4606,2021,27,1620,2021-01-27 16:20:00,30.43,5.135,5.465,5.785,0.825,89.9,992,0,0,0,0,0,0,0,0,0
4607,2021,27,1630,2021-01-27 16:30:00,17.55,2.405,2.54,2.68,0.705,90,992,0,0,0,0,0,0,0,0,0
4608,2021,27,1640,2021-01-27 16:40:00,38.33,5.195,5.428,5.663,0.67,90.2,992,0,0,0,0,0,0,0,0,0
4609,2021,27,1650,2021-01-27 16:50:00,41.15,4.257,4.592,4.908,0.625,90.2,992,0,0,0,0,0,0,0,0,0
4610,2021,27,1700,2021-01-27 17:00:00,44.38,4.575,4.877,5.17,0.565,90.2,992,0,0,0,0,0,0,0,0,0
4611,2021,27,1710,2021-01-27 17:10:00,52.63,4.268,4.613,4.925,0.5,90.2,992,0,0,0,0,0,0,0,0,0
4612,2021,27,1720,2021-01-27 17:20:00,44.7,4.443,4.812,5.138,0.405,90.2,992,0,0,0,0,0,0,0,0,0
4613,2021,27,1730,2021-01-27 17:30:00,42.9,4.127,4.478,4.793,0.4,90.1,992,0,0,0,0,0,0,0,0,0
4614,2021,27,1740,2021-01-27 17:40:00,41.85,3.768,4.138,4.48,0.4,90.1,992,0,0,0,0,0,0,0,0,0
4615,2021,27,1750,2021-01-27 17:50:00,36.95,3.548,3.88,4.217,0.405,90.1,992,0,0,0,0,0,0,0,0,0
4616,2021,27,1800,2021-01-27 18:00:00,37.45,4.018,4.353,4.693,0.3,90,991,0,0,0,0,0,0,0,0,0
4617,2021,27,1810,2021-01-27 18:10:00,40.4,4.413,4.777,5.135,0.29,90,991,0,0,0,0,0,0,0,0,0
4618,2021,27,1820,2021-01-27 18:20:00,39.08,4.39,4.717,5.06,0.265,90,991,0,0,0,0,0,0,0,0,0
4619,2021,27,1830,2021-01-27 18:30:00,39.65,4.568,4.925,5.332,0.18,90,991,0,0,0,0,0,0,0,0,0
4620,2021,27,1840,2021-01-27 18:40:00,36.93,4.502,4.848,5.21,0.12,89.9,991,0,0,0,0,0,0,0,0,0
4621,2021,27,1850,2021-01-27 18:50:00,30,4.328,4.565,4.805,0.03,89.8,991,0,0,0,0,0,0,0,0,0
4622,2021,27,1900,2021-01-27 19:00:00,28.53,4.092,4.455,4.795,0,89.7,991,0,0,0,0,0,0,0,0,0
4623,2021,27,1910,2021-01-27 19:10:00,23.3,4.052,4.255,4.485,-0.035,89.7,991,0,0,0,0,0,0,0,0,0
4624,2021,27,1920,2021-01-27 19:20:00,102.4,3.962,4.105,4.252,-0.165,89.7,991,0,0,0,0,0,0,0,0,0
4625,2021,27,1930,2021-01-27 19:30:00,134.9,4.31,4.475,4.643,-0.31,89.8,991,0,0,0,0,0,0,0,0,0
4626,2021,27,1940,2021-01-27 19:40:00,26.38,4.26,4.467,4.69,-0.435,89.9,991,0,0,0,0,0,0,0,0,0
4627,2021,27,1950,2021-01-27 19:50:00,54.5,3.457,3.615,3.785,-0.48,89.9,991,0,0,0,0,0,0,0,0,0
4628,2021,27,2000,2021-01-27 20:00:00,10.4,4.14,4.277,4.428,-0.565,89.7,991,0,0,0,0,0,0,0,0,0
4629,2021,27,2010,2021-01-27 20:10:00,13.33,4.21,4.325,4.453,-0.6,89.8,991,0,0,0,0,0,0,0,0,0
4630,2021,27,2020,2021-01-27 20:20:00,20.2,4.045,4.168,4.308,-0.655,89.8,991,0,0,0,0,0,0,0,0,0
4631,2021,27,2030,2021-01-27 20:30:00,20.03,3.745,3.89,4.065,-0.7,89.7,991,0,0,0,0,0,0,0,0,0
4632,2021,27,2040,2021-01-27 20:40:00,29.6,3.685,4.03,4.408,-0.735,89.7,991,0,0,0,0,0,0,0,0,0
4633,2021,27,2050,2021-01-27 20:50:00,103,2.597,2.857,3.128,-0.82,89.7,991,0,0,0,0,0,0,0,0,0
4634,2021,27,2100,2021-01-27 21:00:00,145.8,2.415,2.67,2.958,,89.7,991,0,0,0,0,0,0,0,0,0
4635,2021,27,2110,2021-01-27 21:10:00,178.1,2.688,2.972,3.255,,89.6,991,0,0,0,0,0,0,0,0,0
4636,2021,27,2120,2021-01-27 21:20:00,315.2,4.273,4.58,4.908,,89.5,991,0,0,0,0,0,0,0,0,0
4637,2021,27,2130,2021-01-27 21:30:00,188.4,5.842,6.127,6.442,,89.4,991,0,0,0,0,0,0,0,0,0
4638,2021,27,2140,2021-01-27 21:40:00,206.2,5.9,6.138,6.393,,111.9,991,0,0,3,0,0,0,0,0,0
4639,2021,27,2150,2021-01-27 21:50:00,180.5,7.202,7.433,7.675,,89.2,990,0,0,3,0,0,0,0,0,0
4640,2021,27,2200,2021-01-27 22:00:00,154.1,5.765,6.062,6.36,-1.37,89.2,991,0,0,0,0,0,0,0,0,0
4641,2021,27,2210,2021-01-27 22:10:00,92.2,6.365,6.598,6.815,,89.1,991,0,0,0,0,0,0,0,0,0
4642,2021,27,2220,2021-01-27 22:20:00,119.2,6.013,6.303,6.558,,89,991,0,0,0,0,0,0,0,0,0
4643,2021,27,2230,2021-01-27 22:30:00,64.48,7.227,7.492,7.745,-1.595,89,990,0,0,0,0,0,0,0,0,0
4644,2021,27,2240,2021-01-27 22:40:00,5.55,7.425,7.65,7.888,,89,990,0,0,0,0,0,0,0,0,0
4645,2021,27,2250,2021-01-27 22:50:00,21.2,5.53,5.895,6.273,-1.69,89,990,0,0,0,0,0,0,0,0,0
4646,2021,27,2300,2021-01-27 23:00:00,19.28,5.613,5.97,6.313,-1.68,88.9,990,0,0,0,0,0,0,0,0,0
4647,2021,27,2310,2021-01-27 23:10:00,52.63,5.217,5.58,5.908,-1.7,88.9,990,0,0,0,0,0,0,0,0,0
4648,2021,27,2320,2021-01-27 23:20:00,84.7,5.803,6.148,6.507,-1.685,88.8,990,0,0,0,0,0,0,0,0,0
4649,2021,27,2330,2021-01-27 23:30:00,85.8,4.75,5.158,5.527,-1.675,88.8,990,0,0,0,0,0,0,0,0,0
4650,2021,27,2340,2021-01-27 23:40:00,93.3,4.768,5.09,5.44,-1.745,88.8,990,0,0,0,0,0,0,0,0,0
4651,2021,27,2350,2021-01-27 23:50:00,161.6,4.97,5.312,5.675,-1.805,88.6,990,0,0,0,0,0,0,0,0,0
4652,2021,28,0000,2021-01-28 00:00:00,143.1,6.053,6.388,6.692,,88.5,990,0,0,0,0,0,0,0,0,0
4653,2021,28,0010,2021-01-28 00:10:00,182.8,5.225,5.6,5.925,-2,88.4,990,0,0,0,0,0,0,0,0,0
4654,2021,28,0020,2021-01-28 00:20:00,238.1,4.398,4.763,5.135,-2.005,88.4,990,0,0,0,0,0,0,0,0,0
4655,2021,28,0030,2021-01-28 00:30:00,229.6,4.805,5.138,5.467,-2.08,88.1,990,0,0,0,0,0,0,0,0,0
4656,2021,28,0040,2021-01-28 00:40:00,133.4,4.48,4.822,5.178,,88,990,0,0,0,0,0,0,0,0,0
4657,2021,28,0050,2021-01-28 00:50:00,58.75,5.095,5.373,5.655,-2.3,87.8,990,0,0,0,0,0,0,0,0,0
4658,2021,28,0100,2021-01-28 01:00:00,144,3.93,4.232,4.55,-2.32,87.6,990,0,0,0,0,0,0,0,0,0
4659,2021,28,0110,2021-01-28 01:10:00,52.05,3.992,4.377,4.8,-2.395,87.4,990,0,0,0,0,0,0,0,0,0
4660,2021,28,0120,2021-01-28 01:20:00,41.03,3.982,4.398,4.808,-2.4,87.2,990,0,0,0,0,0,0,0,0,0
4661,2021,28,0130,2021-01-28 01:30:00,45.1,4.743,5.078,5.398,-2.4,86.9,990,0,0,0,0,0,0,0,0,0
4662,2021,28,0140,2021-01-28 01:40:00,126.3,5.998,6.388,6.767,-2.545,86.5,990,0,0,0,0,0,0,0,0,0
4663,2021,28,0150,2021-01-28 01:50:00,110.3,7.027,7.34,7.645,-2.7,86.2,990,0,0,0,0,0,0,0,0,0
4664,2021,28,0200,2021-01-28 02:00:00,126.6,6.223,6.59,6.935,-2.775,86.3,990,0,0,0,0,0,0,0,0,0
4665,2021,28,0210,2021-01-28 02:10:00,41.65,5.635,5.965,6.283,-2.95,86.4,990,0,0,0,0,0,0,0,0,0
4666,2021,28,0220,2021-01-28 02:20:00,119.8,4.29,4.777,5.217,-3.065,86.7,990,0,0,0,0,0,0,0,0,0
4667,2021,28,0230,2021-01-28 02:30:00,70.78,5.038,5.395,5.785,-3.19,86.8,990,0,0,0,0,0,0,0,0,0
4668,2021,28,0240,2021-01-28 02:40:00,29.63,6.295,6.665,7.015,-3.46,86.7,990,0,0,0,0,0,0,0,0,0
4669,2021,28,0250,2021-01-28 02:50:00,81.2,5.205,5.652,6.058,-3.565,87,990,0,0,0,0,0,0,0,0,0
4670,2021,28,0300,2021-01-28 03:00:00,84.9,6.855,7.288,7.748,-3.795,87,990,0,0,0,0,0,0,0,0,0
4671,2021,28,0310,2021-01-28 03:10:00,50.48,6.802,7.138,7.475,-3.975,87.1,990,0,0,0,0,0,0,0,0,0
4672,2021,28,0320,2021-01-28 03:20:00,64.18,5.717,6.13,6.577,-3.945,87.3,990,0,0,0,0,0,0,0,0,0
4673,2021,28,0330,2021-01-28 03:30:00,16.65,7.072,7.442,7.815,-3.79,87.2,990,0,0,0,0,0,0,0,0,0
4674,2021,28,0340,2021-01-28 03:40:00,17.4,6.488,6.873,7.29,-3.735,86.9,990,0,0,0,0,0,0,0,0,0
4675,2021,28,0350,2021-01-28 03:50:00,23.2,7.248,7.665,8.04,-3.775,86.3,990,0,0,0,0,0,0,0,0,0
4676,2021,28,0400,2021-01-28 04:00:00,21.8,6.375,6.745,7.085,-3.715,85.8,990,0,0,0,0,0,0,0,0,0
4677,2021,28,0410,2021-01-28 04:10:00,22.53,6.398,6.697,6.99,-3.715,85.4,990,0,0,0,0,0,0,0,0,0
4678,2021,28,0420,2021-01-28 04:20:00,21.35,4.955,5.26,5.57,-3.7,85,990,0,0,0,0,0,0,0,0,0
4679,2021,28,0430,2021-01-28 04:30:00,19.92,4.165,4.482,4.812,-3.715,84.9,990,0,0,0,0,0,0,0,0,0
4680,2021,28,0440,2021-01-28 04:40:00,15.53,5.135,5.38,5.65,-3.825,84.8,990,0,0,0,0,0,0,0,0,0
4681,2021,28,0450,2021-01-28 04:50:00,15.9,5.568,5.895,6.207,-4.015,85,990,0,0,0,0,0,0,0,0,0
4682,2021,28,0500,2021-01-28 05:00:00,28.95,6.01,6.315,6.652,-4.2,85.3,990,0,0,0,0,0,0,0,0,0
4683,2021,28,0510,2021-01-28 05:10:00,19.38,6.325,6.565,6.822,-4.2,85.5,990,0,0,0,0,0,0,0,0,0
4684,2021,28,0520,2021-01-28 05:20:00,17.05,4.56,4.76,4.985,-4.255,85.6,990,0,0,0,0,0,0,0,0,0
4685,2021,28,0530,2021-01-28 05:30:00,17.25,4.212,4.415,4.643,-4.3,85.8,990,0,0,0,0,0,0,0,0,0
4686,2021,28,0540,2021-01-28 05:40:00,21,3.847,4.068,4.268,-4.3,86.1,990,0,0,0,0,0,0,0,0,0
4687,2021,28,0550,2021-01-28 05:50:00,15.55,4.257,4.505,4.78,-4.205,85.9,990,0,0,0,0,0,0,0,0,0
4688,2021,28,0600,2021-01-28 06:00:00,31.08,4.57,4.88,5.18,-4.2,85.8,990,0,0,0,0,0,0,0,0,0
4689,2021,28,0610,2021-01-28 06:10:00,28.83,5.685,6.118,6.498,-4.125,85.7,990,0,0,0,0,0,0,0,0,0
4690,2021,28,0620,2021-01-28 06:20:00,29.2,5.43,5.845,6.243,-4.005,85.3,990,0,0,0,0,0,0,0,0,0
4691,2021,28,0630,2021-01-28 06:30:00,28.13,5.922,6.348,6.742,-3.905,85.1,990,0,0,0,0,0,0,0,0,0
4692,2021,28,0640,2021-01-28 06:40:00,35.3,5.238,5.72,6.17,-3.9,85.1,990,0,0,0,0,0,0,0,0,0
4693,2021,28,0650,2021-01-28 06:50:00,33.7,5.933,6.35,6.79,-3.9,85.1,990,0,0,0,0,0,0,0,0,0
4694,2021,28,0700,2021-01-28 07:00:00,26.98,4.81,5.178,5.595,-3.905,84.9,990,0,0,0,0,0,0,0,0,0
4695,2021,28,0710,2021-01-28 07:10:00,29.1,8.23,8.52,8.82,-4,84,990,0,0,0,0,0,0,0,0,0
4696,2021,28,0720,2021-01-28 07:20:00,26.78,7.255,7.648,8.05,-4,83.8,990,0,0,0,0,0,0,0,0,0
4697,2021,28,0730,2021-01-28 07:30:00,40.72,5.178,5.688,6.16,-3.875,83.7,990,0,0,0,0,0,0,0,0,0
4698,2021,28,0740,2021-01-28 07:40:00,28.53,4.728,5.17,5.61,-3.805,83.3,990,0,0,0,0,0,0,0,0,0
4699,2021,28,0750,2021-01-28 07:50:00,31.48,4.415,4.75,5.072,-3.745,83,990,0,0,0,0,0,0,0,0,0
4700,2021,28,0800,2021-01-28 08:00:00,30.33,4.625,5.107,5.547,-3.645,82.2,990,0,0,0,0,0,0,0,0,0
4701,2021,28,0810,2021-01-28 08:10:00,40.9,5.605,6.023,6.425,-3.6,81.6,990,0,0,0,0,0,0,0,0,0
4702,2021,28,0820,2021-01-28 08:20:00,42.75,5.232,5.623,6.045,-3.53,81.5,990,0,0,0,0,0,0,0,0,0
4703,2021,28,0830,2021-01-28 08:30:00,31.58,7.04,7.417,7.842,-3.6,80.9,990,0,0,0,0,0,0,0,0,0
4704,2021,28,0840,2021-01-28 08:40:00,38.53,5.893,6.275,6.612,-3.62,80.9,990,0,0,0,0,0,0,0,0,0
4705,2021,28,0850,2021-01-28 08:50:00,31.25,7.48,7.822,8.15,-3.6,80.9,990,0,0,0,0,0,0,0,0,0
4706,2021,28,0900,2021-01-28 09:00:00,28.3,6.32,6.648,6.982,-3.6,81.2,990,0,0,0,0,0,0,0,0,0
4707,2021,28,0910,2021-01-28 09:10:00,29.23,6.238,6.517,6.797,-3.62,81.4,990,0,0,0,0,0,0,0,0,0
4708,2021,28,0920,2021-01-28 09:20:00,34.78,5.095,5.623,6.17,-3.6,81.5,990,0,0,0,0,0,0,0,0,0
4709,2021,28,0930,2021-01-28 09:30:00,38.83,6.45,6.822,7.21,-3.6,81.3,990,0,0,0,0,0,0,0,0,0
4710,2021,28,0940,2021-01-28 09:40:00,28.88,7.35,7.637,7.927,-3.63,81,990,0,0,0,0,0,0,0,0,0
4711,2021,28,0950,2021-01-28 09:50:00,29,6.525,6.84,7.217,-3.6,81,990,0,0,0,0,0,0,0,0,0
4712,2021,28,1000,2021-01-28 10:00:00,28,4.868,5.335,5.83,-3.59,80.9,990,0,0,0,0,0,0,0,0,0
4713,2021,28,1010,2021-01-28 10:10:00,28.95,5.935,6.297,6.648,-3.6,80.5,990,0,0,0,0,0,0,0,0,0
4714,2021,28,1020,2021-01-28 10:20:00,34.22,6.015,6.485,6.922,-3.59,80.1,990,0,0,0,0,0,0,0,0,0
4715,2021,28,1030,2021-01-28 10:30:00,32.7,5.845,6.37,6.895,-3.565,79.53,990,0,0,0,0,0,0,0,0,0
4716,2021,28,1040,2021-01-28 10:40:00,28.33,6.337,6.63,6.92,-3.445,78.28,990,0,0,0,0,0,0,0,0,0
4717,2021,28,1050,2021-01-28 10:50:00,29.28,4.95,5.313,5.723,-3.32,77.26,990,0,0,0,0,0,0,0,0,0
4718,2021,28,1100,2021-01-28 11:00:00,38.18,3.585,3.85,4.1,-3.11,76.74,990,0,0,0,0,0,0,0,0,0
4719,2021,28,1110,2021-01-28 11:10:00,20.7,5.643,5.95,6.248,-3.045,76.69,990,0,0,0,0,0,0,0,0,0
4720,2021,28,1120,2021-01-28 11:20:00,28.6,6.492,7.012,7.473,-3.205,77.13,990,0,0,0,0,0,0,0,0,0
4721,2021,28,1130,2021-01-28 11:30:00,27.68,5.723,5.998,6.277,-3.29,76.71,990,0,0,0,0,0,0,0,0,0
4722,2021,28,1140,2021-01-28 11:40:00,41.05,3.732,4.178,4.618,-3.145,76.78,990,0,0,0,0,0,0,0,0,0
4723,2021,28,1150,2021-01-28 11:50:00,25.18,6.55,6.783,6.98,-3.135,75.38,990,0,0,0,0,0,0,0,0,0
4724,2021,28,1200,2021-01-28 12:00:00,22.83,6.033,6.238,6.42,-3.185,75.06,990,0,0,0,0,0,0,0,0,0
4725,2021,28,1210,2021-01-28 12:10:00,19.2,6.18,6.37,6.565,-3.16,75.22,990,0,0,0,0,0,0,0,0,0
4726,2021,28,1220,2021-01-28 12:20:00,16.23,6.245,6.492,6.74,-3.1,74.66,990,0,0,0,0,0,0,0,0,0
4727,2021,28,1230,2021-01-28 12:30:00,44.9,4.967,5.375,5.793,-2.97,74.69,990,0,0,0,0,0,0,0,0,0
4728,2021,28,1240,2021-01-28 12:40:00,33.7,5.473,5.783,6.085,-2.915,74.25,990,0,0,0,0,0,0,0,0,0
4729,2021,28,1250,2021-01-28 12:50:00,37.65,4.8,5.213,5.55,-2.905,74.56,990,0,0,0,0,0,0,0,0,0
4730,2021,28,1300,2021-01-28 13:00:00,32.55,5.362,5.712,6.007,-3.02,74.45,990,0,0,0,0,0,0,0,0,0
4731,2021,28,1310,2021-01-28 13:10:00,75.55,4.908,5.15,5.39,-2.935,74.47,990,0,0,0,0,0,0,0,0,0
4732,2021,28,1320,2021-01-28 13:20:00,31.5,4.393,4.74,5.058,-2.85,73.48,990,0,0,0,0,0,0,0,0,0
4733,2021,28,1330,2021-01-28 13:30:00,32.97,4.195,4.47,4.73,-2.645,72.5,990,0,0,0,0,0,0,0,0,0
4734,2021,28,1340,2021-01-28 13:40:00,93.4,4.795,4.973,5.138,-2.495,71.71,990,0,0,0,0,0,0,0,0,0
4735,2021,28,1350,2021-01-28 13:50:00,51.5,4.395,4.59,4.805,-2.345,70.17,990,0,0,0,0,0,0,0,0,0
4736,2021,28,1400,2021-01-28 14:00:00,103.3,4.735,4.973,5.21,-2.32,69.24,990,0,0,0,0,0,0,0,0,0
4737,2021,28,1410,2021-01-28 14:10:00,85.9,5.107,5.31,5.507,-2.255,68.84,990,0,0,0,0,0,0,0,0,0
4738,2021,28,1420,2021-01-28 14:20:00,189.1,5.195,5.438,5.697,-2.2,68.78,990,0,0,0,0,0,0,0,0,0
4739,2021,28,1430,2021-01-28 14:30:00,188.4,5.68,5.888,6.115,-2.155,68.9,990,0,0,0,0,0,0,0,0,0
4740,2021,28,1440,2021-01-28 14:40:00,206.6,4.97,5.193,5.41,-2.18,70.18,990,0,0,0,0,0,0,0,0,0
4741,2021,28,1450,2021-01-28 14:50:00,283.6,5.36,5.487,5.648,-2.2,70.21,990,0,0,0,0,0,0,0,0,0
4742,2021,28,1500,2021-01-28 15:00:00,230.6,4.77,4.96,5.155,-2.29,71.93,990,0,0,0,0,0,0,0,0,0
4743,2021,28,1510,2021-01-28 15:10:00,261.9,4.523,4.768,4.998,-2.295,72.48,990,0,0,0,0,0,0,0,0,0
4744,2021,28,1520,2021-01-28 15:20:00,307.1,4.348,4.545,4.74,-2.39,73.54,990,0,0,0,0,0,0,0,0,0
4745,2021,28,1530,2021-01-28 15:30:00,195.8,4.63,4.81,5.013,-2.54,74.75,990,0,0,0,0,0,0,0,0,0
4746,2021,28,1540,2021-01-28 15:40:00,241.3,4.92,5.087,5.268,-2.59,75.53,990,0,0,0,0,0,0,0,0,0
4747,2021,28,1550,2021-01-28 15:50:00,240.1,4.88,5.04,5.195,-2.71,76,990,0,0,0,0,0,0,0,0,0
4748,2021,28,1600,2021-01-28 16:00:00,50.23,5.237,5.4,5.558,-2.865,76.59,990,0,0,0,0,0,0,0,0,0
4749,2021,28,1610,2021-01-28 16:10:00,8.68,5.238,5.4,5.563,-2.945,76.78,990,0,0,0,0,0,0,0,0,0
4750,2021,28,1620,2021-01-28 16:20:00,67.8,4.545,4.707,4.877,-3.045,77.43,990,0,0,0,0,0,0,0,0,0
4751,2021,28,1630,2021-01-28 16:30:00,102.3,4.127,4.287,4.455,-3.1,77.43,990,0,0,0,0,0,0,0,0,0
4752,2021,28,1640,2021-01-28 16:40:00,310.7,3.982,4.118,4.245,-3.175,77.34,990,0,0,0,0,0,0,0,0,0
4753,2021,28,1650,2021-01-28 16:50:00,270.5,3.018,3.145,3.295,-3.255,77.84,990,0,0,0,0,0,0,0,0,0
4754,2021,28,1700,2021-01-28 17:00:00,352.7,3.48,3.623,3.757,-3.45,78.58,990,0,0,0,0,0,0,0,0,0
4755,2021,28,1710,2021-01-28 17:10:00,349.5,4.12,4.26,4.398,-3.59,79.01,990,0,0,0,0,0,0,0,0,0
4756,2021,28,1720,2021-01-28 17:20:00,309.9,5.053,5.178,5.285,-3.7,79.22,990,0,0,0,0,0,0,0,0,0
4757,2021,28,1730,2021-01-28 17:30:00,14.35,6.572,6.702,6.832,-3.685,78.88,990,0,0,0,0,0,0,0,0,0
4758,2021,28,1740,2021-01-28 17:40:00,15.58,6.988,7.115,7.245,-3.45,76.06,990,0,0,0,0,0,0,0,0,0
4759,2021,28,1750,2021-01-28 17:50:00,19.1,7.035,7.15,7.27,-3.39,74.81,990,0,0,0,0,0,0,0,0,0
4760,2021,28,1800,2021-01-28 18:00:00,18.73,6.72,6.83,6.957,-3.475,75.56,990,0,0,0,0,0,0,0,0,0
4761,2021,28,1810,2021-01-28 18:10:00,16.05,6.15,6.265,6.402,-3.6,76.1,990,0,0,0,0,0,0,0,0,0
4762,2021,28,1820,2021-01-28 18:20:00,11.65,5.973,6.095,6.205,-3.74,76.37,990,0,0,0,0,0,0,0,0,0
4763,2021,28,1830,2021-01-28 18:30:00,12.15,6.3,6.38,6.473,-3.605,74.44,990,0,0,0,0,0,0,0,0,0
4764,2021,28,1840,2021-01-28 18:40:00,14.03,6.525,6.62,6.713,-3.505,72.71,990,0,0,0,0,0,0,0,0,0
4765,2021,28,1850,2021-01-28 18:50:00,12.95,6.665,6.788,6.917,-3.605,74.06,990,0,0,0,0,0,0,0,0,0
4766,2021,28,1900,2021-01-28 19:00:00,13.18,6.81,6.927,7.035,-3.855,75.95,990,0,0,0,0,0,0,0,0,0
4767,2021,28,1910,2021-01-28 19:10:00,16,5.768,5.97,6.172,-4.065,77.28,990,0,0,0,0,0,0,0,0,0
4768,2021,28,1920,2021-01-28 19:20:00,30.9,4.555,4.752,4.945,-4.26,78.46,990,0,0,0,0,0,0,0,0,0
4769,2021,28,1930,2021-01-28 19:30:00,240.3,3.382,3.527,3.685,-4.395,79.21,990,0,0,0,0,0,0,0,0,0
4770,2021,28,1940,2021-01-28 19:40:00,234.1,3.367,3.59,3.815,-4.295,78.57,990,0,0,0,0,0,0,0,0,0
4771,2021,28,1950,2021-01-28 19:50:00,91.1,5.465,5.607,5.752,-4.075,76.7,990,0,0,0,0,0,0,0,0,0
4772,2021,28,2000,2021-01-28 20:00:00,6.325,6.308,6.457,6.59,-3.785,73.84,990,0,0,0,0,0,0,0,0,0
4773,2021,28,2010,2021-01-28 20:10:00,74.85,6.053,6.205,6.36,-3.5,70.75,990,0,0,0,0,0,0,0,0,0
4774,2021,28,2020,2021-01-28 20:20:00,283.3,4.765,4.925,5.092,-3.84,73.44,990,0,0,0,0,0,0,0,0,0
4775,2021,28,2030,2021-01-28 20:30:00,83.6,4.85,5.04,5.228,-3.945,74.09,990,0,0,0,0,0,0,0,0,0
4776,2021,28,2040,2021-01-28 20:40:00,332,3.445,3.677,3.918,-4.1,75.87,990,0,0,0,0,0,0,0,0,0
4777,2021,28,2050,2021-01-28 20:50:00,348.4,4.623,4.8,4.973,-4.13,77.61,990,0,0,0,0,0,0,0,0,0
4778,2021,28,2100,2021-01-28 21:00:00,341.8,4.795,5.005,5.205,-4.13,78.49,990,0,0,0,0,0,0,0,0,0
4779,2021,28,2110,2021-01-28 21:10:00,325.3,4.775,4.982,5.185,-4.04,77.91,990,0,0,0,0,0,0,0,0,0
4780,2021,28,2120,2021-01-28 21:20:00,342.3,4.965,5.12,5.277,-4.025,78.27,990,0,0,0,0,0,0,0,0,0
4781,2021,28,2130,2021-01-28 21:30:00,353,5.48,5.625,5.77,-3.925,78.17,990,0,0,0,0,0,0,0,0,0
4782,2021,28,2140,2021-01-28 21:40:00,339,5.955,6.092,6.243,-3.82,76.91,990,0,0,0,0,0,0,0,0,0
4783,2021,28,2150,2021-01-28 21:50:00,352.1,5.195,5.348,5.49,-3.89,77.07,990,0,0,0,0,0,0,0,0,0
4784,2021,28,2200,2021-01-28 22:00:00,351.6,5.055,5.232,5.42,-4.18,79.66,990,0,0,0,0,0,0,0,0,0
4785,2021,28,2210,2021-01-28 22:10:00,351.5,5.745,5.913,6.072,-3.965,77.3,990,0,0,0,0,0,0,0,0,0
4786,2021,28,2220,2021-01-28 22:20:00,349.8,5.335,5.493,5.658,-3.84,75.92,990,0,0,0,0,0,0,0,0,0
4787,2021,28,2230,2021-01-28 22:30:00,350.1,4.683,4.86,5.035,-3.97,76.49,990,0,0,0,0,0,0,0,0,0
4788,2021,28,2240,2021-01-28 22:40:00,290.8,4.56,4.72,4.88,-4.095,77.55,990,0,0,0,0,0,0,0,0,0
4789,2021,28,2250,2021-01-28 22:50:00,12.18,5.265,5.43,5.605,-4.09,76.34,990,0,0,0,0,0,0,0,0,0
4790,2021,28,2300,2021-01-28 23:00:00,37.72,5.56,5.687,5.822,-3.695,73.17,990,0,0,0,0,0,0,0,0,0
4791,2021,28,2310,2021-01-28 23:10:00,170.9,4.433,4.578,4.695,-4.08,76.23,990,0,0,0,0,0,0,0,0,0
4792,2021,28,2320,2021-01-28 23:20:00,291,3.197,3.317,3.44,-4.32,77.75,990,0,0,0,0,0,0,0,0,0
4793,2021,28,2330,2021-01-28 23:30:00,316.3,3.287,3.435,3.582,-4.435,78.14,990,0,0,0,0,0,0,0,0,0
4794,2021,28,2340,2021-01-28 23:40:00,224,3.94,4.115,4.29,-4.175,74.93,990,0,0,0,0,0,0,0,0,0
4795,2021,28,2350,2021-01-28 23:50:00,241.6,4.463,4.605,4.745,-3.955,71.96,990,0,0,0,0,0,0,0,0,0
