Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC
11999,2021,146,2140,2021-05-26 21:40:00,316.4,2.005,2.155,2.32,9.25,84.9,993,0.0,0,0,0,0,0,0,0,0
12000,2021,146,2145,2021-05-26 21:45:00,324.5,2.38,2.5,2.66,9.18,85.5,993,0.0,0,0,0,0,0,0,0,0
12001,2021,146,2150,2021-05-26 21:50:00,327.9,2.635,2.83,3.065,9.1,85.3,993,0.0,0,0,0,0,0,0,0,0
12002,2021,146,2155,2021-05-26 21:55:00,331.0,2.36,2.44,2.535,9.1,85.3,993,0.0,0,0,0,0,0,0,0,0
12003,2021,146,2200,2021-05-26 22:00:00,328.7,2.165,2.23,2.315,9.1,85.6,993,0.0,0,0,0,0,0,0,0,0
12004,2021,146,2205,2021-05-26 22:05:00,330.4,1.74,1.825,1.905,9.06,86.4,993,0.0,0,0,0,0,0,0,0,0
12005,2021,146,2210,2021-05-26 22:10:00,327.6,1.695,1.79,1.86,9.05,87.0,993,0.0,0,0,0,0,0,0,0,0
12006,2021,146,2215,2021-05-26 22:15:00,323.1,1.365,1.46,1.55,9.0,87.6,993,0.0,0,0,0,0,0,0,0,0
12007,2021,146,2220,2021-05-26 22:20:00,310.0,0.995,1.1,1.21,9.0,88.0,993,0.0,0,0,0,0,0,0,0,0
12008,2021,146,2225,2021-05-26 22:25:00,262.5,0.505,0.59,0.685,8.98,88.3,993,0.0,0,0,0,0,0,0,0,0
12009,2021,146,2230,2021-05-26 22:30:00,295.8,0.775,0.89,0.98,8.9,88.4,993,0.0,0,0,0,0,0,0,0,0
12010,2021,146,2235,2021-05-26 22:35:00,322.1,0.73,0.815,0.905,8.9,88.6,993,0.0,0,0,0,0,0,0,0,0
12011,2021,146,2240,2021-05-26 22:40:00,320.4,0.73,0.79,0.86,8.9,88.9,993,0.0,0,0,0,0,0,0,0,0
12012,2021,146,2245,2021-05-26 22:45:00,335.5,0.67,0.765,0.835,8.9,89.0,993,0.0,0,0,0,0,0,0,0,0
12013,2021,146,2250,2021-05-26 22:50:00,328.5,0.58,0.67,0.75,8.9,89.2,993,0.0,0,0,0,0,0,0,0,0
12014,2021,146,2255,2021-05-26 22:55:00,312.6,0.47,0.545,0.63,8.9,89.3,993,0.0,0,0,0,0,0,0,0,0
12015,2021,146,2300,2021-05-26 23:00:00,317.0,0.57,0.64,0.725,8.92,89.5,993,0.0,0,0,0,0,0,0,0,0
12016,2021,146,2305,2021-05-26 23:05:00,331.1,0.47,0.535,0.62,8.9,89.5,993,0.0,0,0,0,0,0,0,0,0
12017,2021,146,2310,2021-05-26 23:10:00,108.5,0.625,0.705,0.78,8.9,89.5,993,0.0,0,0,0,0,0,0,0,0
12018,2021,146,2315,2021-05-26 23:15:00,18.65,1.195,1.27,1.345,8.9,89.6,993,0.0,0,0,0,0,0,0,0,0
12019,2021,146,2320,2021-05-26 23:20:00,21.7,1.475,1.55,1.63,8.9,89.6,993,0.0,0,0,0,0,0,0,0,0
12020,2021,146,2325,2021-05-26 23:25:00,30.75,1.975,2.035,2.12,8.91,89.6,993,0.0,0,0,0,0,0,0,0,0
12021,2021,146,2330,2021-05-26 23:30:00,31.35,2.165,2.255,2.335,9.0,89.8,993,0.0,0,0,0,0,0,0,0,0
12022,2021,146,2335,2021-05-26 23:35:00,35.4,2.29,2.395,2.485,9.0,90.0,993,0.0,0,0,0,0,0,0,0,0
12023,2021,146,2340,2021-05-26 23:40:00,44.45,2.365,2.555,2.745,9.0,90.1,993,0.0,0,0,0,0,0,0,0,0
12024,2021,146,2345,2021-05-26 23:45:00,58.45,1.515,1.705,1.89,9.0,90.3,993,0.0,0,0,0,0,0,0,0,0
12025,2021,146,2350,2021-05-26 23:50:00,40.65,1.53,1.77,2.01,9.0,90.4,993,0.0,0,0,0,0,0,0,0,0
12026,2021,146,2355,2021-05-26 23:55:00,43.35,3.25,3.465,3.66,8.98,90.5,993,0.0,0,0,0,0,0,0,0,0
12027,2021,147,0000,2021-05-27 00:00:00,37.9,3.365,3.54,3.735,8.9,90.5,993,0.0,0,0,0,0,0,0,0,0
12028,2021,147,0005,2021-05-27 00:05:00,40.55,4.97,5.18,5.385,8.9,90.4,993,0.0,0,0,0,0,0,0,0,0
12029,2021,147,0010,2021-05-27 00:10:00,42.05,5.475,5.73,6.02,8.8,90.2,993,0.0,0,0,0,0,0,0,0,0
12030,2021,147,0015,2021-05-27 00:15:00,51.1,5.78,6.0,6.22,8.8,90.3,993,0.035,0,0,0,0,0,0,0,0
12031,2021,147,0020,2021-05-27 00:20:00,48.15,6.005,6.33,6.64,8.71,90.2,993,1.2,0,0,0,0,0,0,0,0
12032,2021,147,0025,2021-05-27 00:25:00,57.8,6.41,6.685,6.98,8.66,90.6,993,0.765,0,0,0,0,0,0,0,0
12033,2021,147,0030,2021-05-27 00:30:00,65.85,4.715,4.935,5.185,8.6,90.5,993,0.015,0,0,0,0,0,0,0,0
12034,2021,147,0035,2021-05-27 00:35:00,60.55,4.21,4.445,4.68,8.62,90.1,993,0.0,0,0,0,0,0,0,0,0
12035,2021,147,0040,2021-05-27 00:40:00,56.05,4.575,4.93,5.335,8.7,90.0,993,0.01,0,0,0,0,0,0,0,0
12036,2021,147,0045,2021-05-27 00:45:00,49.35,4.1,4.455,4.82,8.7,90.0,993,0.0,0,0,0,0,0,0,0,0
12037,2021,147,0050,2021-05-27 00:50:00,42.6,4.335,4.62,4.95,8.7,90.2,993,0.0,0,0,0,0,0,0,0,0
12038,2021,147,0055,2021-05-27 00:55:00,41.0,5.415,5.69,5.905,8.68,90.3,993,0.02,0,0,0,0,0,0,0,0
12039,2021,147,0100,2021-05-27 01:00:00,39.25,4.89,5.26,5.59,8.6,90.2,993,0.03,0,0,0,0,0,0,0,0
12040,2021,147,0105,2021-05-27 01:05:00,31.55,3.245,3.418,3.6,8.6,90.3,993,0.0,0,0,0,0,0,0,0,0
12041,2021,147,0110,2021-05-27 01:10:00,36.25,4.485,4.76,5.025,8.62,90.4,993,0.0,0,0,0,0,0,0,0,0
12042,2021,147,0115,2021-05-27 01:15:00,33.5,5.93,6.1,6.28,8.61,90.3,993,0.0,0,0,0,0,0,0,0,0
12043,2021,147,0120,2021-05-27 01:20:00,30.6,5.16,5.335,5.53,8.6,90.4,993,0.0,0,0,0,0,0,0,0,0
12044,2021,147,0125,2021-05-27 01:25:00,32.1,5.44,5.655,5.865,8.6,90.5,993,0.0,0,0,0,0,0,0,0,0
12045,2021,147,0130,2021-05-27 01:30:00,31.05,5.53,5.74,5.965,8.55,90.5,993,0.0,0,0,0,0,0,0,0,0
12046,2021,147,0135,2021-05-27 01:35:00,29.5,6.095,6.31,6.555,8.5,90.6,993,0.0,0,0,0,0,0,0,0,0
12047,2021,147,0140,2021-05-27 01:40:00,31.35,6.335,6.645,6.885,8.5,90.6,993,0.0,0,0,0,0,0,0,0,0
12048,2021,147,0145,2021-05-27 01:45:00,31.5,6.685,6.96,7.27,8.5,90.6,993,0.0,0,0,0,0,0,0,0,0
12049,2021,147,0150,2021-05-27 01:50:00,30.75,5.505,5.835,6.125,8.5,90.6,993,0.0,0,0,0,0,0,0,0,0
12050,2021,147,0155,2021-05-27 01:55:00,24.0,4.33,4.7,5.08,8.5,90.4,993,0.0,0,0,0,0,0,0,0,0
12051,2021,147,0200,2021-05-27 02:00:00,24.6,3.815,4.165,4.495,8.5,90.3,993,0.0,0,0,0,0,0,0,0,0
12052,2021,147,0205,2021-05-27 02:05:00,21.7,3.4,3.655,3.95,8.5,90.3,993,0.0,0,0,0,0,0,0,0,0
12053,2021,147,0210,2021-05-27 02:10:00,27.7,4.48,4.83,5.17,8.5,90.4,993,0.0,0,0,0,0,0,0,0,0
12054,2021,147,0215,2021-05-27 02:15:00,28.3,4.815,5.1,5.39,8.5,90.4,993,0.0,0,0,0,0,0,0,0,0
12055,2021,147,0220,2021-05-27 02:20:00,34.25,6.125,6.395,6.68,8.5,90.5,993,0.0,0,0,0,0,0,0,0,0
12056,2021,147,0225,2021-05-27 02:25:00,36.5,6.875,7.125,7.35,8.5,90.4,993,0.0,0,0,0,0,0,0,0,0
12057,2021,147,0230,2021-05-27 02:30:00,39.1,7.195,7.455,7.675,8.5,90.1,993,0.0,0,0,0,0,0,0,0,0
12058,2021,147,0235,2021-05-27 02:35:00,37.9,7.92,8.18,8.43,8.55,89.8,994,0.0,0,0,0,0,0,0,0,0
12059,2021,147,0240,2021-05-27 02:40:00,35.85,7.065,7.425,7.83,8.6,89.6,994,0.0,0,0,0,0,0,0,0,0
12060,2021,147,0245,2021-05-27 02:45:00,39.35,7.66,8.13,8.54,8.6,89.4,994,0.0,0,0,0,0,0,0,0,0
12061,2021,147,0250,2021-05-27 02:50:00,40.65,8.52,8.73,8.96,8.6,89.0,994,0.0,0,0,0,0,0,0,0,0
12062,2021,147,0255,2021-05-27 02:55:00,43.15,9.5,9.81,10.14,8.6,87.9,994,0.0,0,0,0,0,0,0,0,0
12063,2021,147,0300,2021-05-27 03:00:00,42.6,7.88,8.27,8.68,8.67,87.2,994,0.0,0,0,0,0,0,0,0,0
12064,2021,147,0305,2021-05-27 03:05:00,37.2,6.545,6.8,7.04,8.66,87.8,994,0.0,0,0,0,0,0,0,0,0
12065,2021,147,0310,2021-05-27 03:10:00,37.95,6.995,7.305,7.585,8.6,88.1,994,0.0,0,0,0,0,0,0,0,0
12066,2021,147,0315,2021-05-27 03:15:00,23.5,5.01,5.165,5.34,8.6,87.5,994,0.0,0,0,0,0,0,0,0,0
12067,2021,147,0320,2021-05-27 03:20:00,30.6,5.63,5.82,5.98,8.6,87.5,994,0.0,0,0,0,0,0,0,0,0
12068,2021,147,0325,2021-05-27 03:25:00,34.0,7.13,7.45,7.795,8.6,87.3,994,0.0,0,0,0,0,0,0,0,0
12069,2021,147,0330,2021-05-27 03:30:00,37.85,8.33,8.62,8.97,8.6,87.2,994,0.0,0,0,0,0,0,0,0,0
12070,2021,147,0335,2021-05-27 03:35:00,37.25,7.39,7.815,8.2,8.6,87.2,994,0.0,0,0,0,0,0,0,0,0
12071,2021,147,0340,2021-05-27 03:40:00,32.55,6.76,6.995,7.215,8.58,86.9,994,0.0,0,0,0,0,0,0,0,0
12072,2021,147,0345,2021-05-27 03:45:00,43.85,8.49,8.86,9.23,8.6,86.5,994,0.0,0,0,0,0,0,0,0,0
12073,2021,147,0350,2021-05-27 03:50:00,43.95,8.28,8.54,8.8,8.58,86.5,994,0.0,0,0,0,0,0,0,0,0
12074,2021,147,0355,2021-05-27 03:55:00,44.55,8.94,9.24,9.51,8.52,86.4,994,0.0,0,0,0,0,0,0,0,0
12075,2021,147,0400,2021-05-27 04:00:00,40.55,8.2,8.44,8.71,8.54,86.5,994,0.0,0,0,0,0,0,0,0,0
12076,2021,147,0405,2021-05-27 04:05:00,36.5,7.62,7.955,8.23,8.5,86.6,994,0.0,0,0,0,0,0,0,0,0
12077,2021,147,0410,2021-05-27 04:10:00,32.45,7.28,7.655,8.08,8.5,86.7,994,0.0,0,0,0,0,0,0,0,0
12078,2021,147,0415,2021-05-27 04:15:00,31.3,7.38,7.865,8.39,8.48,86.8,994,0.0,0,0,0,0,0,0,0,0
12079,2021,147,0420,2021-05-27 04:20:00,34.5,6.6,7.145,7.715,8.42,86.7,994,0.0,0,0,0,0,0,0,0,0
12080,2021,147,0425,2021-05-27 04:25:00,37.5,8.35,8.71,9.05,8.4,86.3,994,0.0,0,0,0,0,0,0,0,0
12081,2021,147,0430,2021-05-27 04:30:00,34.75,5.97,6.44,6.905,8.4,86.2,994,0.0,0,0,0,0,0,0,0,0
12082,2021,147,0435,2021-05-27 04:35:00,34.95,5.735,6.285,6.815,8.4,86.4,994,0.0,0,0,0,0,0,0,0,0
12083,2021,147,0440,2021-05-27 04:40:00,35.35,6.985,7.49,8.05,8.4,86.1,994,0.0,0,0,0,0,0,0,0,0
12084,2021,147,0445,2021-05-27 04:45:00,35.0,6.745,7.26,7.795,8.4,85.9,994,0.0,0,0,0,0,0,0,0,0
12085,2021,147,0450,2021-05-27 04:50:00,36.4,7.51,7.785,8.03,8.36,85.7,994,0.0,0,0,0,0,0,0,0,0
12086,2021,147,0455,2021-05-27 04:55:00,37.55,6.795,7.075,7.345,8.33,86.0,994,0.0,0,0,0,0,0,0,0,0
12087,2021,147,0500,2021-05-27 05:00:00,38.3,8.09,8.49,8.91,8.3,85.6,994,0.0,0,0,0,0,0,0,0,0
12088,2021,147,0505,2021-05-27 05:05:00,39.7,6.85,7.28,7.78,8.25,85.9,995,0.0,0,0,0,0,0,0,0,0
12089,2021,147,0510,2021-05-27 05:10:00,41.95,7.99,8.28,8.6,8.18,86.0,995,0.0,0,0,0,0,0,0,0,0
12090,2021,147,0515,2021-05-27 05:15:00,38.9,6.25,6.525,6.805,8.18,86.3,995,0.0,0,0,0,0,0,0,0,0
12091,2021,147,0520,2021-05-27 05:20:00,36.65,6.62,6.985,7.28,8.1,86.7,995,0.165,0,0,0,0,0,0,0,0
12092,2021,147,0525,2021-05-27 05:25:00,35.95,7.255,7.635,8.04,8.09,87.3,995,0.41,0,0,0,0,0,0,0,0
12093,2021,147,0530,2021-05-27 05:30:00,35.9,6.97,7.35,7.7,8.0,88.0,995,0.165,0,0,0,0,0,0,0,0
12094,2021,147,0535,2021-05-27 05:35:00,38.65,6.53,6.85,7.175,8.0,88.4,995,0.02,0,0,0,0,0,0,0,0
12095,2021,147,0540,2021-05-27 05:40:00,39.95,6.365,6.765,7.21,7.98,88.1,995,0.03,0,0,0,0,0,0,0,0
12096,2021,147,0545,2021-05-27 05:45:00,38.9,6.64,6.95,7.325,8.0,88.0,995,0.0,0,0,0,0,0,0,0,0
12097,2021,147,0550,2021-05-27 05:50:00,38.85,6.63,7.14,7.695,7.96,87.8,995,0.0,0,0,0,0,0,0,0,0
12098,2021,147,0555,2021-05-27 05:55:00,38.75,7.31,7.68,8.05,8.0,87.6,995,0.0,0,0,0,0,0,0,0,0
12099,2021,147,0600,2021-05-27 06:00:00,38.2,7.58,7.935,8.27,7.925,87.4,995,0.0,0,0,0,0,0,0,0,0
12100,2021,147,0605,2021-05-27 06:05:00,36.5,7.24,7.7,8.12,7.975,87.2,995,0.0,0,0,0,0,0,0,0,0
12101,2021,147,0610,2021-05-27 06:10:00,39.05,6.595,6.975,7.31,8.0,87.1,995,0.0,0,0,0,0,0,0,0,0
12102,2021,147,0615,2021-05-27 06:15:00,37.45,7.115,7.535,7.94,7.945,86.9,995,0.0,0,0,0,0,0,0,0,0
12103,2021,147,0620,2021-05-27 06:20:00,34.1,6.56,7.125,7.66,7.975,86.4,995,0.0,0,0,0,0,0,0,0,0
12104,2021,147,0625,2021-05-27 06:25:00,41.8,6.6,7.12,7.595,7.985,86.3,995,0.0,0,0,0,0,0,0,0,0
12105,2021,147,0630,2021-05-27 06:30:00,40.5,7.745,8.18,8.65,7.935,85.4,995,0.0,0,0,0,0,0,0,0,0
12106,2021,147,0635,2021-05-27 06:35:00,41.55,8.56,8.94,9.33,8.0,84.4,995,0.0,0,0,0,0,0,0,0,0
12107,2021,147,0640,2021-05-27 06:40:00,44.75,8.26,8.62,9.03,8.0,83.7,995,0.0,0,0,0,0,0,0,0,0
12108,2021,147,0645,2021-05-27 06:45:00,42.05,7.705,8.04,8.39,8.05,83.5,995,0.0,0,0,0,0,0,0,0,0
12109,2021,147,0650,2021-05-27 06:50:00,38.2,6.515,6.97,7.395,8.1,83.8,995,0.0,0,0,0,0,0,0,0,0
12110,2021,147,0655,2021-05-27 06:55:00,58.8,4.85,5.215,5.64,8.17,84.0,995,0.0,0,0,0,0,0,0,0,0
12111,2021,147,0700,2021-05-27 07:00:00,38.35,5.78,6.27,6.78,8.18,84.1,995,0.0,0,0,0,0,0,0,0,0
12112,2021,147,0705,2021-05-27 07:05:00,39.2,6.81,7.205,7.62,8.1,84.0,995,0.0,0,0,0,0,0,0,0,0
12113,2021,147,0710,2021-05-27 07:10:00,44.5,6.995,7.385,7.825,8.1,83.7,995,0.0,0,0,0,0,0,0,0,0
12114,2021,147,0715,2021-05-27 07:15:00,54.2,6.575,7.275,8.02,8.16,83.3,995,0.0,0,0,0,0,0,0,0,0
12115,2021,147,0720,2021-05-27 07:20:00,43.1,8.2,8.63,9.14,8.2,82.4,995,0.0,0,0,0,0,0,0,0,0
12116,2021,147,0725,2021-05-27 07:25:00,46.7,9.7,10.12,10.54,8.25,80.9,995,0.0,0,0,0,0,0,0,0,0
12117,2021,147,0730,2021-05-27 07:30:00,39.55,8.27,8.68,9.09,8.3,80.7,996,0.0,0,0,0,0,0,0,0,0
12118,2021,147,0735,2021-05-27 07:35:00,43.6,7.23,7.765,8.25,8.36,81.1,996,0.0,0,0,0,0,0,0,0,0
12119,2021,147,0740,2021-05-27 07:40:00,41.0,9.7,10.21,10.66,8.3,79.89,996,0.0,0,0,0,0,0,0,0,0
12120,2021,147,0745,2021-05-27 07:45:00,43.2,10.13,10.59,11.02,8.3,79.79,996,0.0,0,0,0,0,0,0,0,0
12121,2021,147,0750,2021-05-27 07:50:00,46.8,11.4,11.86,12.36,8.35,78.5,996,0.0,0,0,0,0,0,0,0,0
12122,2021,147,0755,2021-05-27 07:55:00,46.8,10.21,10.71,11.2,8.4,78.8,996,0.0,0,0,0,0,0,0,0,0
12123,2021,147,0800,2021-05-27 08:00:00,48.35,9.41,9.83,10.27,8.46,78.99,996,0.0,0,0,0,0,0,0,0,0
12124,2021,147,0805,2021-05-27 08:05:00,50.7,8.47,9.05,9.63,8.59,78.66,996,0.0,0,0,0,0,0,0,0,0
12125,2021,147,0810,2021-05-27 08:10:00,44.25,9.91,10.21,10.52,8.6,78.32,996,0.0,0,0,0,0,0,0,0,0
12126,2021,147,0815,2021-05-27 08:15:00,47.5,9.59,9.96,10.34,8.6,77.81,996,0.0,0,0,0,0,0,0,0,0
12127,2021,147,0820,2021-05-27 08:20:00,42.2,8.84,9.29,9.69,8.64,77.83,996,0.0,0,0,0,0,0,0,0,0
12128,2021,147,0825,2021-05-27 08:25:00,45.65,7.525,7.895,8.32,8.83,78.0,996,0.0,0,0,0,0,0,0,0,0
12129,2021,147,0830,2021-05-27 08:30:00,39.45,8.48,9.1,9.85,8.86,77.44,996,0.0,0,0,0,0,0,0,0,0
12130,2021,147,0835,2021-05-27 08:35:00,42.0,10.82,11.14,11.51,8.84,75.44,996,0.0,0,0,0,0,0,0,0,0
12131,2021,147,0840,2021-05-27 08:40:00,43.65,9.4,9.99,10.46,8.91,74.52,996,0.0,0,0,0,0,0,0,0,0
12132,2021,147,0845,2021-05-27 08:45:00,47.0,10.71,11.1,11.54,8.95,74.03,996,0.0,0,0,0,0,0,0,0,0
12133,2021,147,0850,2021-05-27 08:50:00,45.9,10.7,11.05,11.42,8.93,74.24,996,0.0,0,0,0,0,0,0,0,0
12134,2021,147,0855,2021-05-27 08:55:00,50.15,8.64,8.93,9.21,9.04,74.39,996,0.0,0,0,0,0,0,0,0,0
12135,2021,147,0900,2021-05-27 09:00:00,61.2,8.41,8.8,9.19,9.17,73.7,996,0.0,0,0,0,0,0,0,0,0
12136,2021,147,0905,2021-05-27 09:05:00,53.9,9.05,9.46,9.91,9.37,71.94,996,0.0,0,0,0,0,0,0,0,0
12137,2021,147,0910,2021-05-27 09:10:00,55.5,9.31,9.77,10.17,9.46,69.87,996,0.0,0,0,0,0,0,0,0,0
12138,2021,147,0915,2021-05-27 09:15:00,63.55,10.59,10.96,11.32,9.5,69.5,996,0.0,0,0,0,0,0,0,0,0
12139,2021,147,0920,2021-05-27 09:20:00,63.3,9.65,10.06,10.44,9.48,69.26,996,0.0,0,0,0,0,0,0,0,0
12140,2021,147,0925,2021-05-27 09:25:00,59.05,9.09,9.45,9.8,9.58,70.04,996,0.0,0,0,0,0,0,0,0,0
12141,2021,147,0930,2021-05-27 09:30:00,72.35,4.955,5.64,6.255,9.86,70.94,996,0.0,0,0,0,0,0,0,0,0
12142,2021,147,0935,2021-05-27 09:35:00,35.35,7.355,7.735,8.14,9.81,70.25,996,0.0,0,0,0,0,0,0,0,0
12143,2021,147,0940,2021-05-27 09:40:00,37.25,8.64,8.96,9.26,9.63,70.69,996,0.0,0,0,0,0,0,0,0,0
12144,2021,147,0945,2021-05-27 09:45:00,47.75,8.14,8.39,8.66,9.6,70.36,997,0.0,0,0,0,0,0,0,0,0
12145,2021,147,0950,2021-05-27 09:50:00,45.8,8.99,9.39,9.76,9.66,69.09,997,0.0,0,0,0,0,0,0,0,0
12146,2021,147,0955,2021-05-27 09:55:00,45.8,8.71,9.05,9.38,9.7,68.99,997,0.0,0,0,0,0,0,0,0,0
12147,2021,147,1000,2021-05-27 10:00:00,51.3,7.895,8.27,8.64,9.73,69.23,997,0.0,0,0,0,0,0,0,0,0
12148,2021,147,1005,2021-05-27 10:05:00,54.05,9.58,9.93,10.28,9.8,69.03,997,0.0,0,0,0,0,0,0,0,0
12149,2021,147,1010,2021-05-27 10:10:00,50.3,9.47,9.82,10.1,9.8,67.92,997,0.0,0,0,0,0,0,0,0,0
12150,2021,147,1015,2021-05-27 10:15:00,46.1,9.04,9.27,9.54,9.89,68.24,997,0.0,0,0,0,0,0,0,0,0
12151,2021,147,1020,2021-05-27 10:20:00,47.35,8.93,9.29,9.63,10.01,68.24,997,0.0,0,0,0,0,0,0,0,0
12152,2021,147,1025,2021-05-27 10:25:00,46.75,9.5,9.9,10.26,10.08,66.0,997,0.0,0,0,0,0,0,0,0,0
12153,2021,147,1030,2021-05-27 10:30:00,47.95,9.66,10.05,10.48,10.14,65.73,997,0.0,0,0,0,0,0,0,0,0
12154,2021,147,1035,2021-05-27 10:35:00,56.4,9.19,9.62,10.03,10.17,64.62,997,0.0,0,0,0,0,0,0,0,0
12155,2021,147,1040,2021-05-27 10:40:00,61.6,9.89,10.23,10.56,10.12,65.05,997,0.0,0,0,0,0,0,0,0,0
12156,2021,147,1045,2021-05-27 10:45:00,63.1,7.885,8.16,8.43,10.23,65.88,997,0.0,0,0,0,0,0,0,0,0
12157,2021,147,1050,2021-05-27 10:50:00,50.5,8.31,8.59,8.85,10.34,65.94,997,0.0,0,0,0,0,0,0,0,0
12158,2021,147,1055,2021-05-27 10:55:00,29.35,7.275,7.74,8.16,10.46,66.41,997,0.0,0,0,0,0,0,0,0,0
12159,2021,147,1100,2021-05-27 11:00:00,24.85,8.46,8.8,9.1,10.05,68.74,997,0.0,0,0,0,0,0,0,0,0
12160,2021,147,1105,2021-05-27 11:05:00,30.55,9.53,9.8,10.04,9.9,67.59,997,0.0,0,0,0,0,0,0,0,0
12161,2021,147,1110,2021-05-27 11:10:00,43.65,7.37,7.665,7.955,9.97,68.24,997,0.0,0,0,0,0,0,0,0,0
12162,2021,147,1115,2021-05-27 11:15:00,47.1,8.34,8.8,9.23,10.16,66.32,997,0.0,0,0,0,0,0,0,0,0
12163,2021,147,1120,2021-05-27 11:20:00,55.4,9.05,9.44,9.81,10.18,64.93,997,0.0,0,0,0,0,0,0,0,0
12164,2021,147,1125,2021-05-27 11:25:00,45.95,8.73,9.05,9.37,10.37,64.41,997,0.0,0,0,0,0,0,0,0,0
12165,2021,147,1130,2021-05-27 11:30:00,46.25,8.91,9.2,9.55,10.46,64.55,997,0.0,0,0,0,0,0,0,0,0
12166,2021,147,1135,2021-05-27 11:35:00,47.0,8.82,9.14,9.45,10.41,64.92,998,0.0,0,0,0,0,0,0,0,0
12167,2021,147,1140,2021-05-27 11:40:00,46.4,7.475,7.85,8.21,10.46,65.56,998,0.0,0,0,0,0,0,0,0,0
12168,2021,147,1145,2021-05-27 11:45:00,49.65,7.01,7.43,7.855,10.5,66.25,998,0.0,0,0,0,0,0,0,0,0
12169,2021,147,1150,2021-05-27 11:50:00,23.7,7.23,7.605,7.99,10.48,67.74,998,0.0,0,0,0,0,0,0,0,0
12170,2021,147,1155,2021-05-27 11:55:00,30.35,8.29,8.51,8.71,10.42,67.47,998,0.0,0,0,0,0,0,0,0,0
12171,2021,147,1200,2021-05-27 12:00:00,29.2,7.21,7.47,7.73,10.44,67.63,998,0.0,0,0,0,0,0,0,0,0
12172,2021,147,1205,2021-05-27 12:05:00,67.2,3.98,4.47,4.875,10.68,67.72,998,0.0,0,0,0,0,0,0,0,0
12173,2021,147,1210,2021-05-27 12:10:00,56.65,5.155,5.445,5.81,10.88,65.66,998,0.0,0,0,0,0,0,0,0,0
12174,2021,147,1215,2021-05-27 12:15:00,24.6,6.9,7.235,7.57,10.92,65.73,998,0.0,0,0,0,0,0,0,0,0
12175,2021,147,1220,2021-05-27 12:20:00,29.15,6.77,7.215,7.665,10.73,66.27,998,0.0,0,0,0,0,0,0,0,0
12176,2021,147,1225,2021-05-27 12:25:00,54.7,7.3,7.71,8.17,10.55,66.05,998,0.0,0,0,0,0,0,0,0,0
12177,2021,147,1230,2021-05-27 12:30:00,44.4,9.23,9.64,10.0,10.23,66.94,998,0.0,0,0,0,0,0,0,0,0
12178,2021,147,1235,2021-05-27 12:35:00,38.75,9.04,9.43,9.81,10.13,67.87,998,0.0,0,0,0,0,0,0,0,0
12179,2021,147,1240,2021-05-27 12:40:00,44.85,7.565,8.09,8.6,10.06,70.21,998,0.0,0,0,0,0,0,0,0,0
12180,2021,147,1245,2021-05-27 12:45:00,55.85,10.09,10.53,10.93,9.96,71.16,998,0.0,0,0,0,0,0,0,0,0
12181,2021,147,1250,2021-05-27 12:50:00,58.15,10.84,11.19,11.55,9.5,73.08,998,0.0,0,0,0,0,0,0,0,0
12182,2021,147,1255,2021-05-27 12:55:00,56.55,8.93,9.31,9.71,9.43,69.81,998,0.0,0,0,0,0,0,0,0,0
12183,2021,147,1300,2021-05-27 13:00:00,53.65,7.57,8.06,8.56,9.63,67.67,999,0.0,0,0,0,0,0,0,0,0
12184,2021,147,1305,2021-05-27 13:05:00,48.7,6.94,7.285,7.72,9.81,67.35,999,0.0,0,0,0,0,0,0,0,0
12185,2021,147,1310,2021-05-27 13:10:00,57.0,7.34,7.595,7.86,10.01,65.49,998,0.0,0,0,0,0,0,0,0,0
12186,2021,147,1315,2021-05-27 13:15:00,58.6,7.305,7.535,7.805,10.21,64.69,998,0.0,0,0,0,0,0,0,0,0
12187,2021,147,1320,2021-05-27 13:20:00,49.0,9.09,9.43,9.75,10.43,63.58,998,0.0,0,0,0,0,0,0,0,0
12188,2021,147,1325,2021-05-27 13:25:00,45.15,7.605,7.935,8.29,10.5,63.39,999,0.0,0,0,0,0,0,0,0,0
12189,2021,147,1330,2021-05-27 13:30:00,61.15,5.85,6.48,7.1,10.61,62.91,999,0.0,0,0,0,0,0,0,0,0
12190,2021,147,1335,2021-05-27 13:35:00,30.4,7.275,7.655,7.99,10.83,60.53,999,0.0,0,0,0,0,0,0,0,0
12191,2021,147,1340,2021-05-27 13:40:00,40.35,7.63,8.09,8.59,11.0,59.16,999,0.0,0,0,0,0,0,0,0,0
12192,2021,147,1345,2021-05-27 13:45:00,45.5,9.79,10.09,10.39,10.99,59.0,999,0.0,0,0,0,0,0,0,0,0
12193,2021,147,1350,2021-05-27 13:50:00,47.1,10.14,10.52,10.9,10.9,60.46,999,0.0,0,0,0,0,0,0,0,0
12194,2021,147,1355,2021-05-27 13:55:00,47.25,7.545,7.895,8.3,10.98,61.06,999,0.0,0,0,0,0,0,0,0,0
12195,2021,147,1400,2021-05-27 14:00:00,48.95,6.795,7.135,7.51,11.21,61.37,999,0.0,0,0,0,0,0,0,0,0
12196,2021,147,1405,2021-05-27 14:05:00,40.25,4.14,4.695,5.265,11.48,60.91,999,0.0,0,0,0,0,0,0,0,0
