Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
42585,2021,330,0350,2021-11-26 03:50:00,107.3,0.56,0.637,0.717,-1.27,82.2,985,0,0,4.886,3.426,215.03,-81,0,0,0,0,0,0,0,
42586,2021,330,0400,2021-11-26 04:00:00,98.9,1.243,1.33,1.425,-1.22,82.4,985,0,0,3.439,2.187,221.07,-74.96,0,0,0,0,0,0,0,
42587,2021,330,0410,2021-11-26 04:10:00,101.8,1.611,1.723,1.827,-1.28,82.5,985,0,0,3.953,2.557,231.59,-65.76,0,0,0,0,0,0,0,
42588,2021,330,0420,2021-11-26 04:20:00,113.5,1.183,1.293,1.388,-1.31,82.7,985,0,0,4.482,2.902,236.59,-61.2,0,0,0,0,0,0,0,
42589,2021,330,0430,2021-11-26 04:30:00,123.4,0.903,0.977,1.066,-1.335,82.8,985,0,0,4.791,3.201,236.42,-60.93,0,0,0,0,0,0,0,
42590,2021,330,0440,2021-11-26 04:40:00,106.8,1.323,1.418,1.503,-1.305,82.9,985,0,0,4.257,2.692,233.17,-64.62,0,0,0,0,0,0,0,
42591,2021,330,0450,2021-11-26 04:50:00,101.3,1.298,1.397,1.498,-1.305,82.8,985,0,0,4.384,2.856,228.23,-69.56,0,0,0,0,0,0,0,
42592,2021,330,0500,2021-11-26 05:00:00,105,1.37,1.481,1.593,-1.4,82.3,985,0,0,4.809,3.244,221.41,-75.94,0,0,0,0,0,0,0,
42593,2021,330,0510,2021-11-26 05:10:00,103,1.532,1.645,1.766,-1.42,82,985,0,0,4.565,2.951,214.05,-83.3,0,0,0,0,0,0,0,
42594,2021,330,0520,2021-11-26 05:20:00,104.8,1.237,1.318,1.406,-1.449,82.1,985,0,0,5.124,3.471,211.11,-85.8,0,0,0,0,0,0,0,
42595,2021,330,0530,2021-11-26 05:30:00,104.7,0.939,1.024,1.107,-1.425,82.2,985,0,0,5.494,3.804,210.33,-85.7,0,0,0,0,0,0,0,
42596,2021,330,0540,2021-11-26 05:40:00,112.1,0.921,0.998,1.077,-1.53,82.7,985,0,0,5.192,3.445,207.05,-88.1,0,0,0,0,0,0,0,
42597,2021,330,0550,2021-11-26 05:50:00,128.6,1.199,1.295,1.372,-1.514,83.2,985,0,0,4.64,3.071,201.81,-92.9,0,0,0,0,0,0,0,
42598,2021,330,0600,2021-11-26 06:00:00,153.4,0.791,0.873,0.962,-1.664,83.8,985,0,0,5.061,3.437,201.37,-92.9,0,0,0,0,0,0,0,
42599,2021,330,0610,2021-11-26 06:10:00,126.2,0.694,0.779,0.854,-1.7,84.1,985,0,0,4.782,3.132,201.13,-92.7,0,0,0,0,0,0,0,
42600,2021,330,0620,2021-11-26 06:20:00,120.9,1.795,1.897,2.007,-1.784,84.3,985,0,0,3.34,1.771,199.27,-95,0,0,0,0,0,0,0,
42601,2021,330,0630,2021-11-26 06:30:00,120.5,1.434,1.542,1.65,-1.834,84.9,985,0,0,3.995,2.509,199.15,-96,0,0,0,0,0,0,0,
42602,2021,330,0640,2021-11-26 06:40:00,128.5,0.763,0.85,0.935,-1.9,85.4,985,0,0,5.38,3.762,200.21,-94.5,0,0,0,0,0,0,0,
42603,2021,330,0650,2021-11-26 06:50:00,126.5,0.786,0.866,0.953,-1.86,85.6,985,0,0,5.151,3.505,202.43,-91.4,0,0,0,0,0,0,0,
42604,2021,330,0700,2021-11-26 07:00:00,113.9,1.315,1.401,1.482,-1.826,85.8,985,0,0,3.665,2.164,206.21,-88.5,0,0,0,0,0,0,0,
42605,2021,330,0710,2021-11-26 07:10:00,118.4,1.743,1.833,1.927,-1.868,85.9,985,0,0,3.789,2.305,208.39,-87.2,0,0,0,0,0,0,0,
42606,2021,330,0720,2021-11-26 07:20:00,109.4,1.882,1.998,2.121,-2,86.3,985,0,0,3.713,2.179,220.51,-75.52,0,0,0,0,0,0,0,
42607,2021,330,0730,2021-11-26 07:30:00,110.2,2.103,2.244,2.395,-2,86.4,985,0,0,3.881,2.301,232.14,-64.33,0,0,0,0,0,0,0,
42608,2021,330,0740,2021-11-26 07:40:00,109.3,2.352,2.507,2.675,-2.02,86.5,985,0,0,4.087,2.496,239.58,-56.89,0,0,0,0,0,0,0,
42609,2021,330,0750,2021-11-26 07:50:00,113.7,2.44,2.63,2.822,-2.01,86.4,985,0,0,4.116,2.615,247.03,-49.88,0,0,0,0,0,0,0,
42610,2021,330,0800,2021-11-26 08:00:00,109.5,2.682,2.847,3.009,-2,86.3,985,0,0,4.586,2.957,247.61,-49.74,0,0,0,0,0,0,0,
42611,2021,330,0810,2021-11-26 08:10:00,112.1,2.683,2.856,3.03,-2,86.2,985,0,0,5.227,3.692,237.18,-60.17,0,0,0,0,0,0,0,
42612,2021,330,0820,2021-11-26 08:20:00,119,2.24,2.417,2.602,-2.02,86.2,985,0,0,6.021,4.393,237.18,-59.73,0,0,0,0,0,0,0,
42613,2021,330,0830,2021-11-26 08:30:00,123.4,2.459,2.654,2.854,-2.083,86.2,985,0,0,7.567,5.898,238.26,-58.65,0,0,0,0,0,0,0,
42614,2021,330,0840,2021-11-26 08:40:00,126.5,2.232,2.44,2.632,-2.08,86.3,985,0.048,0,10.9,9.19,239.45,-57.46,0,0,0,0,0,0,0,
42615,2021,330,0850,2021-11-26 08:50:00,130.5,2.58,2.795,3.012,-2.099,86.3,985,0,0,14.47,12.63,236.7,-60.21,0,0,0,0,0,0,0,
42616,2021,330,0900,2021-11-26 09:00:00,133,2.601,2.816,3.032,-2.1,86.5,985,0,0,19.2,17.31,236.74,-60.17,0,0,0,0,0,0,0,
42617,2021,330,0910,2021-11-26 09:10:00,131,2.732,2.976,3.219,-2.047,86.5,985,0,0,25.81,24,234.37,-62.98,0,0,0,0,0,0,0,
42618,2021,330,0920,2021-11-26 09:20:00,125.1,2.42,2.658,2.906,-1.997,86.6,985,0,0,35.95,33.53,225.22,-72.13,0,0,0,0,0,0,0,
42619,2021,330,0930,2021-11-26 09:30:00,128.1,2.692,2.906,3.116,-1.9,86.5,985,0,0,45.45,40.52,215.39,-82.4,0,0,0,0,0,0,0,
42620,2021,330,0940,2021-11-26 09:40:00,125.1,1.817,2.011,2.195,-1.803,86.5,985,0,0,87.5,68.65,208.28,-90.4,0,0,0,0,0,0,0,
42621,2021,330,0950,2021-11-26 09:50:00,121.9,1.921,2.086,2.264,-1.653,86.2,985,0,0,137.9,98.3,203.37,-96.2,0,0,0,0,0,0,0,
42622,2021,330,1000,2021-11-26 10:00:00,132,1.743,1.912,2.086,-1.423,85.6,985,0,0,166.3,110.7,202.95,-98.4,0,0,0,0,0,0,0,
42623,2021,330,1010,2021-11-26 10:10:00,132.8,2.737,2.972,3.195,-1.3,85,984,0,0,183.5,115.9,202.99,-99.7,0,0,0,0,0,0,0,
42624,2021,330,1020,2021-11-26 10:20:00,135.9,2.434,2.681,2.915,-1.227,84.8,984,0,0,192.1,121.5,202.99,-100.6,0,0,0,0,0,0,0,
42625,2021,330,1030,2021-11-26 10:30:00,129.5,2.237,2.451,2.659,-1.083,84.7,984,0,0,202.5,130.5,203.18,-101.3,0,0,0,0,0,0,0,
42626,2021,330,1040,2021-11-26 10:40:00,128,2.045,2.267,2.476,-0.937,84.3,984,0,0,223.3,141.9,203.79,-101.6,0,0,0,0,0,0,0,
42627,2021,330,1050,2021-11-26 10:50:00,125.2,2.529,2.744,2.94,-0.763,83.7,984,0,0,246.1,154.7,204.19,-102.1,0,0,0,0,0,0,0,
42628,2021,330,1100,2021-11-26 11:00:00,130.2,2.829,3.051,3.268,-0.595,83.1,984,0,0,260.4,156.4,204.59,-102.6,0,0,0,0,0,0,0,
42629,2021,330,1110,2021-11-26 11:10:00,133.4,2.475,2.716,2.946,-0.405,82.3,984,0,0,280.1,153.5,205.1,-103,0,0,0,0,0,0,0,
42630,2021,330,1120,2021-11-26 11:20:00,131.6,2.941,3.183,3.412,-0.248,81.4,984,0,0,255.6,147.6,205.15,-103.4,0,0,0,0,0,0,0,
42631,2021,330,1130,2021-11-26 11:30:00,131.1,2.38,2.596,2.822,-0.073,81,984,0,0,267.1,120.5,205.72,-104.2,0,0,0,0,0,0,0,
42632,2021,330,1140,2021-11-26 11:40:00,124.4,2.122,2.331,2.537,0.175,80.2,984,0,0,210.9,78.45,206.19,-105.1,0,0,0,0,0,0,0,
42633,2021,330,1150,2021-11-26 11:50:00,139.3,1.556,1.782,2.009,0.453,79.68,984,0,0,187.9,70.37,207.96,-104.7,0,0,0,0,0,0,0,
42634,2021,330,1200,2021-11-26 12:00:00,136.4,2.612,2.893,3.157,0.4,79.36,984,0,0,186.6,61.68,209.21,-103,0,0,0,0,0,0,0,
42635,2021,330,1210,2021-11-26 12:10:00,134.7,3.027,3.263,3.502,0.413,80.1,984,0,0,175.7,54.22,209.56,-103.1,0,0,0,0,0,0,0,
42636,2021,330,1220,2021-11-26 12:20:00,124.5,2.542,2.815,3.087,0.53,79.91,984,0,0,160.8,46.77,209.18,-104.4,0,0,0,0,0,0,0,
42637,2021,330,1230,2021-11-26 12:30:00,127,2.758,3.03,3.291,0.593,79.33,984,0,0,117.6,44.43,208.92,-104.2,0,0,0,0,0,0,0,
42638,2021,330,1240,2021-11-26 12:40:00,137.2,2.25,2.543,2.839,0.663,78.89,984,0,0,129.7,54.68,216.26,-96.4,0,0,0,0,0,0,0,
42639,2021,330,1250,2021-11-26 12:50:00,126.1,2.507,2.762,3.01,0.845,78.23,984,0,0,154.8,61.21,219.64,-94.4,0,0,0,0,0,0,0,
42640,2021,330,1300,2021-11-26 13:00:00,115.5,3.577,3.871,4.164,0.815,77.81,984,0,0,83,44.54,212.28,-101.3,0,0,0,0,0,0,0,
42641,2021,330,1310,2021-11-26 13:10:00,117.2,3.63,3.933,4.222,0.618,78.5,984,0,0,87.2,40.75,209.59,-101.7,0,0,0,0,0,0,0,
42642,2021,330,1320,2021-11-26 13:20:00,118.7,3.372,3.627,3.89,0.735,78.55,984,0,0,120.1,43.24,210.56,-102.1,0,0,0,0,0,0,0,
42643,2021,330,1330,2021-11-26 13:30:00,119.3,3.4,3.683,3.964,0.81,78.76,984,0,0,107,41.23,210.38,-103.2,0,0,0,0,0,0,0,
42644,2021,330,1340,2021-11-26 13:40:00,117,3.612,3.898,4.191,0.737,79.54,984,0,0,88.5,39.64,209.62,-103.5,0,0,0,0,0,0,0,
42645,2021,330,1350,2021-11-26 13:50:00,119.9,3.901,4.178,4.462,0.643,79.91,984,0,0,93.1,38.76,209.16,-103.5,0,0,0,0,0,0,0,
42646,2021,330,1400,2021-11-26 14:00:00,121.1,4.08,4.415,4.743,0.67,80.2,984,0,0,93,37.61,209.11,-103.1,0,0,0,0,0,0,0,
42647,2021,330,1410,2021-11-26 14:10:00,120.2,3.701,4.014,4.325,0.628,80.9,984,0,0,80.8,35.67,208.95,-102.8,0,0,0,0,0,0,0,
42648,2021,330,1420,2021-11-26 14:20:00,119.7,3.832,4.141,4.438,0.517,80.9,984,0,0,89.6,33.97,209.13,-101.7,0,0,0,0,0,0,0,
42649,2021,330,1430,2021-11-26 14:30:00,124.2,3.715,4.052,4.375,0.408,80.6,984,0,0,85.5,34.48,210.08,-100.3,0,0,0,0,0,0,0,
42650,2021,330,1440,2021-11-26 14:40:00,128.8,3.841,4.218,4.575,0.248,80.4,984,0,0,66.71,33.73,213.66,-95.8,0,0,0,0,0,0,0,
42651,2021,330,1450,2021-11-26 14:50:00,126.9,3.869,4.178,4.481,0.168,80.6,984,0,0,48.5,31.78,239.13,-69.42,0,0,0,0,0,0,0,
42652,2021,330,1500,2021-11-26 15:00:00,125.9,3.28,3.589,3.879,0.172,80.4,984,0,0,30.42,27.74,252.96,-55.59,0,0,0,0,0,0,0,
42653,2021,330,1510,2021-11-26 15:10:00,121.9,4.016,4.319,4.611,0.178,80,984,0,0,23.41,21.77,241.96,-66.14,0,0,0,0,0,0,0,
42654,2021,330,1520,2021-11-26 15:20:00,123.3,4.154,4.463,4.783,0.12,80.2,984,0,0,16.8,15.27,226.65,-81,0,0,0,0,0,0,0,
42655,2021,330,1530,2021-11-26 15:30:00,117.7,4.059,4.37,4.672,0.038,80.6,984,0,0,11.97,10.44,211.04,-95.7,0,0,0,0,0,0,0,
42656,2021,330,1540,2021-11-26 15:40:00,118.9,4.202,4.538,4.867,0,80.9,984,0,0,8.14,6.552,214.29,-92,0,0,0,0,0,0,0,
42657,2021,330,1550,2021-11-26 15:50:00,118,4.215,4.572,4.915,0,81.3,984,0,0,6.294,4.669,214.19,-92.1,0,0,0,0,0,0,0,
42658,2021,330,1600,2021-11-26 16:00:00,120.1,4.05,4.38,4.717,-0.062,81.8,984,0,0,5.53,4.007,215.64,-90.2,0,0,0,0,0,0,0,
42659,2021,330,1610,2021-11-26 16:10:00,124.5,4.463,4.776,5.092,-0.111,82.2,984,0,0,4.714,3.117,218.29,-87.1,0,0,0,0,0,0,0,
42660,2021,330,1620,2021-11-26 16:20:00,119.8,3.743,4.073,4.403,-0.2,82.4,984,0,0,4.705,3.153,219.23,-85.7,0,0,0,0,0,0,0,
42661,2021,330,1630,2021-11-26 16:30:00,116.1,3.959,4.273,4.592,-0.2,82.6,984,0,0,4.408,2.906,218.73,-86.2,0,0,0,0,0,0,0,
42662,2021,330,1640,2021-11-26 16:40:00,109.8,3.871,4.113,4.368,-0.159,82.4,984,0,0,4.207,2.738,217.13,-87.8,0,0,0,0,0,0,0,
42663,2021,330,1650,2021-11-26 16:50:00,115.7,3.317,3.549,3.767,-0.141,82.2,984,0,0,4.467,2.959,214.33,-90.6,0,0,0,0,0,0,0,
42664,2021,330,1700,2021-11-26 17:00:00,119.4,3.445,3.683,3.917,-0.18,82.3,984,0,0,4.583,2.902,211.48,-93,0,0,0,0,0,0,0,
42665,2021,330,1710,2021-11-26 17:10:00,124,3.219,3.5,3.788,-0.2,82.2,984,0,0,4.512,2.957,209.28,-95.2,0,0,0,0,0,0,0,
42666,2021,330,1720,2021-11-26 17:20:00,118,3.617,3.911,4.223,-0.281,82.2,984,0,0,4.393,2.803,208.08,-96.4,0,0,0,0,0,0,0,
42667,2021,330,1730,2021-11-26 17:30:00,122.6,3.43,3.804,4.192,-0.321,81.8,984,0,0,4.355,2.853,206.93,-97.1,0,0,0,0,0,0,0,
42668,2021,330,1740,2021-11-26 17:40:00,121.2,4.047,4.337,4.633,-0.34,81.6,984,0,0,4.389,2.894,206.93,-97.1,0,0,0,0,0,0,0,
42669,2021,330,1750,2021-11-26 17:50:00,125.3,3.508,3.785,4.054,-0.401,81.3,984,0,0,4.741,3.27,207.93,-96.1,0,0,0,0,0,0,0,
42670,2021,330,1800,2021-11-26 18:00:00,114,4.345,4.665,5.001,-0.5,81,984,0,0,4.311,2.753,208.59,-95,0,0,0,0,0,0,0,
42671,2021,330,1810,2021-11-26 18:10:00,118.5,4.174,4.468,4.764,-0.521,80.7,984,0,0,4.475,3.042,209.39,-94.2,0,0,0,0,0,0,0,
42672,2021,330,1820,2021-11-26 18:20:00,117.3,3.686,3.985,4.275,-0.6,80.8,984,0,0,4.663,2.974,208.84,-94.3,0,0,0,0,0,0,0,
42673,2021,330,1830,2021-11-26 18:30:00,120.8,3.65,3.967,4.288,-0.651,80.9,984,0,0,4.728,3.03,207.49,-95.2,0,0,0,0,0,0,0,
42674,2021,330,1840,2021-11-26 18:40:00,122.3,4.036,4.379,4.713,-0.7,80.8,984,0,0,4.384,2.866,207.29,-95.4,0,0,0,0,0,0,0,
42675,2021,330,1850,2021-11-26 18:50:00,121.6,4.253,4.561,4.855,-0.7,80.5,985,0,0,4.377,2.781,207.69,-95,0,0,0,0,0,0,0,
42676,2021,330,1900,2021-11-26 19:00:00,120.8,3.661,3.941,4.217,-0.73,80.3,985,0,0,4.576,3.019,207.84,-94.4,0,0,0,0,0,0,0,
42677,2021,330,1910,2021-11-26 19:10:00,116.8,3.523,3.847,4.178,-0.7,79.6,985,0,0,4.343,2.848,208.79,-93.9,0,0,0,0,0,0,0,
42678,2021,330,1920,2021-11-26 19:20:00,120.1,3.481,3.782,4.079,-0.7,79.38,985,0,0,4.319,2.903,208.44,-93.8,0,0,0,0,0,0,0,
42679,2021,330,1930,2021-11-26 19:30:00,118.1,3.24,3.536,3.844,-0.75,79.46,985,0,0,4.579,3.036,208.34,-93.9,0,0,0,0,0,0,0,
42680,2021,330,1940,2021-11-26 19:40:00,130.9,3.517,3.827,4.146,-0.8,79.72,985,0,0,4.574,3.038,207.49,-94.3,0,0,0,0,0,0,0,
42681,2021,330,1950,2021-11-26 19:50:00,125.7,3.242,3.574,3.92,-0.79,79.86,985,0,0,4.514,3.051,206.69,-95.1,0,0,0,0,0,0,0,
42682,2021,330,2000,2021-11-26 20:00:00,130.2,3.717,4.1,4.444,-0.8,80,985,0,0,4.313,2.796,205.59,-96.2,0,0,0,0,0,0,0,
42683,2021,330,2010,2021-11-26 20:10:00,126.1,3.358,3.7,4.027,-0.87,80.3,985,0,0,4.628,3.103,204.69,-97.1,0,0,0,0,0,0,0,
42684,2021,330,2020,2021-11-26 20:20:00,109.6,3.105,3.347,3.6,-0.97,80.6,985,0,0,4.708,3.215,204.45,-96.9,0,0,0,0,0,0,0,
42685,2021,330,2030,2021-11-26 20:30:00,120.1,3.18,3.433,3.675,-1.05,80.6,985,0,0,4.768,3.164,204.2,-96.7,0,0,0,0,0,0,0,
42686,2021,330,2040,2021-11-26 20:40:00,124,3.765,4.069,4.379,-1.12,80.8,985,0,0,4.455,2.901,204.66,-95.8,0,0,0,0,0,0,0,
42687,2021,330,2050,2021-11-26 20:50:00,114.2,3.424,3.772,4.118,-1.26,81.2,985,0,0,4.608,3.115,208.26,-92.2,0,0,0,0,0,0,0,
42688,2021,330,2100,2021-11-26 21:00:00,114.7,3.607,3.875,4.158,-1.4,81.5,985,0,0,4.61,3.047,211.51,-88.5,0,0,0,0,0,0,0,
42689,2021,330,2110,2021-11-26 21:10:00,115.8,3.309,3.541,3.775,-1.49,81.7,985,0,0,4.747,3.188,211.87,-87.7,0,0,0,0,0,0,0,
42690,2021,330,2120,2021-11-26 21:20:00,119.4,4.328,4.609,4.881,-1.54,81.8,985,0,0,4.496,2.908,210.32,-88.8,0,0,0,0,0,0,0,
42691,2021,330,2130,2021-11-26 21:30:00,123.2,3.258,3.546,3.81,-1.57,81.8,985,0,0,4.41,2.842,223.26,-75.86,0,0,0,0,0,0,0,
42692,2021,330,2140,2021-11-26 21:40:00,118.9,3.359,3.665,3.967,-1.551,81.9,985,0,0,3.574,2.078,258.52,-41.05,0,0,0,0,0,0,0,
42693,2021,330,2150,2021-11-26 21:50:00,118.1,2.859,3.108,3.362,-1.479,81.8,986,0,0,3.574,2.061,281.73,-18.28,0,0,0,0,0,0,0,
42694,2021,330,2200,2021-11-26 22:00:00,119.8,3.237,3.542,3.846,-1.301,81.5,986,0,0,3.761,2.277,274.15,-26.75,0,0,0,0,0,0,0,
42695,2021,330,2210,2021-11-26 22:10:00,117.4,2.786,3.106,3.426,-1.182,81.2,986,0,0,4.34,2.832,259.21,-42.14,0,0,0,0,0,0,0,
42696,2021,330,2220,2021-11-26 22:20:00,109.8,3.621,3.984,4.348,-1.002,80.8,986,0,0,4.201,2.68,251.03,-50.76,0,0,0,0,0,0,0,
42697,2021,330,2230,2021-11-26 22:30:00,107.3,3.214,3.481,3.762,-0.831,80.5,986,0,0,4.737,3.161,221.04,-81.2,0,0,0,0,0,0,0,
42698,2021,330,2240,2021-11-26 22:40:00,114.9,3.238,3.598,3.952,-0.761,80.5,986,0,0,4.14,2.769,227.53,-74.71,0,0,0,0,0,0,0,
42699,2021,330,2250,2021-11-26 22:50:00,110.2,3.211,3.558,3.892,-0.651,80.5,986,0,0,3.896,2.315,241.79,-60.9,0,0,0,0,0,0,0,
42700,2021,330,2300,2021-11-26 23:00:00,106.6,3.032,3.36,3.695,-0.561,80.5,986,0,0,3.466,1.966,269.99,-33.6,0,0,0,0,0,0,0,
42701,2021,330,2310,2021-11-26 23:10:00,107,3.652,3.949,4.259,-0.461,80.1,986,0,0,3.607,2.149,271.51,-32.97,0,0,0,0,0,0,0,
42702,2021,330,2320,2021-11-26 23:20:00,105.8,3.123,3.437,3.745,-0.321,79.88,986,0,0,4.091,2.585,262.16,-42.77,0,0,0,0,0,0,0,
42703,2021,330,2330,2021-11-26 23:30:00,103,2.522,2.801,3.083,-0.27,79.66,986,0,0,4.243,2.622,268.76,-36.17,0,0,0,0,0,0,0,
42704,2021,330,2340,2021-11-26 23:40:00,110.3,3.337,3.608,3.868,-0.201,79.54,986,0,0,4.467,2.928,252.79,-52.6,0,0,0,0,0,0,0,
42705,2021,330,2350,2021-11-26 23:50:00,107.8,3.333,3.643,3.958,-0.101,79.39,986,0,0,3.987,2.535,261.73,-43.66,0,0,0,0,0,0,0,
42706,2021,331,0010,2021-11-27 00:10:00,102.9,3.154,3.461,3.765,-0.036,79.26,986,0,0,3.893,2.357,279.47,-26.82,0,0,0,0,0,0,0,
42707,2021,331,0020,2021-11-27 00:20:00,98.5,3.433,3.775,4.113,0,79.3,986,0,0,4.04,2.525,280.66,-26.08,0,0,0,0,0,0,0,
42708,2021,331,0030,2021-11-27 00:30:00,101.3,2.661,2.942,3.23,0,79.34,986,0,0,4.308,2.723,282.8,-24.39,0,0,0,0,0,0,0,
42709,2021,331,0040,2021-11-27 00:40:00,112,3.986,4.361,4.731,0.008,79.24,986,0,0,4.343,2.854,268.87,-38.32,0,0,0,0,0,0,0,
42710,2021,331,0050,2021-11-27 00:50:00,109.2,4.378,4.777,5.158,0.1,78.81,986,0,0,4.062,2.577,272.49,-35.16,0,0,0,0,0,0,0,
42711,2021,331,0100,2021-11-27 01:00:00,107.9,3.239,3.587,3.94,0.1,78.91,986,0,0,4.165,2.595,282.54,-25.11,0,0,0,0,0,0,0,
42712,2021,331,0110,2021-11-27 01:10:00,102.7,3.57,3.928,4.277,0.158,79.18,986,0,0,4.303,2.685,278.39,-29.26,0,0,0,0,0,0,0,
42713,2021,331,0120,2021-11-27 01:20:00,98,3.921,4.279,4.638,0.2,79.18,986,0,0,4.448,2.899,266.47,-41.18,0,0,0,0,0,0,0,
42714,2021,331,0130,2021-11-27 01:30:00,96.1,4.073,4.457,4.821,0.2,78.84,986,0,0,4.461,2.903,255.3,-52.35,0,0,0,0,0,0,0,
42715,2021,331,0140,2021-11-27 01:40:00,96,4.22,4.616,4.979,0.2,78.68,986,0,0,4.268,2.731,256.87,-50.78,0,0,0,0,0,0,0,
42716,2021,331,0150,2021-11-27 01:50:00,100.8,4.228,4.645,5.05,0.218,78.73,986,0,0,4.118,2.528,274.28,-33.82,0,0,0,0,0,0,0,
42717,2021,331,0200,2021-11-27 02:00:00,107.1,4.282,4.657,5.038,0.29,78.66,986,0,0,3.872,2.337,284.74,-23.81,0,0,0,0,0,0,0,
42718,2021,331,0210,2021-11-27 02:10:00,104.2,4.508,4.907,5.321,0.338,78.39,986,0,0,4.316,2.836,268.43,-40.12,0,0,0,0,0,0,0,
42719,2021,331,0220,2021-11-27 02:20:00,106,4.612,5.033,5.433,0.38,78.27,986,0,0,4.401,2.889,256.11,-52.44,0,0,0,0,0,0,0,
42720,2021,331,0230,2021-11-27 02:30:00,109.3,3.946,4.315,4.692,0.4,78.17,986,0,0,4.149,2.688,267.33,-41.22,0,0,0,0,0,0,0,
42721,2021,331,0240,2021-11-27 02:40:00,103.9,3.618,3.956,4.28,0.4,78.26,986,0,0,3.706,2.205,293.92,-15.09,0,0,0,0,0,0,0,
42722,2021,331,0250,2021-11-27 02:50:00,105.1,3.954,4.254,4.555,0.427,78.16,986,0,0,3.881,2.502,296.29,-13.17,0,0,0,0,0,0,0,
42723,2021,331,0300,2021-11-27 03:00:00,105.8,3.326,3.67,4.019,0.49,78.23,986,0,0,4.069,2.544,297.7,-11.76,0,0,0,0,0,0,0,
42724,2021,331,0310,2021-11-27 03:10:00,101.9,4.108,4.429,4.734,0.518,78.29,986,0,0,4.059,2.597,297.1,-12.82,0,0,0,0,0,0,0,
42725,2021,331,0320,2021-11-27 03:20:00,97.6,3.05,3.376,3.706,0.552,78.33,986,0,0,4.231,2.843,294.88,-15.04,0,0,0,0,0,0,0,
42726,2021,331,0330,2021-11-27 03:30:00,100.1,3.393,3.722,4.055,0.605,78.37,986,0,0,4.159,2.673,297.45,-12.47,0,0,0,0,0,0,0,
42727,2021,331,0340,2021-11-27 03:40:00,99,4.472,4.872,5.263,0.72,78.21,986,0,0,3.941,2.476,296.19,-14.19,0,0,0,0,0,0,0,
42728,2021,331,0350,2021-11-27 03:50:00,95.9,4.026,4.411,4.796,0.768,78.02,986,0,0,4.061,2.583,297.22,-13.61,0,0,0,0,0,0,0,
42729,2021,331,0400,2021-11-27 04:00:00,96.4,4.185,4.592,5.004,0.828,77.57,986,0,0,4.254,2.717,293.85,-16.98,0,0,0,0,0,0,0,
42730,2021,331,0410,2021-11-27 04:10:00,93.1,3.833,4.205,4.573,0.89,77.44,986,0,0,4.192,2.642,294.07,-17.22,0,0,0,0,0,0,0,
42731,2021,331,0420,2021-11-27 04:20:00,88.2,3.967,4.253,4.558,0.783,78.28,986,0,0,4.262,2.719,297.31,-13.98,0,0,0,0,0,0,0,
42732,2021,331,0430,2021-11-27 04:30:00,92.3,3.674,3.969,4.263,0.693,78.85,986,0,0,4.626,3.114,296.55,-14.28,0,0,0,0,0,0,0,
42733,2021,331,0440,2021-11-27 04:40:00,89.8,4.056,4.418,4.777,0.7,78.8,986,0,0,4.798,3.191,271.34,-39.04,0,0,0,0,0,0,0,
42734,2021,331,0450,2021-11-27 04:50:00,91,3.156,3.457,3.752,0.664,78.88,986,0,0,4.788,3.228,270.81,-39.11,0,0,0,0,0,0,0,
42735,2021,331,0500,2021-11-27 05:00:00,90.2,3.347,3.682,4.003,0.6,79.28,986,0,0,4.236,2.713,286.38,-23.54,0,0,0,0,0,0,0,
42736,2021,331,0510,2021-11-27 05:10:00,89.1,3.552,3.88,4.194,0.637,79.31,986,0,0,3.893,2.488,293.39,-16.53,0,0,0,0,0,0,0,
42737,2021,331,0520,2021-11-27 05:20:00,87.6,3.2,3.513,3.827,0.68,79.32,986,0,0,4.198,2.754,287.22,-23.16,0,0,0,0,0,0,0,
42738,2021,331,0530,2021-11-27 05:30:00,82.4,3.037,3.367,3.694,0.7,79.52,986,0,0,4.271,2.888,279.15,-31.23,0,0,0,0,0,0,0,
42739,2021,331,0540,2021-11-27 05:40:00,86,3.404,3.726,4.043,0.72,79.49,986,0,0,4.617,3.044,261.97,-48.41,0,0,0,0,0,0,0,
42740,2021,331,0550,2021-11-27 05:50:00,84.9,3.832,4.158,4.493,0.767,79.38,986,0,0,4.074,2.626,270.93,-38.99,0,0,0,0,0,0,0,
42741,2021,331,0600,2021-11-27 06:00:00,86.2,3.818,4.192,4.547,0.847,79.08,986,0,0,3.657,2.242,280.86,-29.97,0,0,0,0,0,0,0,
42742,2021,331,0610,2021-11-27 06:10:00,81.3,3.355,3.69,4.024,0.91,78.91,986,0,0,4.606,3.077,259.1,-51.73,0,0,0,0,0,0,0,
42743,2021,331,0620,2021-11-27 06:20:00,85,3.687,4.004,4.318,0.93,78.98,987,0,0,4.475,2.936,253.02,-57.81,0,0,0,0,0,0,0,
42744,2021,331,0630,2021-11-27 06:30:00,87,3.035,3.358,3.673,0.88,79.3,987,0,0,4.704,3.215,250.07,-60.31,0,0,0,0,0,0,0,
42745,2021,331,0640,2021-11-27 06:40:00,80.4,3.407,3.719,4.004,0.833,79.59,987,0,0,4.221,2.766,253.96,-56.42,0,0,0,0,0,0,0,
