Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
20605,2021,25,1800,2021-01-25 18:00:00,301.8,1.06,1.197,1.337,0.3,74.9,992,0,0,3.325,1.851,285.52,-20.77,0,0,0,0,0,0,0,
20606,2021,25,1810,2021-01-25 18:10:00,319.4,1.589,1.754,1.917,0.351,75.25,992,0,0,3.641,2.193,287.89,-19.3,0,0,0,0,0,0,0,
20607,2021,25,1820,2021-01-25 18:20:00,324.2,1.79,1.942,2.088,0.3,76.25,992,0,0,3.941,2.335,288.32,-19.33,0,0,0,0,0,0,0,
20608,2021,25,1830,2021-01-25 18:30:00,306.9,1.723,1.89,2.064,0.328,76.35,992,0,0,4.095,2.587,287.38,-20.72,0,0,0,0,0,0,0,
20609,2021,25,1840,2021-01-25 18:40:00,315.9,2.055,2.211,2.362,0.392,76.02,992,0,0,4.144,2.733,282.32,-25.78,0,0,0,0,0,0,0,
20610,2021,25,1850,2021-01-25 18:50:00,311.9,1.666,1.847,2.029,0.358,76.48,992,0,0,5.095,3.483,252.19,-55.91,0,0,0,0,0,0,0,
20611,2021,25,1900,2021-01-25 19:00:00,322.2,1.862,2.059,2.258,0.343,76.38,992,0,0,5.35,3.708,232.06,-75.13,0,0,0,0,0,0,0,
20612,2021,25,1910,2021-01-25 19:10:00,320.9,1.471,1.639,1.798,0.293,77.01,992,0,0,5.25,3.563,230.91,-75.38,0,0,0,0,0,0,0,
20613,2021,25,1920,2021-01-25 19:20:00,315,1.81,2.013,2.192,0.182,78.13,992,0,0,4.754,3.159,226.88,-78.51,0,0,0,0,0,0,0,
20614,2021,25,1930,2021-01-25 19:30:00,329,2.153,2.333,2.515,0.1,78.98,992,0,0,4.59,3.06,223.53,-81.4,0,0,0,0,0,0,0,
20615,2021,25,1940,2021-01-25 19:40:00,283.4,1.953,2.137,2.32,0.003,79.6,992,0,0,4.667,3.083,227.16,-77.32,0,0,0,0,0,0,0,
20616,2021,25,1950,2021-01-25 19:50:00,252.7,1.532,1.727,1.92,0,79.74,992,0,0,4.378,2.822,233.86,-70.62,0,0,0,0,0,0,0,
20617,2021,25,2000,2021-01-25 20:00:00,267.3,1.647,1.821,1.995,-0.067,80,993,0,0,4.205,2.749,238.36,-66.12,0,0,0,0,0,0,0,
20618,2021,25,2010,2021-01-25 20:10:00,305,1.342,1.511,1.667,-0.117,80.5,993,0,0,3.954,2.329,264.73,-39.75,0,0,0,0,0,0,0,
20619,2021,25,2020,2021-01-25 20:20:00,324.4,1.18,1.338,1.495,-0.17,80.5,993,0,0,5.273,3.752,217.29,-86.3,0,0,0,0,0,0,0,
20620,2021,25,2030,2021-01-25 20:30:00,306.3,1.323,1.438,1.567,-0.2,79.95,993,0,0,5.274,3.623,216.29,-86.4,0,0,0,0,0,0,0,
20621,2021,25,2040,2021-01-25 20:40:00,326.7,1.381,1.526,1.682,-0.227,79.94,993,0,0,4.899,3.23,218.69,-83.1,0,0,0,0,0,0,0,
20622,2021,25,2050,2021-01-25 20:50:00,318.5,1.389,1.519,1.641,-0.3,80.1,993,0,0,4.411,2.869,220.75,-80.6,0,0,0,0,0,0,0,
20623,2021,25,2100,2021-01-25 21:00:00,328.4,1.425,1.548,1.673,-0.317,80,993,0,0,4.491,2.922,222.29,-78.61,0,0,0,0,0,0,0,
20624,2021,25,2110,2021-01-25 21:10:00,323.2,1.417,1.562,1.705,-0.397,80.2,993,0,0,4.475,2.863,220.1,-80.8,0,0,0,0,0,0,0,
20625,2021,25,2120,2021-01-25 21:20:00,326.1,1.196,1.314,1.451,-0.479,80.5,993,0,0,4.978,3.359,216.31,-83.7,0,0,0,0,0,0,0,
20626,2021,25,2130,2021-01-25 21:30:00,330.5,1.083,1.213,1.345,-0.5,80.5,993,0,0,4.858,3.309,214.07,-85.5,0,0,0,0,0,0,0,
20627,2021,25,2140,2021-01-25 21:40:00,324.6,1.715,1.872,2.025,-0.5,80.5,993,0,0,4.147,2.512,211.67,-87.9,0,0,0,0,0,0,0,
20628,2021,25,2150,2021-01-25 21:50:00,329.4,1.314,1.452,1.598,-0.537,80.8,994,0,0,4.492,2.904,210.77,-88.8,0,0,0,0,0,0,0,
20629,2021,25,2200,2021-01-25 22:00:00,324.4,1.706,1.889,2.077,-0.6,81.2,994,0,0,4.152,2.675,212.87,-86.7,0,0,0,0,0,0,0,
20630,2021,25,2210,2021-01-25 22:10:00,319,1.726,1.904,2.091,-0.687,81.5,994,0,0,4.229,2.773,215.97,-83.6,0,0,0,0,0,0,0,
20631,2021,25,2220,2021-01-25 22:20:00,319.2,1.665,1.856,2.058,-0.7,81.5,994,0,0,3.669,2.119,242.45,-57.12,0,0,0,0,0,0,0,
20632,2021,25,2230,2021-01-25 22:30:00,317.9,2.216,2.408,2.607,-0.73,81.6,994,0,0,3.405,1.892,261,-39.46,0,0,0,0,0,0,0,
20633,2021,25,2240,2021-01-25 22:40:00,306.5,1.108,1.271,1.442,-0.74,81.9,994,0,0,3.372,1.961,283.7,-17.2,0,0,0,0,0,0,0,
20634,2021,25,2250,2021-01-25 22:50:00,315.9,1.411,1.585,1.757,-0.7,81.7,994,0,0,3.371,1.851,292.54,-9.25,0,0,0,0,0,0,0,
20635,2021,25,2300,2021-01-25 23:00:00,321.2,1.608,1.802,2,-0.7,81.6,994,0,0,3.603,2.052,296.84,-5.852,0,0,0,0,0,0,0,
20636,2021,25,2310,2021-01-25 23:10:00,315.8,1.662,1.874,2.089,-0.67,81.5,994,0,0,3.951,2.288,296.83,-6.303,0,0,0,0,0,0,0,
20637,2021,25,2320,2021-01-25 23:20:00,331.6,3.173,3.408,3.634,-0.84,81.5,994,0,0,4.36,2.783,296.28,-6.856,0,0,0,0,0,0,0,
20638,2021,25,2330,2021-01-25 23:30:00,322.7,2.563,2.809,3.066,-1,82,994,0,0,4.617,3.064,295.93,-7.208,0,0,0,0,0,0,0,
20639,2021,25,2340,2021-01-25 23:40:00,322.9,2.962,3.244,3.522,-1.04,81.8,994,0,0,4.518,3.104,295.63,-7.506,0,0,0,0,0,0,0,
20640,2021,25,2350,2021-01-25 23:50:00,315.3,3.042,3.342,3.641,-1.02,82,994,0,0,4.37,2.78,296.26,-6.876,0,0,0,0,0,0,0,
20641,2021,26,0000,2021-01-26 00:00:00,314.3,3.116,3.392,3.668,-1.086,81.9,994,0,0,4.55,2.949,296.14,-6.992,0,0,0,0,0,0,0,
20642,2021,26,0010,2021-01-26 00:10:00,315.2,2.627,2.917,3.207,-1.107,82,994,0,0,4.39,2.881,295.27,-7.417,0,0,0,0,0,0,0,
20643,2021,26,0020,2021-01-26 00:20:00,318.4,2.278,2.496,2.723,-1.119,81.1,995,0,0,4.488,2.955,294.13,-8.56,0,0,0,0,0,0,0,
20644,2021,26,0030,2021-01-26 00:30:00,297.2,2.185,2.395,2.595,-1.13,81.4,995,0,0,4.448,2.889,294.09,-8.6,0,0,0,0,0,0,0,
20645,2021,26,0040,2021-01-26 00:40:00,316.6,2.299,2.504,2.708,-1.168,81.3,995,0,0,4.333,2.805,294.11,-8.58,0,0,0,0,0,0,0,
20646,2021,26,0050,2021-01-26 00:50:00,305.5,1.787,1.977,2.177,-1.153,81,995,0,0,4.363,2.776,294.89,-7.797,0,0,0,0,0,0,0,
20647,2021,26,0100,2021-01-26 01:00:00,315.2,2.23,2.487,2.733,-1.119,80.8,995,0,0,4.352,2.85,294.77,-7.919,0,0,0,0,0,0,0,
20648,2021,26,0110,2021-01-26 01:10:00,321.7,2.947,3.213,3.483,-1.222,80.9,995,0,0,4.568,3.065,294.65,-8.04,0,0,0,0,0,0,0,
20649,2021,26,0120,2021-01-26 01:20:00,318.8,2.556,2.838,3.119,-1.326,81.4,995,0,0,4.604,3.03,294.32,-7.925,0,0,0,0,0,0,0,
20650,2021,26,0130,2021-01-26 01:30:00,322,3.623,3.92,4.218,-1.517,81.8,995,0,0,4.932,3.29,293.82,-7.978,0,0,0,0,0,0,0,
20651,2021,26,0140,2021-01-26 01:40:00,317.1,2.998,3.337,3.658,-1.772,83,995,0,0,5.152,3.579,293.71,-7.189,0,0,0,0,0,0,0,
20652,2021,26,0150,2021-01-26 01:50:00,323.3,3.083,3.367,3.655,-1.966,83.3,995,0,0,4.948,3.385,292.84,-7.173,0,0,0,0,0,0,0,
20653,2021,26,0200,2021-01-26 02:00:00,309.9,2.738,3.058,3.353,-2.01,83.5,995,0,0,4.768,3.185,292.42,-7.15,0,0,0,0,0,0,0,
20654,2021,26,0210,2021-01-26 02:10:00,324.8,1.816,1.993,2.17,-1.984,83.7,995,0,0,4.515,2.901,292,-7.122,0,0,0,0,0,0,0,
20655,2021,26,0220,2021-01-26 02:20:00,319.9,2.557,2.83,3.108,-1.942,82.9,995,0,0,4.713,3.126,275.65,-23.47,0,0,0,0,0,0,0,
20656,2021,26,0230,2021-01-26 02:30:00,327.7,2.931,3.17,3.407,-2.05,81.7,995,0,0,5.047,3.325,268.27,-30.41,0,0,0,0,0,0,0,
20657,2021,26,0240,2021-01-26 02:40:00,306.9,2.472,2.676,2.892,-2.06,81.1,995,0,0,4.788,3.165,265.59,-32.64,0,0,0,0,0,0,0,
20658,2021,26,0250,2021-01-26 02:50:00,318.3,2.742,2.954,3.188,-2.05,80.6,995,0,0,4.58,3.005,270.66,-27.57,0,0,0,0,0,0,0,
20659,2021,26,0300,2021-01-26 03:00:00,308.4,1.958,2.186,2.415,-1.984,80.7,995,0,0,4.374,2.779,272.35,-25.88,0,0,0,0,0,0,0,
20660,2021,26,0310,2021-01-26 03:10:00,296.9,1.718,1.891,2.075,-1.934,80.6,995,0,0,4.481,2.868,273,-25.23,0,0,0,0,0,0,0,
20661,2021,26,0320,2021-01-26 03:20:00,280.4,2.222,2.453,2.694,-1.986,80.6,995,0,0,4.042,2.495,283.45,-15.23,0,0,0,0,0,0,0,
20662,2021,26,0330,2021-01-26 03:30:00,318.4,2.232,2.438,2.647,-1.97,80.9,995,0,0,4.114,2.59,289.28,-9.4,0,0,0,0,0,0,0,
20663,2021,26,0340,2021-01-26 03:40:00,324.3,2.306,2.506,2.722,-2.052,80.6,995,0,0,4.542,3.006,281.12,-17.56,0,0,0,0,0,0,0,
20664,2021,26,0350,2021-01-26 03:50:00,315.7,2.603,2.829,3.051,-2.19,80.8,995,0,0,5.09,3.476,269.55,-28.68,0,0,0,0,0,0,0,
20665,2021,26,0400,2021-01-26 04:00:00,318.6,2.16,2.37,2.597,-2.265,81.2,995,0,0,4.66,3.078,283.32,-14.47,0,0,0,0,0,0,0,
20666,2021,26,0410,2021-01-26 04:10:00,318.5,2.955,3.201,3.46,-2.325,81.5,995,0,0,4.5,2.947,286.49,-11.3,0,0,0,0,0,0,0,
20667,2021,26,0420,2021-01-26 04:20:00,322.6,2.029,2.262,2.505,-2.365,82.3,996,0,0,4.433,2.883,289.61,-7.741,0,0,0,0,0,0,0,
20668,2021,26,0430,2021-01-26 04:30:00,322.9,3.217,3.469,3.704,-2.485,82.2,996,0,0,4.615,3.062,288.38,-8.97,0,0,0,0,0,0,0,
20669,2021,26,0440,2021-01-26 04:40:00,294.8,2.251,2.439,2.635,-2.629,82.3,996,0,0,4.881,3.259,287.44,-9.47,0,0,0,0,0,0,0,
20670,2021,26,0450,2021-01-26 04:50:00,311.9,1.902,2.091,2.288,-2.599,82.5,996,0,0,4.615,3.105,283.34,-13.57,0,0,0,0,0,0,0,
20671,2021,26,0500,2021-01-26 05:00:00,323.2,2.628,2.867,3.108,-2.75,81.9,996,0,0,4.826,3.257,287.02,-9.45,0,0,0,0,0,0,0,
20672,2021,26,0510,2021-01-26 05:10:00,225.1,1.961,2.222,2.481,-2.9,82.2,996,0,0,4.85,3.265,285.47,-10.12,0,0,0,0,0,0,0,
20673,2021,26,0520,2021-01-26 05:20:00,185.5,1.629,1.876,2.128,-3.04,82.1,996,0,0,5.01,3.303,282.66,-12.49,0,0,0,0,0,0,0,
20674,2021,26,0530,2021-01-26 05:30:00,277,1.915,2.127,2.331,-3.005,81.5,996,0,0,4.837,3.123,283.61,-11.1,0,0,0,0,0,0,0,
20675,2021,26,0540,2021-01-26 05:40:00,280,1.626,1.843,2.045,-3.045,81.8,996,0,0,4.755,3.126,281.54,-13.17,0,0,0,0,0,0,0,
20676,2021,26,0550,2021-01-26 05:50:00,299.7,1.975,2.194,2.415,-3,81.5,996,0,0,4.644,3.014,273.06,-21.65,0,0,0,0,0,0,0,
20677,2021,26,0600,2021-01-26 06:00:00,283.9,1.99,2.197,2.412,-3.04,81.6,996,0,0,4.735,3.1,269.05,-25.22,0,0,0,0,0,0,0,
20678,2021,26,0610,2021-01-26 06:10:00,153.2,1.662,1.871,2.073,-2.955,81.2,996,0,0,4.281,2.771,279.76,-14.51,0,0,0,0,0,0,0,
20679,2021,26,0620,2021-01-26 06:20:00,317.5,2.38,2.632,2.894,-2.945,80.9,996,0,0,4.396,2.777,279.3,-15.41,0,0,0,0,0,0,0,
20680,2021,26,0630,2021-01-26 06:30:00,301.4,2.313,2.528,2.741,-3.065,80.7,996,0,0,4.596,3.001,281.72,-12.55,0,0,0,0,0,0,0,
20681,2021,26,0640,2021-01-26 06:40:00,298.5,2.385,2.606,2.831,-3.1,80.5,996,0,0,4.721,3.192,275.5,-18.77,0,0,0,0,0,0,0,
20682,2021,26,0650,2021-01-26 06:50:00,240.9,2.025,2.271,2.512,-3.115,80.2,996,0,0,4.881,3.197,266,-27.83,0,0,0,0,0,0,0,
20683,2021,26,0700,2021-01-26 07:00:00,137.2,1.765,1.959,2.176,-3.105,79.95,996,0,0,4.578,2.979,275.17,-18.66,0,0,0,0,0,0,0,
20684,2021,26,0710,2021-01-26 07:10:00,180.1,1.543,1.771,2.007,-3.13,80.1,997,0,0,4.537,2.948,271.8,-22.03,0,0,0,0,0,0,0,
20685,2021,26,0720,2021-01-26 07:20:00,129.6,1.728,1.968,2.199,-3.235,79.93,997,0,0,5.162,3.563,257.18,-36.21,0,0,0,0,0,0,0,
20686,2021,26,0730,2021-01-26 07:30:00,266,2.008,2.193,2.387,-3.435,80.9,997,0,0,5.012,3.357,261.87,-30.65,0,0,0,0,0,0,0,
20687,2021,26,0740,2021-01-26 07:40:00,213.7,1.766,1.988,2.208,-3.525,81.2,997,0,0,4.873,3.26,261.26,-30.82,0,0,0,0,0,0,0,
20688,2021,26,0750,2021-01-26 07:50:00,199.6,1.711,1.94,2.163,-3.54,81.8,997,0,0,4.975,3.386,245.52,-46.12,0,0,0,0,0,0,0,
20689,2021,26,0800,2021-01-26 08:00:00,241.8,2.034,2.242,2.448,-3.765,81.5,997,0,0,5.622,3.997,230.3,-60.47,0,0,0,0,0,0,0,
20690,2021,26,0810,2021-01-26 08:10:00,252.8,2.035,2.225,2.417,-3.775,82.1,997,0,0,5.209,3.525,245.52,-44.82,0,0,0,0,0,0,0,
20691,2021,26,0820,2021-01-26 08:20:00,297.3,1.721,1.909,2.1,-3.755,82.4,997,0,0,5.901,4.22,246.05,-44.29,0,0,0,0,0,0,0,
20692,2021,26,0830,2021-01-26 08:30:00,323,1.851,2.053,2.244,-3.685,82.5,997,0,0,6.452,4.81,250.03,-40.31,0,0,0,0,0,0,0,
20693,2021,26,0840,2021-01-26 08:40:00,290.6,2.138,2.344,2.562,-3.695,82.7,998,0,0,8.88,7.331,243.84,-46.5,0,0,0,0,0,0,0,
20694,2021,26,0850,2021-01-26 08:50:00,185.6,1.417,1.613,1.818,-3.804,83,998,0,0,13.15,11.5,238.63,-51.71,0,0,0,0,0,0,0,
20695,2021,26,0900,2021-01-26 09:00:00,252.2,1.922,2.105,2.293,-3.825,83.1,998,0,0,20.6,19.11,225.97,-63.94,0,0,0,0,0,0,0,
20696,2021,26,0910,2021-01-26 09:10:00,263.4,1.632,1.829,2.033,-3.85,83.3,998,0,0,29.71,27.31,217.6,-72.31,0,0,0,0,0,0,0,
20697,2021,26,0920,2021-01-26 09:20:00,260.1,1.565,1.739,1.929,-3.856,83.4,998,0,0,32.71,29.76,213.95,-75.52,0,0,0,0,0,0,0,
20698,2021,26,0930,2021-01-26 09:30:00,226.7,1.21,1.397,1.593,-3.884,83.2,998,0,0,36.94,33.11,205.07,-84.4,0,0,0,0,0,0,0,
20699,2021,26,0940,2021-01-26 09:40:00,265.3,1.473,1.641,1.814,-3.919,83.2,998,0,0,43.58,37.1,200.04,-89,0,0,0,0,0,0,0,
20700,2021,26,0950,2021-01-26 09:50:00,263.3,1.418,1.58,1.744,-3.9,83.1,998,0,0,66.22,45.72,200.07,-89.4,0,0,0,0,0,0,0,
20701,2021,26,1000,2021-01-26 10:00:00,234.5,1.312,1.493,1.671,-3.81,82.9,998,0,0,106.2,57.13,199.67,-91.1,0,0,0,0,0,0,0,
20702,2021,26,1010,2021-01-26 10:10:00,199,1.266,1.411,1.562,-3.586,82,998,0,0,106.8,60.02,201.35,-91.6,0,0,0,0,0,0,0,
20703,2021,26,1020,2021-01-26 10:20:00,309,1.443,1.579,1.723,-3.576,81.3,998,0,0,102.8,56.21,200.13,-93.7,0,0,0,0,0,0,0,
20704,2021,26,1030,2021-01-26 10:30:00,252.6,1.047,1.177,1.311,-3.397,80.5,998,0,0,127.5,56.83,199.31,-95.4,0,0,0,0,0,0,0,
20705,2021,26,1040,2021-01-26 10:40:00,112.7,0.917,1.088,1.256,-3.063,78.85,998,0,0,161.2,57.44,199.01,-97.9,0,0,0,0,0,0,0,
20706,2021,26,1050,2021-01-26 10:50:00,146.1,1.125,1.271,1.43,-2.853,77.16,998,0,0,169.8,55.17,198.52,-100.6,0,0,0,0,0,0,0,
20707,2021,26,1100,2021-01-26 11:00:00,93.4,1.061,1.209,1.356,-2.866,76.86,998,0,0,177.2,50.38,199,-101.9,0,0,0,0,0,0,0,
20708,2021,26,1110,2021-01-26 11:10:00,89.8,0.961,1.136,1.304,-2.737,75.93,998,0,0,181.6,46.83,199.19,-102.6,0,0,0,0,0,0,0,
20709,2021,26,1120,2021-01-26 11:20:00,179.7,0.817,0.982,1.145,-2.443,75.51,998,0,0,187.1,45.28,199.74,-103.4,0,0,0,0,0,0,0,
20710,2021,26,1130,2021-01-26 11:30:00,304.4,1.265,1.422,1.582,-2.174,74.16,998,0,0,195.7,45.96,199.89,-105.5,0,0,0,0,0,0,0,
20711,2021,26,1140,2021-01-26 11:40:00,330.5,2.346,2.489,2.636,-2.623,74.34,998,0,0,206.2,47.61,199.49,-106.8,0,0,0,0,0,0,0,
20712,2021,26,1150,2021-01-26 11:50:00,292.2,1.298,1.448,1.594,-2.543,73.44,998,0,0,211.5,47.75,199.89,-106.4,0,0,0,0,0,0,0,
20713,2021,26,1200,2021-01-26 12:00:00,237.2,1.417,1.571,1.718,-2.222,72.23,998,0,0,213.2,45.69,200.19,-107,0,0,0,0,0,0,0,
20714,2021,26,1210,2021-01-26 12:10:00,293.1,1.456,1.602,1.753,-2.036,71.44,998,0,0,213.1,44.88,199.75,-107.9,0,0,0,0,0,0,0,
20715,2021,26,1220,2021-01-26 12:20:00,305.2,1.884,2.058,2.227,-1.993,70.03,998,0,0,212.6,46.2,199.85,-107.8,0,0,0,0,0,0,0,
20716,2021,26,1230,2021-01-26 12:30:00,277.4,1.461,1.632,1.814,-1.887,69.23,998,0,0,213.7,44.37,200.1,-108,0,0,0,0,0,0,0,
20717,2021,26,1240,2021-01-26 12:40:00,288.1,1.97,2.152,2.338,-1.749,68.37,999,0,0,214,43.29,200.15,-108.4,0,0,0,0,0,0,0,
20718,2021,26,1250,2021-01-26 12:50:00,303.2,2.017,2.244,2.462,-1.725,68.31,999,0,0,212.8,41.99,200.31,-108.7,0,0,0,0,0,0,0,
20719,2021,26,1300,2021-01-26 13:00:00,277.5,1.812,1.989,2.171,-1.597,68.25,999,0,0,208.9,38.18,200.36,-109.1,0,0,0,0,0,0,0,
20720,2021,26,1310,2021-01-26 13:10:00,262.7,1.525,1.723,1.904,-1.503,68.04,999,0,0,204,36.77,200.58,-109.8,0,0,0,0,0,0,0,
20721,2021,26,1320,2021-01-26 13:20:00,278.4,1.443,1.624,1.816,-1.343,67.62,999,0,0,198.4,36.44,200.53,-110.3,0,0,0,0,0,0,0,
20722,2021,26,1330,2021-01-26 13:30:00,259.2,1.523,1.702,1.882,-1.31,67.45,999,0,0,192,36.04,200.73,-110.1,0,0,0,0,0,0,0,
20723,2021,26,1340,2021-01-26 13:40:00,246.1,1.313,1.501,1.692,-1.053,67.02,999,0,0,183.9,34.68,201.19,-110.1,0,0,0,0,0,0,0,
20724,2021,26,1350,2021-01-26 13:50:00,303.3,2.08,2.278,2.495,-1.05,66.55,999,0,0,177.6,35.06,200.99,-110.3,0,0,0,0,0,0,0,
20725,2021,26,1400,2021-01-26 14:00:00,295.1,1.952,2.171,2.386,-0.847,65.86,999,0,0,168.1,34.06,200.99,-110.3,0,0,0,0,0,0,0,
20726,2021,26,1410,2021-01-26 14:10:00,292.7,1.805,1.985,2.164,-0.857,65.75,999,0,0,158.4,33.76,200.79,-110.5,0,0,0,0,0,0,0,
20727,2021,26,1420,2021-01-26 14:20:00,253.9,1.623,1.794,1.967,-0.767,65.02,999,0,0,148.4,33.89,200.85,-110.9,0,0,0,0,0,0,0,
20728,2021,26,1430,2021-01-26 14:30:00,233.9,1.137,1.308,1.486,-0.65,63.98,999,0,0,136.8,33.54,200.71,-111.5,0,0,0,0,0,0,0,
20729,2021,26,1440,2021-01-26 14:40:00,250.6,1.613,1.781,1.962,-0.62,63.63,999,0,0,126.4,34.46,200.45,-111.3,0,0,0,0,0,0,0,
20730,2021,26,1450,2021-01-26 14:50:00,238.2,1.499,1.669,1.851,-0.64,63.33,999,0,0,114.8,34.06,199.89,-111.4,0,0,0,0,0,0,0,
20731,2021,26,1500,2021-01-26 15:00:00,203.1,1.093,1.277,1.468,-0.667,63.37,999,0,0,101.7,33.11,200.19,-111.1,0,0,0,0,0,0,0,
20732,2021,26,1510,2021-01-26 15:10:00,223.2,0.775,0.914,1.056,-0.653,63.22,999,0,0,88.1,30.91,199.83,-111,0,0,0,0,0,0,0,
20733,2021,26,1520,2021-01-26 15:20:00,319.1,1.29,1.433,1.566,-0.383,62.61,999,0,0,75.59,29.35,199.69,-111.6,0,0,0,0,0,0,0,
20734,2021,26,1530,2021-01-26 15:30:00,318.6,1.46,1.596,1.748,-0.503,63.01,999,0,0,63.32,27.86,199.43,-111.4,0,0,0,0,0,0,0,
20735,2021,26,1540,2021-01-26 15:40:00,319.6,1.61,1.743,1.872,-0.683,63.57,999,0,0,46.7,26.25,199.01,-110,0,0,0,0,0,0,0,
20736,2021,26,1550,2021-01-26 15:50:00,319.6,1.421,1.555,1.687,-0.7,64.03,999,0,0,38.36,21.28,198.99,-108.2,0,0,0,0,0,0,0,
20737,2021,26,1600,2021-01-26 16:00:00,323.4,1.33,1.487,1.654,-0.67,64.02,999,0,0,28.49,18.53,198.59,-107.7,0,0,0,0,0,0,0,
20738,2021,26,1610,2021-01-26 16:10:00,329.1,1.565,1.687,1.82,-0.865,64.3,999,0,0,21.36,16.38,198.23,-106.7,0,0,0,0,0,0,0,
20739,2021,26,1620,2021-01-26 16:20:00,330.9,1.387,1.513,1.641,-0.929,64.79,999,0,0,14.58,12.88,198.44,-104.7,0,0,0,0,0,0,0,
20740,2021,26,1630,2021-01-26 16:30:00,302.2,1.123,1.246,1.372,-0.962,65.08,999,0,0,11.09,9.34,198.4,-102.5,0,0,0,0,0,0,0,
20741,2021,26,1640,2021-01-26 16:40:00,315.1,1.103,1.245,1.403,-1.043,65.44,999,0,0,8.12,6.457,198.08,-100.6,0,0,0,0,0,0,0,
20742,2021,26,1650,2021-01-26 16:50:00,301.9,1.032,1.212,1.398,-1.161,66.77,999,0,0,6.334,4.621,197.95,-99.4,0,0,0,0,0,0,0,
20743,2021,26,1700,2021-01-26 17:00:00,314.7,1.326,1.477,1.633,-1.282,68.87,999,0,0,5.087,3.571,198.27,-98.2,0,0,0,0,0,0,0,
20744,2021,26,1710,2021-01-26 17:10:00,326.5,1.087,1.219,1.352,-1.362,70.1,999,0,0,5.066,3.392,197.95,-97.2,0,0,0,0,0,0,0,
20745,2021,26,1720,2021-01-26 17:20:00,316.3,1.291,1.433,1.582,-1.452,71.07,999,0,0,4.553,3.02,198.11,-96.6,0,0,0,0,0,0,0,
20746,2021,26,1730,2021-01-26 17:30:00,311.4,1.48,1.647,1.811,-1.48,71.68,1000,0,0,4.441,2.893,198.41,-96.3,0,0,0,0,0,0,0,
20747,2021,26,1740,2021-01-26 17:40:00,309.5,1.309,1.463,1.623,-1.583,72.25,1000,0,0,4.493,2.906,197.87,-96.4,0,0,0,0,0,0,0,
20748,2021,26,1750,2021-01-26 17:50:00,314.3,0.594,0.719,0.849,-1.675,72.78,1000,0,0,5.656,4.001,197.89,-95.5,0,0,0,0,0,0,0,
20749,2021,26,1800,2021-01-26 18:00:00,306.2,0.963,1.1,1.243,-1.76,73.16,1000,0,0,5.435,3.703,197.38,-94.7,0,0,0,0,0,0,0,
20750,2021,26,1810,2021-01-26 18:10:00,295.6,1.238,1.387,1.546,-1.8,73.45,1000,0,0,4.464,2.874,197.04,-94.6,0,0,0,0,0,0,0,
20751,2021,26,1820,2021-01-26 18:20:00,288.5,1.091,1.218,1.361,-1.872,74.41,1000,0,0,4.458,2.874,196.64,-95,0,0,0,0,0,0,0,
20752,2021,26,1830,2021-01-26 18:30:00,285.1,0.922,1.052,1.187,-1.912,75.66,1000,0,0,4.574,2.84,196.34,-95.3,0,0,0,0,0,0,0,
20753,2021,26,1840,2021-01-26 18:40:00,291.5,1.104,1.236,1.377,-1.938,76.62,1000,0,0,4.273,2.663,196.54,-95.1,0,0,0,0,0,0,0,
20754,2021,26,1850,2021-01-26 18:50:00,285.3,0.812,0.936,1.081,-1.927,77.04,1000,0,0,4.474,2.92,196.04,-95.6,0,0,0,0,0,0,0,
20755,2021,26,1900,2021-01-26 19:00:00,288.7,1.354,1.49,1.627,-2.002,77.3,1000,0,0,4.559,2.895,195.94,-95.7,0,0,0,0,0,0,0,
20756,2021,26,1910,2021-01-26 19:10:00,296.4,1.458,1.627,1.794,-2.113,78.05,1000,0,0,4.116,2.541,196.04,-95.6,0,0,0,0,0,0,0,
20757,2021,26,1920,2021-01-26 19:20:00,297.1,1.173,1.319,1.491,-2.262,78.59,1000,0,0,4.777,3.219,195.91,-95.3,0,0,0,0,0,0,0,
20758,2021,26,1930,2021-01-26 19:30:00,298.9,0.938,1.097,1.261,-2.302,79.4,1000,0,0,4.727,3.111,195.77,-95,0,0,0,0,0,0,0,
20759,2021,26,1940,2021-01-26 19:40:00,308.1,0.774,0.917,1.077,-2.327,79.99,1000,0,0,4.736,3.153,195.44,-94.9,0,0,0,0,0,0,0,
20760,2021,26,1950,2021-01-26 19:50:00,314.9,0.585,0.716,0.849,-2.29,80.4,1000,0,0,5.03,3.387,195.51,-94.4,0,0,0,0,0,0,0,
20761,2021,26,2000,2021-01-26 20:00:00,317.4,0.585,0.7,0.828,-2.299,80.5,1000,0,0,5.054,3.433,195.11,-93.5,0,0,0,0,0,0,0,
20762,2021,26,2010,2021-01-26 20:10:00,310.3,1.185,1.313,1.458,-2.28,80.6,1000,0,0,4.33,2.716,194.88,-93.3,0,0,0,0,0,0,0,
20763,2021,26,2020,2021-01-26 20:20:00,303.6,1.294,1.455,1.627,-2.352,80.7,1000,0,0,3.962,2.26,194.51,-94.1,0,0,0,0,0,0,0,
20764,2021,26,2030,2021-01-26 20:30:00,302.8,0.94,1.093,1.273,-2.42,80.8,1000,0,0,4.318,2.751,193.81,-94.8,0,0,0,0,0,0,0,
