Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
6984,2024,54,2105,2024-02-23 21:05:00,175.1,4.97,5.637,6.272,5.338,71.7,982,0,0,2.421,1.199,311.62,-19.81,
6985,2024,54,2110,2024-02-23 21:10:00,181.3,4.692,5.438,6.137,5.438,71.13,982,0,0,2.937,1.457,311.5,-20.89,
6986,2024,54,2115,2024-02-23 21:15:00,182.2,5.01,5.752,6.45,5.558,69.97,982,0,0,2.774,1.375,312.94,-19.93,
6987,2024,54,2120,2024-02-23 21:20:00,182.2,4.348,4.95,5.567,5.6,69.55,982,0,0,3.276,1.891,313.74,-19.61,
6988,2024,54,2125,2024-02-23 21:25:00,179.1,3.658,4.268,4.892,5.698,69.2,982,0,0,3.518,2.166,315.07,-18.76,
6989,2024,54,2130,2024-02-23 21:30:00,189.3,4.422,4.987,5.548,5.7,69.08,983,0.262,0,4.608,3.139,317.35,-16,
6990,2024,54,2135,2024-02-23 21:35:00,179.9,6.255,6.895,7.497,5.7,69.05,983,0.158,0,5.882,4.215,318.23,-14.64,
6991,2024,54,2140,2024-02-23 21:40:00,181.3,5.247,5.947,6.587,5.7,69.05,983,0,0,4.409,2.961,317.55,-15.32,
6992,2024,54,2145,2024-02-23 21:45:00,193.3,4.327,4.925,5.55,5.738,68.85,983,0,0,3.945,2.516,316.66,-16.69,
6993,2024,54,2150,2024-02-23 21:50:00,190.4,5.35,6.027,6.703,5.917,67.27,983,0,0,2.241,1.138,315.61,-18.71,
6994,2024,54,2155,2024-02-23 21:55:00,201,5.065,5.738,6.415,6,67.05,983,0,0,2.657,1.313,317.04,-17.76,
6995,2024,54,2200,2024-02-23 22:00:00,188.3,3.483,3.962,4.44,6,66.89,983,0,0,3.034,1.563,316.33,-18.95,
6996,2024,54,2205,2024-02-23 22:05:00,189.5,4.802,5.49,6.125,6,66.63,983,0,0,3.016,1.608,313.62,-21.66,
6997,2024,54,2210,2024-02-23 22:10:00,194.4,5.358,6.022,6.685,6.078,66.29,983,0,0,3.257,1.901,313.89,-21.88,
6998,2024,54,2215,2024-02-23 22:15:00,194.5,5.108,5.567,6.033,6.1,66.23,983,0,0,3.613,2.182,314.17,-21.6,
6999,2024,54,2220,2024-02-23 22:20:00,196.1,5.36,5.905,6.413,6.065,66.09,983,0,0,3.81,2.398,314.21,-21.56,
7000,2024,54,2225,2024-02-23 22:25:00,189.3,3.765,4.453,5.128,6.098,66.07,983,0,0,3.743,2.351,313.6,-22.17,
7001,2024,54,2230,2024-02-23 22:30:00,195.7,5.07,5.653,6.183,6.08,66.09,983,0,0,3.77,2.357,315.11,-20.66,
7002,2024,54,2235,2024-02-23 22:35:00,188.5,4.507,5.18,5.828,6.06,66.12,983,0,0,3.957,2.652,316.67,-19.1,
7003,2024,54,2240,2024-02-23 22:40:00,200.6,5.468,6.047,6.593,6.1,66.06,983,0,0,3.92,2.408,316.79,-19.46,
7004,2024,54,2245,2024-02-23 22:45:00,191.6,4.25,4.837,5.375,6.063,66.35,983,0,0,4.078,2.645,316.64,-19.13,
7005,2024,54,2250,2024-02-23 22:50:00,194.7,4.003,4.62,5.187,6,66.28,983,0,0,4.215,2.83,316.45,-19.32,
7006,2024,54,2255,2024-02-23 22:55:00,189.4,4.238,4.842,5.435,6,66.58,983,0.053,0,5.2,3.635,318.13,-17.64,
7007,2024,54,2300,2024-02-23 23:00:00,199.5,5.123,5.625,6.132,5.963,67.62,983,0,0,5.815,4.323,318.12,-16.68,
7008,2024,54,2305,2024-02-23 23:05:00,200.1,4.222,4.758,5.297,5.823,68.88,983,0,0,5.599,4.013,317.15,-16.68,
7009,2024,54,2310,2024-02-23 23:10:00,193.7,4.542,5.185,5.858,5.763,69.46,983,0,0,3.823,2.385,316.39,-17.44,
7010,2024,54,2315,2024-02-23 23:15:00,196.9,5.035,5.778,6.465,5.757,69.63,983,0,0,3.137,1.887,314.22,-20.1,
7011,2024,54,2320,2024-02-23 23:20:00,194.7,5.032,5.627,6.18,5.763,69.83,983,0,0,3.403,1.987,314.54,-19.78,
7012,2024,54,2325,2024-02-23 23:25:00,199.8,4.683,5.377,6.008,5.7,70.46,983,0,0,3.825,2.431,317.23,-17.09,
7013,2024,54,2330,2024-02-23 23:30:00,203,5.59,6.29,6.98,5.7,70.94,983,0,0,3.977,2.569,317.09,-17.23,
7014,2024,54,2335,2024-02-23 23:35:00,198.5,5.508,6.143,6.755,5.683,71.22,983,0,0,3.835,2.511,316.11,-17.72,
7015,2024,54,2340,2024-02-23 23:40:00,206.7,5.765,6.513,7.307,5.583,71.97,983,1.137,0,5.991,4.465,318.97,-14.38,
7016,2024,54,2345,2024-02-23 23:45:00,203.8,5.058,5.557,6.127,5.35,74.84,983,1.085,0,7.851,6.213,320.54,-10.41,
7017,2024,54,2350,2024-02-23 23:50:00,203.8,5.027,5.582,6.118,5.03,78.04,983,1.93,0,6.814,5.145,321.76,-7.28,
7018,2024,54,2355,2024-02-23 23:55:00,206.7,4.647,5.125,5.577,4.73,80.5,983,1.3,0,5.694,4.055,320.3,-7.316,
7019,2024,55,0000,2024-02-24 00:00:00,214.7,6.31,7.038,7.792,4.583,81.9,984,2.962,0,4.751,3.209,319.55,-7.585,
7020,2024,55,0005,2024-02-24 00:05:00,216.1,6.505,7.165,7.74,4.5,82.1,984,3.237,0,4.424,2.934,319.19,-7.473,
7021,2024,55,0010,2024-02-24 00:10:00,214.3,7.273,7.893,8.51,4.5,82.3,984,0.74,0,4.126,2.668,318.97,-7.691,
7022,2024,55,0015,2024-02-24 00:15:00,216.1,7.778,8.59,9.42,4.58,82.4,984,0.467,0,3.667,2.242,317.92,-9.22,
7023,2024,55,0020,2024-02-24 00:20:00,214.7,7.705,8.41,9.11,4.5,83,984,1.647,0,4.108,2.689,318.15,-8.51,
7024,2024,55,0025,2024-02-24 00:25:00,217.6,7.017,7.783,8.53,4.423,83.6,984,0.86,0,4.369,2.799,317.62,-8.57,
7025,2024,55,0030,2024-02-24 00:30:00,220.1,5.782,6.463,7.117,4.4,83.7,984,0.897,0,4.276,2.784,317.25,-8.94,
7026,2024,55,0035,2024-02-24 00:35:00,219.5,6.002,6.658,7.322,4.4,83.8,984,0.713,0,4.163,2.808,317.58,-8.61,
7027,2024,55,0040,2024-02-24 00:40:00,219.2,5.547,6.063,6.575,4.4,84,985,0,0,3.866,2.517,317.96,-8.23,
7028,2024,55,0045,2024-02-24 00:45:00,222.1,5.398,5.998,6.608,4.4,83.8,985,0,0,3.641,2.293,315.39,-10.8,
7029,2024,55,0050,2024-02-24 00:50:00,217,5.865,6.362,6.873,4.4,83.6,985,0,0,3.82,2.405,309.79,-16.87,
7030,2024,55,0055,2024-02-24 00:55:00,218.8,5.573,6.077,6.588,4.4,84,985,0,0,3.925,2.44,306.42,-20.24,
7031,2024,55,0100,2024-02-24 01:00:00,221.2,5.435,6.042,6.673,4.4,83.6,985,0,0,3.876,2.499,306.8,-19.86,
7032,2024,55,0105,2024-02-24 01:05:00,217.5,4.743,5.182,5.612,4.4,83.7,985,0,0,3.855,2.488,306.56,-20.1,
7033,2024,55,0110,2024-02-24 01:10:00,215.6,4.317,4.883,5.458,4.4,83.9,985,0,0,4.043,2.536,306.84,-19.82,
7034,2024,55,0115,2024-02-24 01:15:00,220.1,5.802,6.365,6.975,4.4,83.5,985,0,0,3.958,2.704,294.52,-32.14,
7035,2024,55,0120,2024-02-24 01:20:00,220.7,6.745,7.265,7.858,4.477,82.6,985,0,0,3.77,2.304,292.49,-34.65,
7036,2024,55,0125,2024-02-24 01:25:00,218.6,5.51,6.053,6.623,4.537,82.1,985,0,0,3.816,2.332,299.33,-27.81,
7037,2024,55,0130,2024-02-24 01:30:00,217.5,5.192,5.688,6.138,4.6,82.1,985,0,0,3.828,2.427,292.89,-34.72,
7038,2024,55,0135,2024-02-24 01:35:00,217.3,5.192,5.71,6.202,4.6,82.1,985,0,0,4.07,2.575,284.7,-42.91,
7039,2024,55,0140,2024-02-24 01:40:00,210.6,4.543,4.992,5.438,4.6,82,986,0,0,4.291,2.726,287.17,-40.44,
7040,2024,55,0145,2024-02-24 01:45:00,214.6,4.632,5.02,5.392,4.6,82,986,0,0,3.689,2.303,303.66,-23.95,
7041,2024,55,0150,2024-02-24 01:50:00,214.6,4.905,5.39,5.865,4.6,82.1,986,0,0,3.736,2.246,295.73,-32.36,
7042,2024,55,0155,2024-02-24 01:55:00,207.8,3.403,3.777,4.15,4.6,82.6,986,0,0,3.943,2.497,290.87,-37.22,
7043,2024,55,0200,2024-02-24 02:00:00,202.7,3.748,4.085,4.438,4.6,82.8,986,0,0,3.87,2.391,303.72,-24.37,
7044,2024,55,0205,2024-02-24 02:05:00,208,3.283,3.625,3.975,4.6,82.9,986,0,0,3.672,2.172,306.48,-22.08,
7045,2024,55,0210,2024-02-24 02:10:00,210.7,3.377,3.697,4.018,4.6,83,986,0,0,3.924,2.566,306.29,-22.27,
7046,2024,55,0215,2024-02-24 02:15:00,201.7,3.28,3.625,3.953,4.6,83,986,0,0,3.935,2.449,305.74,-22.82,
7047,2024,55,0220,2024-02-24 02:20:00,209.4,3.563,3.922,4.29,4.6,83.1,986,0,0,3.768,2.276,306.43,-22.13,
7048,2024,55,0225,2024-02-24 02:25:00,198.3,2.44,2.79,3.142,4.6,83.1,986,0,0,3.955,2.501,307.55,-21.01,
7049,2024,55,0230,2024-02-24 02:30:00,196.9,2.423,2.757,3.09,4.6,83.1,986,0,0,4.253,2.784,287.36,-41.2,
7050,2024,55,0235,2024-02-24 02:35:00,200.6,2.883,3.215,3.563,4.6,82.5,986,0,0,4.542,2.949,274.19,-53.9,
7051,2024,55,0240,2024-02-24 02:40:00,198.9,3.24,3.63,4.007,4.6,82.1,986,0,0,4.623,3.125,255.53,-72.56,
7052,2024,55,0245,2024-02-24 02:45:00,186.9,2.625,3.022,3.427,4.585,82.1,986,0,0,4.511,3.1,260.7,-66.91,
7053,2024,55,0250,2024-02-24 02:50:00,181.8,2.533,3.013,3.478,4.5,82.5,986,0,0,4.407,2.912,263.07,-64.54,
7054,2024,55,0255,2024-02-24 02:55:00,181.5,3.235,3.735,4.19,4.5,82.8,986,0,0,4.258,2.689,251.16,-76.45,
7055,2024,55,0300,2024-02-24 03:00:00,187.8,2.747,3.073,3.39,4.5,82.8,986,0,0,4.326,2.959,250.99,-76.15,
7056,2024,55,0305,2024-02-24 03:05:00,202.1,2.502,2.815,3.14,4.425,83.2,986,0,0,4.81,3.171,246.74,-80.4,
7057,2024,55,0310,2024-02-24 03:10:00,194.3,2.433,2.777,3.083,4.365,83.7,986,0,0,4.789,3.207,235.66,-91,
7058,2024,55,0315,2024-02-24 03:15:00,181.7,2.49,2.842,3.172,4.3,84.1,986,0,0,4.645,3.068,237.59,-88.6,
7059,2024,55,0320,2024-02-24 03:20:00,182.8,2.55,2.852,3.145,4.285,84.2,986,0,0,4.329,2.863,263.81,-61.9,
7060,2024,55,0325,2024-02-24 03:25:00,184.2,1.747,2.072,2.43,4.2,84.4,986,0,0,3.662,2.128,286.18,-40.01,
7061,2024,55,0330,2024-02-24 03:30:00,190,2.095,2.42,2.72,4.2,84.5,986,0,0,3.761,2.431,283.46,-42.73,
7062,2024,55,0335,2024-02-24 03:35:00,200.7,2.517,2.833,3.163,4.2,84.4,986,0,0,3.783,2.23,274.15,-52.04,
7063,2024,55,0340,2024-02-24 03:40:00,190.9,2.495,2.85,3.232,4.2,84.3,986,0,0,3.995,2.454,270.99,-55.2,
7064,2024,55,0345,2024-02-24 03:45:00,192.8,2.31,2.573,2.835,4.2,84.4,986,0,0,4.184,2.566,268.05,-58.14,
7065,2024,55,0350,2024-02-24 03:50:00,188.5,2.51,2.852,3.168,4.2,84.4,986,0,0,3.696,2.234,299.69,-26.5,
7066,2024,55,0355,2024-02-24 03:55:00,200.1,2.57,2.86,3.145,4.2,84.3,986,0,0,3.218,1.761,310.22,-16.44,
7067,2024,55,0400,2024-02-24 04:00:00,203.8,2.578,2.882,3.168,4.213,84.2,986,0,0,3.314,2.067,311.55,-15.11,
7068,2024,55,0405,2024-02-24 04:05:00,205.5,3.427,3.743,4.055,4.315,83.7,987,0,0,3.261,1.824,312.5,-14.64,
7069,2024,55,0410,2024-02-24 04:10:00,204.1,2.848,3.122,3.412,4.4,83.3,987,0,0,3.426,2.017,316.07,-11.54,
7070,2024,55,0415,2024-02-24 04:15:00,192.5,1.905,2.173,2.408,4.4,83.3,987,0,0,3.693,2.173,317.67,-9.94,
7071,2024,55,0420,2024-02-24 04:20:00,193.8,2.285,2.59,2.915,4.4,83.4,987,0,0,3.85,2.392,317.3,-10.31,
7072,2024,55,0425,2024-02-24 04:25:00,195.7,2.162,2.522,2.885,4.4,83.5,987,0,0,4.073,2.66,317.89,-9.72,
7073,2024,55,0430,2024-02-24 04:30:00,201.6,3.807,4.162,4.5,4.4,83.5,987,0.003,0,4.151,2.636,311.49,-16.12,
7074,2024,55,0435,2024-02-24 04:35:00,197.1,2.267,2.622,2.983,4.387,83.8,987,0.097,0,4.905,3.363,316.28,-11.33,
7075,2024,55,0440,2024-02-24 04:40:00,205.8,3.057,3.337,3.638,4.353,83.9,987,0,0,4.481,2.993,315.46,-11.68,
7076,2024,55,0445,2024-02-24 04:45:00,209.2,3.462,3.82,4.183,4.4,83.6,987,0,0,3.985,2.548,313.42,-13.72,
7077,2024,55,0450,2024-02-24 04:50:00,211.8,4.018,4.37,4.728,4.433,83.2,987,0,0,3.611,2.192,312.22,-15.39,
7078,2024,55,0455,2024-02-24 04:55:00,210.6,2.875,3.205,3.542,4.5,82.8,987,0,0,3.603,2.156,312.56,-15.53,
7079,2024,55,0500,2024-02-24 05:00:00,211.4,2.592,2.905,3.202,4.533,82.6,987,0,0,3.7,2.253,311.98,-16.11,
7080,2024,55,0505,2024-02-24 05:05:00,203.8,2.97,3.303,3.652,4.6,82.3,987,0,0,3.728,2.289,311.4,-16.69,
7081,2024,55,0510,2024-02-24 05:10:00,207,3.228,3.632,4.042,4.6,81.9,987,0,0,3.619,2.264,311.95,-16.61,
7082,2024,55,0515,2024-02-24 05:15:00,207.2,3.168,3.487,3.813,4.6,81.6,987,0,0,3.782,2.458,307.14,-21.42,
7083,2024,55,0520,2024-02-24 05:20:00,214.4,3.312,3.64,3.977,4.6,81.6,987,0,0,4.053,2.628,304.79,-23.77,
7084,2024,55,0525,2024-02-24 05:25:00,207.8,3.29,3.633,3.975,4.6,81.5,987,0,0,3.942,2.461,314.44,-14.6,
7085,2024,55,0530,2024-02-24 05:30:00,212.4,2.773,3.097,3.423,4.6,81.5,987,0,0,4.041,2.479,311.48,-17.56,
7086,2024,55,0535,2024-02-24 05:35:00,200.4,2.758,3.095,3.428,4.6,81.5,987,0,0,3.677,2.234,312.01,-17.03,
7087,2024,55,0540,2024-02-24 05:40:00,185.7,2.13,2.577,3.018,4.6,81.5,987,0,0,3.837,2.414,314.25,-14.79,
7088,2024,55,0545,2024-02-24 05:45:00,191.6,3.04,3.385,3.757,4.6,81.4,987,0,0,3.953,2.467,312.32,-16.72,
7089,2024,55,0550,2024-02-24 05:50:00,192.5,2.993,3.385,3.798,4.6,81.6,987,0,0,3.969,2.548,313.18,-15.86,
7090,2024,55,0555,2024-02-24 05:55:00,184.2,2.517,2.843,3.193,4.567,81.9,988,0,0,4.219,2.755,311.11,-17.45,
7091,2024,55,0600,2024-02-24 06:00:00,194.2,1.905,2.192,2.495,4.5,82.2,988,0,0,4.34,3.02,307.66,-20.9,
7092,2024,55,0605,2024-02-24 06:05:00,206.1,2.773,3.128,3.477,4.5,82.3,988,0,0,4.461,2.85,303.39,-25.17,
7093,2024,55,0610,2024-02-24 06:10:00,202.9,3.31,3.622,3.92,4.5,82.2,987,0,0,3.94,2.681,303.52,-24.57,
7094,2024,55,0615,2024-02-24 06:15:00,211.7,3.727,4.068,4.403,4.5,82.1,988,0,0,4.14,2.605,297.72,-30.37,
7095,2024,55,0620,2024-02-24 06:20:00,221.3,3.498,3.848,4.177,4.5,81.9,988,0,0,4.083,2.598,301.7,-26.86,
7096,2024,55,0625,2024-02-24 06:25:00,216.8,3.655,3.985,4.333,4.5,81.8,988,0,0,4.239,2.705,289.34,-38.75,
7097,2024,55,0630,2024-02-24 06:30:00,214.5,2.98,3.307,3.625,4.5,81.6,988,0,0,4.802,3.414,252.55,-75.54,
7098,2024,55,0635,2024-02-24 06:35:00,205,2.68,2.947,3.197,4.427,81.7,988,0,0,5.409,3.913,244.14,-83,
7099,2024,55,0640,2024-02-24 06:40:00,196,2.833,3.1,3.372,4.348,81.7,988,0,0,4.705,3.121,255.13,-72.01,
7100,2024,55,0645,2024-02-24 06:45:00,183.4,1.557,1.852,2.132,4.3,81.8,988,0,0,4.157,2.747,283.44,-43.22,
7101,2024,55,0650,2024-02-24 06:50:00,202.7,2.343,2.613,2.873,4.3,81.7,988,0,0,3.678,2.207,296.18,-30.48,
7102,2024,55,0655,2024-02-24 06:55:00,207.5,2.355,2.677,2.987,4.372,81.4,988,0,0,3.75,2.205,281.41,-45.73,
7103,2024,55,0700,2024-02-24 07:00:00,208.8,2.513,2.748,2.978,4.4,81.4,988,0,0,4.005,2.406,294.76,-32.38,
7104,2024,55,0705,2024-02-24 07:05:00,211.1,2.228,2.493,2.75,4.4,81.4,988,0,0,3.987,2.495,288.84,-38.3,
7105,2024,55,0710,2024-02-24 07:10:00,219.4,2.452,2.745,3.03,4.328,81.6,988,0,0,4.697,3.216,291.25,-35.89,
7106,2024,55,0715,2024-02-24 07:15:00,215.9,3.407,3.727,4.058,4.3,81.7,988,0,0,4.956,3.384,281.08,-46.06,
7107,2024,55,0720,2024-02-24 07:20:00,209.8,3.025,3.303,3.58,4.3,81.7,988,0,0,5.361,3.869,268.83,-58.31,
7108,2024,55,0725,2024-02-24 07:25:00,212.3,3.082,3.39,3.717,4.288,81.9,988,0,0,6.261,4.698,279.23,-47.43,
7109,2024,55,0730,2024-02-24 07:30:00,202.3,2.592,2.898,3.195,4.22,82.1,988,0,0,5.838,4.357,306.47,-20.19,
7110,2024,55,0735,2024-02-24 07:35:00,193.2,3.287,3.623,3.943,4.212,82.2,988,0,0,5.522,4.061,316.96,-10.18,
7111,2024,55,0740,2024-02-24 07:40:00,207.7,2.498,2.79,3.077,4.3,82,988,0,0,6.312,4.788,315.93,-11.21,
7112,2024,55,0745,2024-02-24 07:45:00,200.2,2.675,2.968,3.263,4.3,81.9,988,0,0,7.796,6.372,312.05,-15.56,
7113,2024,55,0750,2024-02-24 07:50:00,219.1,2.503,2.752,2.978,4.392,81.6,988,0,0,11.11,9.54,304.01,-23.6,
7114,2024,55,0755,2024-02-24 07:55:00,210.4,1.797,2.052,2.327,4.4,81.7,988,0,0,19.1,17.4,303.39,-24.22,
7115,2024,55,0800,2024-02-24 08:00:00,203.4,2.618,2.877,3.127,4.4,81.7,988,0,0,25.33,23.53,298.48,-29.13,
7116,2024,55,0805,2024-02-24 08:05:00,186,1.513,1.773,2.017,4.368,81.9,988,0,0,32.44,30.15,284.11,-43.5,
7117,2024,55,0810,2024-02-24 08:10:00,202.3,1.922,2.158,2.373,4.3,81.9,988,0,0,37.78,33.97,277.59,-50.02,
7118,2024,55,0815,2024-02-24 08:15:00,186.3,1.778,2.01,2.228,4.3,82,988,0,0,47.24,36.81,298.88,-28.73,
7119,2024,55,0820,2024-02-24 08:20:00,196.9,1.748,1.945,2.16,4.392,82,988,0,0,65.95,46.44,301.57,-26.99,
7120,2024,55,0825,2024-02-24 08:25:00,178.9,1.59,1.812,2.032,4.432,81.9,988,0,0,111.6,74.94,273.41,-56.11,
7121,2024,55,0830,2024-02-24 08:30:00,173,2.267,2.537,2.802,4.512,81.3,988,0,0,115.9,70.6,250.26,-79.73,
7122,2024,55,0835,2024-02-24 08:35:00,177.5,2.368,2.62,2.877,4.6,81.1,988,0,0,113.4,60.86,243.67,-86.8,
7123,2024,55,0840,2024-02-24 08:40:00,179.3,2.433,2.657,2.87,4.6,81.1,988,0,0,132.2,65.09,236.45,-94.5,
7124,2024,55,0845,2024-02-24 08:45:00,186,1.847,2.06,2.298,4.6,81,988,0,0,127.3,54.34,229.13,-102.3,
7125,2024,55,0850,2024-02-24 08:50:00,178.4,1.888,2.127,2.35,4.692,80.9,988,0,0,141.3,58.49,229.81,-102.1,
7126,2024,55,0855,2024-02-24 08:55:00,146.2,2.093,2.375,2.64,4.74,80.9,989,0,0,171.7,77.33,235.89,-96.5,
7127,2024,55,0900,2024-02-24 09:00:00,158.8,2.012,2.347,2.677,4.598,81.4,989,0,0,157.9,62.77,235.69,-96.7,
7128,2024,55,0905,2024-02-24 09:05:00,159.6,2.82,3.115,3.388,4.468,81.8,989,0,0,152.4,54.34,227.71,-104.2,
7129,2024,55,0910,2024-02-24 09:10:00,165.1,3.027,3.288,3.553,4.245,82.6,989,0,0,70.95,59.27,226.39,-103.6,
7130,2024,55,0915,2024-02-24 09:15:00,166.6,2.88,3.148,3.412,4.028,83.7,989,0,0,133,71.2,230.46,-98.1,
7131,2024,55,0920,2024-02-24 09:20:00,144.4,2.257,2.532,2.827,4,84.2,989,0,0,176.4,53.02,226.66,-101.9,
7132,2024,55,0925,2024-02-24 09:25:00,168,2.295,2.558,2.83,4.01,83.8,989,0,0,175.9,50.15,225.84,-103.2,
7133,2024,55,0930,2024-02-24 09:30:00,170.6,1.955,2.183,2.39,4.112,83.4,989,0,0,196.4,56.05,226.82,-102.7,
7134,2024,55,0935,2024-02-24 09:35:00,180.6,2.368,2.58,2.807,4.2,82.7,989,0,0,197.3,62.26,228.09,-101.9,
7135,2024,55,0940,2024-02-24 09:40:00,181.9,2.477,2.677,2.87,4.25,82.4,989,0,0,223.3,64.22,228.57,-101.9,
7136,2024,55,0945,2024-02-24 09:45:00,167.1,2.518,2.808,3.08,4.39,81.8,989,0,0,224.2,63.97,228.73,-102.7,
7137,2024,55,0950,2024-02-24 09:50:00,176,2.403,2.667,2.902,4.4,81.5,989,0,0,205.6,69.95,229.21,-102.7,
7138,2024,55,0955,2024-02-24 09:55:00,169.4,3.028,3.248,3.468,4.49,81.2,989,0,0,190.9,79.45,229.53,-101.9,
7139,2024,55,1000,2024-02-24 10:00:00,171.5,2.537,2.832,3.118,4.5,81.3,989,0,0,199.5,71.65,229.31,-102.6,
7140,2024,55,1005,2024-02-24 10:05:00,169.1,2.337,2.587,2.83,4.56,80.9,989,0,0,95.4,69.1,228.53,-102.9,
7141,2024,55,1010,2024-02-24 10:10:00,145.7,2.075,2.345,2.628,4.5,81.3,989,0,0,132.6,115.5,256.54,-73.93,
7142,2024,55,1015,2024-02-24 10:15:00,136,2.393,2.673,2.958,4.5,81.2,989,0,0,149.8,122.7,252.39,-78.08,
7143,2024,55,1020,2024-02-24 10:20:00,139.9,2.823,3.148,3.46,4.41,81.3,989,0,0,123.9,112.3,273.26,-57.21,
7144,2024,55,1025,2024-02-24 10:25:00,147.9,2.35,2.693,3,4.4,81.2,989,0,0,180.3,146.2,279.51,-50.96,
7145,2024,55,1030,2024-02-24 10:30:00,150.4,2.922,3.22,3.542,4.4,81,989,0,0,132.2,99.1,270.17,-60.3,
7146,2024,55,1035,2024-02-24 10:35:00,135.1,1.64,1.963,2.292,4.4,81,989,0,0,103.9,94.5,267.82,-62.17,
7147,2024,55,1040,2024-02-24 10:40:00,156.2,1.655,1.887,2.13,4.41,80.9,989,0,0,141.5,124.3,266.22,-63.77,
7148,2024,55,1045,2024-02-24 10:45:00,157.6,1.323,1.513,1.708,4.5,80.8,989,0,0,142.7,138.5,279.07,-51.4,
7149,2024,55,1050,2024-02-24 10:50:00,162.9,1.907,2.16,2.407,4.5,80.7,989,0,0,135.3,128.9,302.23,-28.72,
7150,2024,55,1055,2024-02-24 10:55:00,177,2.875,3.127,3.382,4.5,80.5,989,0,0,162.6,158.1,297.63,-33.32,
7151,2024,55,1100,2024-02-24 11:00:00,178.3,2.642,2.84,3.045,4.5,80.5,989,0,0,151.5,146.9,292.75,-38.2,
7152,2024,55,1105,2024-02-24 11:05:00,171.9,3.292,3.57,3.842,4.5,80.4,989,0,0,130.6,127.4,307.65,-23.3,
7153,2024,55,1110,2024-02-24 11:10:00,168.2,2.327,2.568,2.82,4.5,80.4,989,0,0,151.8,148.4,295.27,-35.68,
7154,2024,55,1115,2024-02-24 11:15:00,184.3,1.457,1.632,1.795,4.55,80.4,989,0,0,151,147.4,300.98,-30.45,
7155,2024,55,1120,2024-02-24 11:20:00,164.1,1.605,1.805,2.03,4.69,80.2,989,0,0,150.9,147.5,304.88,-27.03,
7156,2024,55,1125,2024-02-24 11:25:00,177.5,1.153,1.328,1.52,4.75,79.95,989,0,0,155.7,151.4,307.05,-25.82,
7157,2024,55,1130,2024-02-24 11:30:00,158.5,2.547,2.783,3.028,4.8,79.27,989,0,0,159.6,155.2,304.37,-28.98,
7158,2024,55,1135,2024-02-24 11:35:00,167.5,1.725,1.968,2.192,4.81,79.37,989,0,0,134.9,131.6,309.68,-23.67,
7159,2024,55,1140,2024-02-24 11:40:00,178.4,2.55,2.735,2.927,4.85,78.95,989,0,0,147.5,145.4,307.28,-26.07,
7160,2024,55,1145,2024-02-24 11:45:00,173.7,1.652,1.842,2.042,4.85,79.17,989,0,0,169.9,167.7,305.23,-28.12,
7161,2024,55,1150,2024-02-24 11:50:00,169.6,1.14,1.355,1.558,4.98,79.08,989,0,0,176.3,172.3,303.25,-31.07,
7162,2024,55,1155,2024-02-24 11:55:00,193,1.622,1.795,1.948,5.1,78.07,989,0,0,171.6,168.8,303.65,-31.15,
7163,2024,55,1200,2024-02-24 12:00:00,156.3,1.185,1.325,1.468,5.2,78.14,989,0,0,155.8,152.3,304.35,-30.93,
7164,2024,55,1205,2024-02-24 12:05:00,191.7,1.61,1.762,1.917,5.232,77.57,989,0,0,116.1,112.7,309.18,-26.1,
7165,2024,55,1210,2024-02-24 12:10:00,138.9,1.835,2.02,2.207,5.29,77.57,989,0,0,96,92.2,308.64,-26.64,
7166,2024,55,1215,2024-02-24 12:15:00,156.1,1.757,1.968,2.18,5.3,77.4,989,0,0,97.9,95.2,310.78,-24.5,
7167,2024,55,1220,2024-02-24 12:20:00,125.9,1.3,1.482,1.65,5.3,77.58,989,0,0,115.6,111.7,314.32,-20.96,
7168,2024,55,1225,2024-02-24 12:25:00,150.4,1.362,1.51,1.655,5.302,77.62,989,0,0,158.3,154.9,308.16,-27.12,
7169,2024,55,1230,2024-02-24 12:30:00,159.8,1.037,1.185,1.345,5.39,77.52,989,0,0,148.4,144.9,306.48,-29.77,
7170,2024,55,1235,2024-02-24 12:35:00,161.5,1.222,1.353,1.517,5.49,77.38,989,0,0,161.3,158.1,304.63,-32.11,
7171,2024,55,1240,2024-02-24 12:40:00,167.5,1.47,1.643,1.803,5.548,76.87,989,0,0,146.6,143.1,304.6,-32.14,
7172,2024,55,1245,2024-02-24 12:45:00,169.7,1.613,1.76,1.92,5.512,76.43,989,0,0,127.4,123.2,309.02,-27.72,
7173,2024,55,1250,2024-02-24 12:50:00,146.5,1.548,1.753,1.972,5.588,76.52,989,0,0,131.1,127.3,307.35,-29.87,
7174,2024,55,1255,2024-02-24 12:55:00,139.7,2.238,2.482,2.692,5.592,76.35,989,0,0,133.5,129.8,304.6,-32.14,
7175,2024,55,1300,2024-02-24 13:00:00,145,2.027,2.28,2.513,5.52,76.49,989,0,0,150.9,147.2,303.84,-32.9,
7176,2024,55,1305,2024-02-24 13:05:00,147.8,2.278,2.497,2.733,5.5,76.41,989,0,0,112.5,108.7,312.22,-24.52,
