Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
77597,2022,208,0730,2022-07-27 07:30:00,96.2,2.4,2.72,3.042,16.74,68.49,998,0,0,356.1,151.5,317.75,-82.2,
77598,2022,208,0740,2022-07-27 07:40:00,96.4,1.732,2.011,2.287,17.1,67.4,998,0,0,414.6,185.4,328.27,-73.89,
77599,2022,208,0750,2022-07-27 07:50:00,125.5,2.962,3.278,3.583,17,66.56,998,0,0,435.9,249.8,366.69,-36.58,
77600,2022,208,0800,2022-07-27 08:00:00,64.86,2.84,3.203,3.555,16.66,65.93,998,0,0,198.9,186.9,369.13,-30.27,
77601,2022,208,0810,2022-07-27 08:10:00,59.58,3.437,3.865,4.286,16.45,64.81,998,0,0,303.4,296.5,357.2,-38.35,
77602,2022,208,0820,2022-07-27 08:20:00,98.4,2.651,2.988,3.333,16.56,65.91,999,0,0,322.8,312.9,353.57,-42.53,
77603,2022,208,0830,2022-07-27 08:30:00,62.48,2.975,3.318,3.663,16.72,65.53,999,0,0,332.7,317.5,355.39,-42.36,
77604,2022,208,0840,2022-07-27 08:40:00,72.84,2.675,2.988,3.308,16.66,67.26,999,0,0,260.1,252.9,367.47,-30.28,
77605,2022,208,0850,2022-07-27 08:50:00,138,2.347,2.633,2.938,16.45,68.87,999,0,0,263.3,254.4,366.84,-29.81,
77606,2022,208,0900,2022-07-27 09:00:00,161.9,1.849,2.12,2.399,16.62,68.61,999,0,0,230.1,224.3,366.71,-31.04,
77607,2022,208,0910,2022-07-27 09:10:00,226.2,2.958,3.287,3.62,16.27,68.99,999,0,0,331.5,325.6,361.52,-35.68,
77608,2022,208,0920,2022-07-27 09:20:00,206.3,2.668,3.039,3.396,16.12,68.94,999,0,0,318.1,315.1,360.1,-36.55,
77609,2022,208,0930,2022-07-27 09:30:00,176.5,2.153,2.452,2.766,16.02,68.7,1000,0,0,317.7,307.2,348.93,-46.62,
77610,2022,208,0940,2022-07-27 09:40:00,184.3,2.039,2.322,2.611,16.24,67.39,1000,0,0,394.3,385.3,356.16,-41.59,
77611,2022,208,0950,2022-07-27 09:50:00,148.9,2.224,2.536,2.83,16.26,66.71,1000,0,0,345.8,334.2,356.32,-43.08,
77612,2022,208,1000,2022-07-27 10:00:00,160.8,2.13,2.454,2.766,16.12,66.13,1000,0,0,362.2,338.8,341.13,-57.17,
77613,2022,208,1010,2022-07-27 10:10:00,168.8,2.183,2.478,2.774,16.2,65,1000,0,0,585.9,349.1,332.64,-67.31,
77614,2022,208,1020,2022-07-27 10:20:00,103.7,1.941,2.23,2.501,16.7,63.07,1000,0,0,843,342.9,337.04,-69.58,
77615,2022,208,1030,2022-07-27 10:30:00,217.3,2.708,3.008,3.308,16.98,61.17,1000,0,0,629.2,358.6,332.61,-77.93,
77616,2022,208,1040,2022-07-27 10:40:00,247.7,2.196,2.458,2.712,16.97,61.12,1000,0,0,721.5,446,344.56,-67.11,
77617,2022,208,1050,2022-07-27 10:50:00,245.4,2.091,2.343,2.597,17.27,60.27,1000,0,0,512.5,416.4,355.61,-58.89,
77618,2022,208,1100,2022-07-27 11:00:00,325.1,2.776,3.029,3.293,17.15,59.79,1000,0,0,457.8,406.1,357.79,-53.88,
77619,2022,208,1110,2022-07-27 11:10:00,258.3,2.814,3.078,3.337,17.19,60.44,1000,0,0,320.9,298.2,368.21,-40.65,
77620,2022,208,1120,2022-07-27 11:20:00,189.8,2.183,2.503,2.844,17.29,60.34,1000,0,0,362.8,296.5,368.72,-37.9,
77621,2022,208,1130,2022-07-27 11:30:00,238,2.689,3,3.306,17.3,59.76,1000,0,0,445.5,389.2,360.6,-45.46,
77622,2022,208,1140,2022-07-27 11:40:00,301.7,3.022,3.318,3.624,17.41,56.82,1001,0,0,664.4,511,351.68,-57.74,
77623,2022,208,1150,2022-07-27 11:50:00,294.4,2.825,3.129,3.41,17.76,54.93,1001,0,0,723.3,503.9,343.6,-70.33,
77624,2022,208,1200,2022-07-27 12:00:00,319.6,3.228,3.564,3.884,17.79,54.54,1001,0,0,893,449.5,343.17,-74.74,
77625,2022,208,1210,2022-07-27 12:10:00,288,2.899,3.197,3.495,17.88,53.62,1001,0,0,754.5,442.5,342.02,-77.03,
77626,2022,208,1220,2022-07-27 12:20:00,205.2,2.286,2.658,3.011,18.3,52.97,1001,0,0,613.3,478.5,350.24,-68.81,
77627,2022,208,1230,2022-07-27 12:30:00,294.7,3.084,3.383,3.69,17.86,53.83,1001,0,0,540.7,484,349.42,-66.78,
77628,2022,208,1240,2022-07-27 12:40:00,246.1,2.567,2.862,3.145,17.97,53.87,1001,0,0,500.8,447.7,353.12,-61.94,
77629,2022,208,1250,2022-07-27 12:50:00,129.6,2.165,2.441,2.717,18.12,53.06,1001,0,0,510.2,387.4,346.26,-67.67,
77630,2022,208,1300,2022-07-27 13:00:00,253.9,2.501,2.788,3.066,18.31,52.26,1001,0,0,659.5,330.2,339.65,-74.85,
77631,2022,208,1310,2022-07-27 13:10:00,323.3,3.489,3.787,4.062,18.69,52.19,1001,0,0,666.1,331.7,336.5,-83.7,
77632,2022,208,1320,2022-07-27 13:20:00,322.4,4.212,4.533,4.845,18.51,53.11,1001,0,0,801,348,337.14,-84.2,
77633,2022,208,1330,2022-07-27 13:30:00,302.3,2.98,3.363,3.732,18.81,53.4,1001,0,0,797.7,314.4,328.37,-94.7,
77634,2022,208,1340,2022-07-27 13:40:00,312.7,4.664,5.037,5.421,18.62,52.49,1001,0,0,782.2,307.1,323.52,-98.4,
77635,2022,208,1350,2022-07-27 13:50:00,308.5,4.044,4.502,4.944,18.66,52.97,1001,0,0,875,220.5,317.22,-104.7,
77636,2022,208,1400,2022-07-27 14:00:00,318.2,5.057,5.491,5.914,18.66,52.47,1001,0,0,857,161.7,316.39,-106.1,
77637,2022,208,1410,2022-07-27 14:10:00,320.4,4.915,5.318,5.711,18.66,52.18,1001,0,0,805,129.7,316.02,-105.9,
77638,2022,208,1420,2022-07-27 14:20:00,316.9,4.275,4.767,5.237,18.75,51.46,1001,0,0,768.7,103.9,317.27,-103.5,
77639,2022,208,1430,2022-07-27 14:30:00,319.2,4.715,5.148,5.59,18.71,51.36,1001,0,0,752.4,104.6,315.57,-105.2,
77640,2022,208,1440,2022-07-27 14:40:00,308,4.418,4.896,5.381,18.83,51.63,1001,0,0,723.7,91.1,311.6,-108.6,
77641,2022,208,1450,2022-07-27 14:50:00,317.9,4.111,4.562,5.021,19.03,51.25,1002,0,0,690.8,74.66,308.24,-113.1,
77642,2022,208,1500,2022-07-27 15:00:00,309.1,4.536,4.96,5.387,18.87,51.44,1002,0,0,686.4,84.4,305.82,-113.8,
77643,2022,208,1510,2022-07-27 15:10:00,313.8,4.639,5.115,5.584,18.82,51.49,1002,0,0,673.7,83.6,304.75,-114.3,
77644,2022,208,1520,2022-07-27 15:20:00,304.7,4.822,5.327,5.833,18.64,51.36,1002,0,0,646.5,79.18,302.8,-113.4,
77645,2022,208,1530,2022-07-27 15:30:00,297.9,4.104,4.668,5.193,18.6,51.39,1002,0,0,624.8,75.17,302.43,-113.2,
77646,2022,208,1540,2022-07-27 15:40:00,316.5,4.27,4.69,5.097,18.76,50.12,1002,0,0,602.4,66.39,301.6,-114.6,
77647,2022,208,1550,2022-07-27 15:50:00,316,4.577,5.001,5.428,18.74,50.26,1002,0,0,585,64.15,300.57,-116.2,
77648,2022,208,1600,2022-07-27 16:00:00,315.7,4.772,5.24,5.704,18.53,50.13,1002,0,0,565.3,62.96,298.46,-116.6,
77649,2022,208,1610,2022-07-27 16:10:00,312.2,5.531,6.027,6.538,18.44,49.88,1002,0,0,544,60.45,296.46,-116.9,
77650,2022,208,1620,2022-07-27 16:20:00,308.7,5.086,5.587,6.064,18.27,49.64,1002,0,0,519.9,59.1,295.57,-116.1,
77651,2022,208,1630,2022-07-27 16:30:00,312.8,4.072,4.535,4.996,18.53,49.26,1002,0,0,490.5,55.97,295.53,-116.7,
77652,2022,208,1640,2022-07-27 16:40:00,312.5,4.762,5.234,5.687,18.45,53.71,1002,0,0,465.9,57.78,295.73,-116.5,
77653,2022,208,1650,2022-07-27 16:50:00,312.3,5.701,6.222,6.716,17.93,57.12,1002,0,0,450.3,59.09,293.76,-115.1,
77654,2022,208,1700,2022-07-27 17:00:00,312.2,3.981,4.432,4.909,17.97,58.03,1002,0,0,424.1,55.12,294.59,-113.7,
77655,2022,208,1710,2022-07-27 17:10:00,317.4,4.508,4.95,5.393,17.95,57.13,1002,0,0,401.6,54.76,293.09,-115.2,
77656,2022,208,1720,2022-07-27 17:20:00,312.8,5.474,5.98,6.476,17.8,56.1,1002,0,0,383.9,56.09,291.82,-114.8,
77657,2022,208,1730,2022-07-27 17:30:00,321.2,4.934,5.358,5.792,17.68,54.03,1002,0,0,361.7,53.93,291.2,-114.3,
77658,2022,208,1740,2022-07-27 17:40:00,311.6,4.091,4.475,4.89,17.9,52.55,1002,0,0,338.8,53.77,291.56,-114.5,
77659,2022,208,1750,2022-07-27 17:50:00,306.6,5.068,5.503,5.943,17.84,51.75,1002,0,0,325.4,60.87,290,-115.5,
77660,2022,208,1800,2022-07-27 18:00:00,314.2,4.555,4.978,5.404,17.73,49.49,1002,0,0,179.4,71.74,286.87,-116.4,
77661,2022,208,1810,2022-07-27 18:10:00,313.8,4.952,5.403,5.852,17.49,47.86,1003,0,0,184.1,105.2,291.75,-108.2,
77662,2022,208,1820,2022-07-27 18:20:00,318.6,3.163,3.513,3.858,17.5,49.33,1003,0,0,226.8,95.1,300.1,-100.4,
77663,2022,208,1830,2022-07-27 18:30:00,317.6,4.263,4.692,5.076,17.64,49.44,1003,0,0,137.9,72.93,293.2,-107.3,
77664,2022,208,1840,2022-07-27 18:40:00,314.3,3.878,4.234,4.589,17.42,49.55,1003,0,0,111.6,89.2,296.85,-100.9,
77665,2022,208,1850,2022-07-27 18:50:00,311.6,3.188,3.533,3.864,17.36,51.27,1003,0,0,123.6,107.5,322.83,-74.37,
77666,2022,208,1900,2022-07-27 19:00:00,316.2,2.823,3.192,3.539,17.3,53.4,1003,0,0,109.5,100.9,331.14,-65.51,
77667,2022,208,1910,2022-07-27 19:10:00,314.7,3.389,3.694,3.991,17.19,54.63,1003,0,0,91.2,85.9,330.54,-65.01,
77668,2022,208,1920,2022-07-27 19:20:00,317.9,2.969,3.233,3.5,17.08,57.73,1003,0,0,80.4,75.46,330.27,-64.73,
77669,2022,208,1930,2022-07-27 19:30:00,311.6,2.35,2.661,2.976,17,60.42,1003,0,0,78.59,60.18,323.53,-70.38,
77670,2022,208,1940,2022-07-27 19:40:00,315.7,3.278,3.647,4.023,16.99,60.18,1003,0,0,100,51.55,326.19,-67.72,
77671,2022,208,1950,2022-07-27 19:50:00,311.8,3.758,4.123,4.478,16.91,59.77,1003,0,0,85.4,50.48,325.06,-67.76,
77672,2022,208,2000,2022-07-27 20:00:00,310.1,3.603,3.952,4.287,16.78,60.93,1003,0,0,66.33,42.32,316.78,-74.95,
77673,2022,208,2010,2022-07-27 20:10:00,309.3,3.44,3.776,4.105,16.65,61.69,1004,0,0,48.88,33.42,309.55,-81.1,
77674,2022,208,2020,2022-07-27 20:20:00,315.8,3.267,3.579,3.88,16.48,63.71,1004,0,0,36.36,27.46,321.71,-67.85,
77675,2022,208,2030,2022-07-27 20:30:00,316.7,2.567,2.803,3.046,16.33,65.23,1004,0,0,22.24,18.37,335.04,-53.44,
77676,2022,208,2040,2022-07-27 20:40:00,316.6,2.478,2.746,2.99,16.25,64.76,1004,0,0,12.74,11.1,342.7,-45.24,
77677,2022,208,2050,2022-07-27 20:50:00,318.9,2.262,2.524,2.779,16.2,64.02,1004,0,0,9.18,7.738,339.53,-47.87,
77678,2022,208,2100,2022-07-27 21:00:00,318.4,2.646,2.882,3.116,16.1,64.23,1004,0,0,5.956,4.577,331.34,-54.99,
77679,2022,208,2110,2022-07-27 21:10:00,319.6,2.529,2.756,2.992,15.98,66.16,1004,0,0,5.082,3.698,321.76,-64.03,
77680,2022,208,2120,2022-07-27 21:20:00,311.7,2.183,2.393,2.597,15.86,67.61,1004,0,0,5.195,3.718,304.72,-79.46,
77681,2022,208,2130,2022-07-27 21:30:00,318.2,1.687,1.868,2.041,15.73,68.96,1004,0,0,5.272,3.849,289.97,-92.6,
77682,2022,208,2140,2022-07-27 21:40:00,323.3,2.158,2.363,2.571,15.56,70.83,1004,0,0,4.687,3.264,282.58,-98.4,
77683,2022,208,2150,2022-07-27 21:50:00,312.5,1.567,1.755,1.96,15.4,72.34,1004,0,0,4.796,3.382,281.91,-98,
77684,2022,208,2200,2022-07-27 22:00:00,310.8,1.358,1.539,1.733,15.23,73.59,1004,0,0,4.648,3.332,281.42,-96.9,
77685,2022,208,2210,2022-07-27 22:10:00,321,1.029,1.182,1.334,15.06,74.9,1005,0,0,5.017,3.593,281.64,-95.1,
77686,2022,208,2220,2022-07-27 22:20:00,317,1.052,1.205,1.363,14.92,76.1,1005,0,0,4.544,3.174,281.85,-93.3,
77687,2022,208,2230,2022-07-27 22:30:00,312.8,1.142,1.308,1.472,14.82,77.04,1005,0,0,4.105,2.744,281.8,-92.3,
77688,2022,208,2240,2022-07-27 22:40:00,317.4,1.138,1.277,1.415,14.7,77.56,1005,0,0,4.174,2.842,281.55,-91.5,
77689,2022,208,2250,2022-07-27 22:50:00,311.8,1.139,1.285,1.433,14.68,77.9,1005,0,0,4.031,2.602,281.73,-90.8,
77690,2022,208,2300,2022-07-27 23:00:00,310.7,1.277,1.433,1.596,14.54,78.64,1005,0,0,4.176,2.801,282.01,-90,
77691,2022,208,2310,2022-07-27 23:10:00,313.5,1.546,1.723,1.882,14.5,79.47,1005,0,0,3.335,1.983,282.21,-89.8,
77692,2022,208,2320,2022-07-27 23:20:00,314.8,1.192,1.343,1.498,14.42,80.2,1005,0,0,3.909,2.578,282.01,-90,
77693,2022,208,2330,2022-07-27 23:30:00,322.1,1.043,1.178,1.31,14.39,80.6,1005,0,0,4.117,2.741,281.16,-89.8,
77694,2022,208,2340,2022-07-27 23:40:00,323.9,1.392,1.532,1.666,14.32,80.8,1005,0,0,3.984,2.639,281.04,-89.4,
77695,2022,208,2350,2022-07-27 23:50:00,309.9,1.057,1.203,1.357,14.24,80.9,1005,0,0,3.908,2.582,280.72,-89.2,
77696,2022,209,0000,2022-07-28 00:00:00,318.4,1.309,1.45,1.603,14.2,80.8,1005,0,0,3.821,2.44,281.4,-88,
77697,2022,209,0010,2022-07-28 00:10:00,304.9,1.024,1.14,1.258,14.13,80.5,1006,0,0,4.068,2.646,286.1,-83.3,
77698,2022,209,0020,2022-07-28 00:20:00,304.6,1.106,1.253,1.397,14,81,1006,0,0,3.809,2.443,289.9,-78.98,
77699,2022,209,0030,2022-07-28 00:30:00,307.4,1.073,1.208,1.351,13.96,81.1,1006,0,0,3.925,2.623,287.86,-80.5,
77700,2022,209,0040,2022-07-28 00:40:00,306.1,1.185,1.331,1.471,13.9,81.1,1006,0,0,3.49,2.247,284.66,-83.7,
77701,2022,209,0050,2022-07-28 00:50:00,299.6,1.04,1.159,1.283,13.9,80.8,1006,0,0,3.949,2.605,284.16,-84.2,
77702,2022,209,0100,2022-07-28 01:00:00,308.4,0.838,0.972,1.1,13.85,80.6,1006,0,0,4.101,2.738,285.04,-82.8,
77703,2022,209,0110,2022-07-28 01:10:00,304.6,0.957,1.095,1.218,13.8,80.3,1006,0,0,4.118,2.698,283.82,-83.5,
77704,2022,209,0120,2022-07-28 01:20:00,322.6,0.783,0.899,1.017,13.8,80.1,1006,0,0,4.279,2.856,282.01,-84.8,
77705,2022,209,0130,2022-07-28 01:30:00,313.5,1.091,1.21,1.326,13.8,79.69,1006,0,0,3.791,2.462,280.49,-85.8,
77706,2022,209,0140,2022-07-28 01:40:00,320.9,1.009,1.118,1.228,13.72,79.72,1006,0,0,4.174,2.817,278.26,-87,
77707,2022,209,0150,2022-07-28 01:50:00,326.8,1.102,1.198,1.293,13.73,79.99,1006,0,0,4.454,3.135,277.94,-86.8,
77708,2022,209,0200,2022-07-28 02:00:00,325.6,1.032,1.147,1.269,13.73,79.86,1006,0,0,4.29,2.954,277.21,-86.5,
77709,2022,209,0210,2022-07-28 02:10:00,328.9,0.975,1.059,1.153,13.6,80.2,1006,0,0,4.071,2.697,277.3,-85.9,
77710,2022,209,0220,2022-07-28 02:20:00,309.4,0.635,0.713,0.803,13.5,80.3,1006,0,0,4.28,2.899,277.18,-85.5,
77711,2022,209,0230,2022-07-28 02:30:00,274.5,0.351,0.412,0.489,13.26,80.9,1006,0,0,4.646,3.233,277.37,-84.8,
77712,2022,209,0240,2022-07-28 02:40:00,240.2,0.561,0.634,0.705,13.1,81.9,1006,0,0,4.065,2.626,277.25,-83.9,
77713,2022,209,0250,2022-07-28 02:50:00,248.3,0.744,0.83,0.91,13.05,82.2,1006,0,0,3.9,2.498,277.56,-84.1,
77714,2022,209,0300,2022-07-28 03:00:00,237.2,0.805,0.885,0.968,13.02,82.2,1006,0,0,4.124,2.77,277.14,-83.5,
77715,2022,209,0310,2022-07-28 03:10:00,239.8,0.636,0.708,0.778,12.93,82.6,1006,0,0,4.145,2.854,277.54,-83.1,
77716,2022,209,0320,2022-07-28 03:20:00,263.6,0.759,0.837,0.913,12.99,82.9,1006,0,0,3.922,2.527,278.43,-81.7,
77717,2022,209,0330,2022-07-28 03:30:00,270.9,0.606,0.682,0.747,13,82.8,1006,0,0,4.088,2.629,278.72,-80.9,
77718,2022,209,0340,2022-07-28 03:40:00,262.9,0.519,0.592,0.663,12.98,83.1,1006,0,0,4.429,3.02,279.93,-80.2,
77719,2022,209,0350,2022-07-28 03:50:00,272.1,0.293,0.373,0.448,12.86,83.3,1007,0,0,6.33,4.826,279.91,-78.69,
77720,2022,209,0400,2022-07-28 04:00:00,304.3,0.14,0.205,0.274,12.72,83.8,1007,0,0,7.237,5.811,280.58,-77,
77721,2022,209,0410,2022-07-28 04:10:00,313.3,0.213,0.281,0.355,12.55,84.6,1007,0,0,11.01,8.87,282.8,-75.29,
77722,2022,209,0420,2022-07-28 04:20:00,229.6,0.045,0.124,0.159,12.41,84.8,1007,0,0,21.36,12.67,284.33,-74.78,
77723,2022,209,0430,2022-07-28 04:30:00,257.4,0.061,0.132,0.193,12.21,85.1,1007,0,0,29.56,16.75,283.94,-76.19,
77724,2022,209,0440,2022-07-28 04:40:00,219.9,0.148,0.218,0.276,12.26,85.9,1007,0,0,42.98,20.76,282.23,-78.92,
77725,2022,209,0450,2022-07-28 04:50:00,99.3,0.537,0.596,0.665,12.74,85.6,1007,0,0,61.63,24.45,279.68,-83,
77726,2022,209,0500,2022-07-28 05:00:00,137.5,0.544,0.62,0.682,12.84,84.2,1007,0,0,65.21,27.64,277.14,-87.6,
77727,2022,209,0510,2022-07-28 05:10:00,111.8,0.223,0.293,0.354,13.11,83.9,1007,0,0,55.71,28.55,277.22,-90.1,
77728,2022,209,0520,2022-07-28 05:20:00,84.7,0.788,0.873,0.948,13.4,81.9,1007,0,0,55.96,29.49,277.1,-92.3,
77729,2022,209,0530,2022-07-28 05:30:00,91.1,0.836,0.922,1.018,13.42,80.9,1007,0,0,98.4,31.02,277.41,-94.6,
77730,2022,209,0540,2022-07-28 05:40:00,120,0.372,0.475,0.575,13.64,80.8,1007,0,0,125.5,31.37,277.03,-97.6,
77731,2022,209,0550,2022-07-28 05:50:00,198.5,0.344,0.47,0.607,13.95,79.89,1007,0,0,144.9,32.58,277.72,-100.6,
77732,2022,209,0600,2022-07-28 06:00:00,218.9,0.311,0.408,0.513,14.24,79.54,1007,0,0,169.5,35.53,278.81,-102.7,
77733,2022,209,0610,2022-07-28 06:10:00,227.9,0.325,0.409,0.493,14.71,78.66,1007,0,0,200.6,37.25,280.39,-105.4,
77734,2022,209,0620,2022-07-28 06:20:00,235.3,0.531,0.613,0.704,14.93,77.34,1008,0,0,227.3,40.89,280.78,-107.7,
77735,2022,209,0630,2022-07-28 06:30:00,234.8,0.653,0.743,0.828,15.15,76.83,1008,0,0,253.5,44.17,281.11,-109,
77736,2022,209,0640,2022-07-28 06:40:00,255.2,0.963,1.071,1.17,15.21,76.73,1008,0,0,278.8,48.31,282.53,-109.2,
77737,2022,209,0650,2022-07-28 06:50:00,257.7,0.403,0.511,0.615,15.48,76.71,1008,0,0,299.4,48.75,283.41,-110.5,
77738,2022,209,0700,2022-07-28 07:00:00,251.1,0.573,0.698,0.811,15.85,74.85,1008,0,0,328.2,52.95,284.85,-112.9,
77739,2022,209,0710,2022-07-28 07:10:00,271.1,1.155,1.296,1.442,15.87,73.88,1008,0,0,356.5,64.8,285.8,-113.6,
77740,2022,209,0720,2022-07-28 07:20:00,270.6,0.932,1.1,1.266,15.89,73.93,1008,0,0,355.5,73.66,286.4,-113,
77741,2022,209,0730,2022-07-28 07:30:00,272.4,0.788,0.956,1.123,16.09,71.68,1008,0,0,413.7,78.95,288.76,-113.4,
77742,2022,209,0740,2022-07-28 07:40:00,221.8,0.836,0.963,1.079,16.57,69.44,1008,0,0,440.6,77.94,290.8,-114.7,
77743,2022,209,0750,2022-07-28 07:50:00,207.8,1.296,1.462,1.636,16.37,69.27,1008,0,0,477.3,99.8,294.74,-110.2,
77744,2022,209,0800,2022-07-28 08:00:00,206.1,1.096,1.252,1.407,16.6,68.57,1008,0,0,477.4,110.2,295.84,-109.1,
77745,2022,209,0810,2022-07-28 08:10:00,276.5,1.238,1.391,1.529,16.77,68.06,1008,0,0,520.7,108.6,297.86,-108.2,
77746,2022,209,0820,2022-07-28 08:20:00,215.9,1.268,1.416,1.561,16.95,67.84,1008,0,0,552.2,113.7,298.19,-110.1,
77747,2022,209,0830,2022-07-28 08:30:00,228,0.793,0.954,1.112,17.28,67.63,1008,0,0,563.6,124,301.98,-108,
77748,2022,209,0840,2022-07-28 08:40:00,314.1,1.457,1.652,1.854,17.41,65.87,1009,0,0,628,137.7,306.36,-108.7,
77749,2022,209,0850,2022-07-28 08:50:00,306.9,1.764,1.933,2.106,17.45,65.82,1009,0,0,643.3,130,309.22,-110.4,
77750,2022,209,0900,2022-07-28 09:00:00,288,2.452,2.635,2.832,17.13,67.45,1009,0,0,624,141.1,303.74,-113.6,
77751,2022,209,0910,2022-07-28 09:10:00,278.8,2.377,2.588,2.811,17.06,68.45,1009,0,0,675.2,131.6,299.9,-114.6,
77752,2022,209,0920,2022-07-28 09:20:00,262.6,1.85,2.076,2.293,17.39,68.38,1009,0,0,699.6,132.6,306.83,-107.1,
77753,2022,209,0930,2022-07-28 09:30:00,275.7,2.31,2.543,2.767,17.45,68.2,1009,0,0,735,164.2,312.73,-101.2,
77754,2022,209,0940,2022-07-28 09:40:00,252.6,2.16,2.367,2.578,17.45,68.9,1009,0,0,757.6,169.4,313.73,-98.5,
77755,2022,209,0950,2022-07-28 09:50:00,264.2,2.233,2.498,2.741,17.68,68.43,1009,0,0,798.3,208.5,326.96,-88.1,
77756,2022,209,1000,2022-07-28 10:00:00,253.4,2.362,2.577,2.801,17.37,69.3,1009,0,0,657.4,194,321.96,-93.1,
77757,2022,209,1010,2022-07-28 10:10:00,252.1,2.117,2.362,2.597,17.75,68.07,1009,0,0,739.6,118.6,307.36,-106,
77758,2022,209,1020,2022-07-28 10:20:00,231.5,2.047,2.271,2.513,17.8,67.39,1009,0,0,755.5,116.8,308.86,-104.5,
77759,2022,209,1030,2022-07-28 10:30:00,230.6,1.733,1.945,2.151,18.31,63.39,1009,0,0,813,158.4,316.57,-100.2,
77760,2022,209,1040,2022-07-28 10:40:00,250.5,2.844,3.07,3.298,18.13,65.04,1009,0,0,851,224.7,331.31,-86.6,
77761,2022,209,1050,2022-07-28 10:50:00,257.9,2.494,2.741,3.002,18.22,65.91,1009,0,0,959,307.4,353.84,-64.07,
77762,2022,209,1100,2022-07-28 11:00:00,268.8,2.046,2.333,2.627,18.4,65.53,1009,0,0,527.7,327.4,362.2,-55.71,
77763,2022,209,1110,2022-07-28 11:10:00,299.6,2.8,3.106,3.428,18.02,67.85,1009,0,0,290.6,233.4,350.02,-64.48,
77764,2022,209,1120,2022-07-28 11:20:00,296.3,3.264,3.534,3.817,17.59,69.6,1009,0,0,234.3,171.5,325.29,-83,
77765,2022,209,1130,2022-07-28 11:30:00,289.5,2.773,3.105,3.415,17.62,69.27,1009,0,0,717.5,212,328.06,-80.8,
77766,2022,209,1140,2022-07-28 11:40:00,275.5,3.293,3.564,3.829,17.87,67.49,1009,0,0,522,225.1,325.18,-84.8,
77767,2022,209,1150,2022-07-28 11:50:00,286,2.982,3.242,3.496,17.67,67.8,1009,0,0,397,197.9,318.16,-87.9,
77768,2022,209,1200,2022-07-28 12:00:00,286.1,2.504,2.807,3.093,17.83,67.41,1010,0,0,741.1,178.2,315.71,-95.4,
77769,2022,209,1210,2022-07-28 12:10:00,266.8,3.264,3.595,3.905,18.11,65.82,1010,0,0,782.8,145.3,314.1,-100.4,
77770,2022,209,1220,2022-07-28 12:20:00,287.3,3.293,3.611,3.951,17.87,66.89,1010,0,0,835,144.4,317.16,-96.2,
77771,2022,209,1230,2022-07-28 12:30:00,275.4,3.819,4.152,4.479,17.93,66.67,1010,0,0,815,190.3,322.03,-93.6,
77772,2022,209,1240,2022-07-28 12:40:00,258.1,3.141,3.478,3.818,18.17,66.14,1010,0,0,836,139.4,318.46,-96.6,
77773,2022,209,1250,2022-07-28 12:50:00,273.3,4.305,4.624,4.927,17.64,66.93,1010,0,0,829,130.6,313.13,-99.1,
77774,2022,209,1300,2022-07-28 13:00:00,286.6,3.556,3.907,4.248,17.74,66.98,1010,0,0,793.8,108.8,311.23,-101,
77775,2022,209,1310,2022-07-28 13:10:00,292.7,3.438,3.831,4.214,18.03,65.99,1010,0,0,799.7,98.7,311,-103.5,
77776,2022,209,1320,2022-07-28 13:20:00,291.9,3.404,3.712,4.027,17.88,67.04,1010,0,0,814,111.7,312.83,-102.8,
77777,2022,209,1330,2022-07-28 13:30:00,286.8,3.478,3.83,4.175,17.97,66.99,1010,0,0,821,125.6,315.73,-99.9,
77778,2022,209,1340,2022-07-28 13:40:00,306,3.498,3.82,4.153,17.85,67.97,1010,0,0,790.9,126.9,315.47,-101.3,
77779,2022,209,1350,2022-07-28 13:50:00,298.3,3.787,4.112,4.442,17.53,68.9,1010,0,0,797.4,128.2,314.47,-102.3,
77780,2022,209,1400,2022-07-28 14:00:00,270.9,2.854,3.201,3.552,17.74,68.67,1010,0,0,781.6,111.2,314.63,-101,
77781,2022,209,1410,2022-07-28 14:10:00,271.3,3.401,3.742,4.087,18.09,66.63,1010,0,0,760.8,105,313.4,-101.1,
77782,2022,209,1420,2022-07-28 14:20:00,291.9,3.344,3.689,4.022,17.94,67.02,1010,0,0,664.4,107.9,311.53,-100.7,
77783,2022,209,1430,2022-07-28 14:30:00,277.8,3.875,4.166,4.455,17.75,67.57,1010,0,0,659.6,98.4,310.81,-100.3,
77784,2022,209,1440,2022-07-28 14:40:00,283.8,3.321,3.621,3.914,18.01,68.17,1010,0,0,687.3,87.1,311.04,-99.5,
77785,2022,209,1450,2022-07-28 14:50:00,294.7,2.594,2.885,3.182,18.05,66.97,1010,0,0,674.9,87.1,311.2,-103.3,
77786,2022,209,1500,2022-07-28 15:00:00,294.2,2.862,3.155,3.458,18.23,66.57,1010,0,0,654.4,86.3,309.93,-105.7,
77787,2022,209,1510,2022-07-28 15:10:00,257,3.288,3.605,3.9,18.36,65.92,1010,0,0,650.8,91,310.16,-104.9,
77788,2022,209,1520,2022-07-28 15:20:00,265.1,3.113,3.403,3.703,17.97,66.66,1010,0,0,635,90.6,308.51,-102.6,
