Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
33938,2021,270,0120,2021-09-27 01:20:00,133.6,3.442,3.826,4.21,13.22,72.26,1009,0,0,4.063,2.716,357.11,-15.42,0,0,0,0,0,0,0,
33939,2021,270,0130,2021-09-27 01:30:00,131.9,4.225,4.668,5.089,13.13,72.27,1009,0,0,3.913,2.637,356.11,-15.9,0,0,0,0,0,0,0,
33940,2021,270,0140,2021-09-27 01:40:00,135.4,3.916,4.308,4.696,13.1,72.17,1009,0,0,3.848,2.607,355.76,-15.72,0,0,0,0,0,0,0,
33941,2021,270,0150,2021-09-27 01:50:00,135.1,3.948,4.356,4.721,13.09,72.05,1009,0,0,3.802,2.508,355.76,-15.72,0,0,0,0,0,0,0,
33942,2021,270,0200,2021-09-27 02:00:00,135.7,3.517,3.947,4.35,13,72.17,1009,0,0,3.718,2.429,355.84,-15.64,0,0,0,0,0,0,0,
33943,2021,270,0210,2021-09-27 02:10:00,133,4.008,4.357,4.704,13.01,72.06,1009,0,0,3.684,2.336,356.04,-15.44,0,0,0,0,0,0,0,
33944,2021,270,0220,2021-09-27 02:20:00,129.8,3.183,3.499,3.816,13,72.22,1009,0,0,3.725,2.506,355.44,-15.52,0,0,0,0,0,0,0,
33945,2021,270,0230,2021-09-27 02:30:00,128,3.438,3.789,4.126,12.97,72.55,1009,0,0,3.783,2.565,355.07,-15.89,0,0,0,0,0,0,0,
33946,2021,270,0240,2021-09-27 02:40:00,129.7,3.288,3.64,3.993,12.91,72.7,1009,0,0,3.806,2.507,354.1,-16.34,0,0,0,0,0,0,0,
33947,2021,270,0250,2021-09-27 02:50:00,134.7,3.114,3.472,3.82,12.9,72.98,1009,0,0,3.704,2.439,354.8,-15.64,0,0,0,0,0,0,0,
33948,2021,270,0300,2021-09-27 03:00:00,132.8,3.472,3.912,4.31,12.9,73.1,1009,0,0,3.722,2.414,353.09,-17.35,0,0,0,0,0,0,0,
33949,2021,270,0310,2021-09-27 03:10:00,131.8,3.979,4.328,4.676,12.83,73.39,1009,0,0,3.933,2.603,352.63,-17.81,0,0,0,0,0,0,0,
33950,2021,270,0320,2021-09-27 03:20:00,130.2,3.745,4.118,4.493,12.74,73.95,1009,0,0,3.973,2.713,351.33,-18.59,0,0,0,0,0,0,0,
33951,2021,270,0330,2021-09-27 03:30:00,133.6,3.261,3.622,3.977,12.7,74.46,1009,0,0,3.817,2.44,353.71,-15.69,0,0,0,0,0,0,0,
33952,2021,270,0340,2021-09-27 03:40:00,135.9,3.379,3.789,4.194,12.69,74.49,1009,0,0,3.481,2.183,356.34,-13.06,0,0,0,0,0,0,0,
33953,2021,270,0350,2021-09-27 03:50:00,137.2,3.551,3.933,4.32,12.78,74.21,1009,0,0,3.471,2.141,357.52,-12.4,0,0,0,0,0,0,0,
33954,2021,270,0400,2021-09-27 04:00:00,133.8,3.836,4.317,4.757,12.8,74.28,1009,0,0,3.637,2.432,355.65,-14.27,0,0,0,0,0,0,0,
33955,2021,270,0410,2021-09-27 04:10:00,134.9,3.629,4.071,4.501,12.8,74.08,1009,0,0,3.589,2.303,354.07,-15.85,0,0,0,0,0,0,0,
33956,2021,270,0420,2021-09-27 04:20:00,136.5,4.579,5.017,5.463,12.77,74.32,1009,0,0,4.028,2.74,342.1,-27.82,0,0,0,0,0,0,0,
33957,2021,270,0430,2021-09-27 04:30:00,137,3.742,4.183,4.626,12.7,74.71,1009,0,0,4.005,2.763,335.5,-33.9,0,0,0,0,0,0,0,
33958,2021,270,0440,2021-09-27 04:40:00,134.8,4.628,5.154,5.637,12.6,75,1009,0,0,4.156,2.864,329.27,-39.61,0,0,0,0,0,0,0,
33959,2021,270,0450,2021-09-27 04:50:00,134.8,4.8,5.356,5.902,12.4,75.65,1009,0,0,4.447,3.084,322.02,-45.82,0,0,0,0,0,0,0,
33960,2021,270,0500,2021-09-27 05:00:00,136.2,4.984,5.54,6.086,12.28,75.97,1009,0,0,4.374,3.033,312.86,-53.95,0,0,0,0,0,0,0,
33961,2021,270,0510,2021-09-27 05:10:00,132.8,4.795,5.282,5.77,12.17,76.03,1009,0,0,4.596,3.332,294.81,-71.48,0,0,0,0,0,0,0,
33962,2021,270,0520,2021-09-27 05:20:00,129.2,4.381,4.785,5.188,12.02,76.59,1009,0,0,4.808,3.472,282.56,-82.7,0,0,0,0,0,0,0,
33963,2021,270,0530,2021-09-27 05:30:00,128.9,4.031,4.462,4.905,11.89,76.92,1009,0,0,4.545,3.108,280.93,-83.3,0,0,0,0,0,0,0,
33964,2021,270,0540,2021-09-27 05:40:00,135.3,4.156,4.658,5.152,11.83,77.05,1009,0,0,4.078,2.72,281.81,-81.9,0,0,0,0,0,0,0,
33965,2021,270,0550,2021-09-27 05:50:00,133.3,4.154,4.681,5.171,11.88,76.97,1009,0,0,4.029,2.795,282.31,-81.4,0,0,0,0,0,0,0,
33966,2021,270,0600,2021-09-27 06:00:00,140.4,4.643,5.147,5.662,11.84,77.22,1009,0,0,5.122,3.801,282.41,-81.3,0,0,0,0,0,0,0,
33967,2021,270,0610,2021-09-27 06:10:00,135.2,4.174,4.733,5.281,11.7,77.97,1009,0,0,7.861,6.459,282.9,-80.3,0,0,0,0,0,0,0,
33968,2021,270,0620,2021-09-27 06:20:00,136.8,4.426,4.942,5.433,11.6,78.66,1008,0,0,12.09,10.32,283.5,-79.18,0,0,0,0,0,0,0,
33969,2021,270,0630,2021-09-27 06:30:00,136.3,3.807,4.284,4.766,11.6,79.24,1009,0,0,18.54,16.28,285.15,-77.53,0,0,0,0,0,0,0,
33970,2021,270,0640,2021-09-27 06:40:00,137.8,3.342,3.818,4.252,11.67,79.5,1009,0,0,29.68,25.68,288.61,-74.59,0,0,0,0,0,0,0,
33971,2021,270,0650,2021-09-27 06:50:00,133.6,3.465,3.915,4.346,11.77,79.8,1008,0,0,48.74,42.76,306.41,-57.82,0,0,0,0,0,0,0,
33972,2021,270,0700,2021-09-27 07:00:00,146.1,3.308,3.728,4.121,12.01,79.67,1008,0,0,65.45,56.77,338.14,-27.63,0,0,0,0,0,0,0,
33973,2021,270,0710,2021-09-27 07:10:00,147.3,3.347,3.806,4.253,12.29,79.6,1008,0,0,54.3,51.69,338.95,-28.37,0,0,0,0,0,0,0,
33974,2021,270,0720,2021-09-27 07:20:00,148.4,2.69,3.074,3.468,12.55,79.35,1008,0,0,40.28,37.99,352.96,-15.92,0,0,0,0,0,0,0,
33975,2021,270,0730,2021-09-27 07:30:00,140.5,3.008,3.387,3.762,12.77,79.23,1008,0,0,20.11,18.24,361.07,-8.85,0,0,0,0,0,0,0,
33976,2021,270,0740,2021-09-27 07:40:00,134.2,3.051,3.551,4.077,12.95,79.08,1008,0,0,21.81,20.08,362.35,-8.61,0,0,0,0,0,0,0,
33977,2021,270,0750,2021-09-27 07:50:00,139.6,3.372,3.847,4.293,13.14,78.97,1008,0,0,16.75,15.22,363.99,-8.02,0,0,0,0,0,0,0,
33978,2021,270,0800,2021-09-27 08:00:00,138.5,2.992,3.452,3.892,13.26,78.77,1008,0,0,27.76,25.49,364.49,-8.04,0,0,0,0,0,0,0,
33979,2021,270,0810,2021-09-27 08:10:00,141.2,3.62,4.128,4.616,13.39,78.45,1008,0,0,33.9,32.37,366.12,-7.462,0,0,0,0,0,0,0,
33980,2021,270,0820,2021-09-27 08:20:00,143.6,4.097,4.578,5.038,13.55,78.14,1008,0,0,63.4,60.94,366.31,-8.32,0,0,0,0,0,0,0,
33981,2021,270,0830,2021-09-27 08:30:00,139.2,3.216,3.656,4.082,13.64,78.13,1008,0,0,76.19,73.62,367,-8.68,0,0,0,0,0,0,0,
33982,2021,270,0840,2021-09-27 08:40:00,138.2,3.971,4.476,4.968,13.78,78.13,1008,0,0,37.98,36.03,367.3,-8.38,0,0,0,0,0,0,0,
33983,2021,270,0850,2021-09-27 08:50:00,138.3,3.802,4.344,4.891,13.83,78.13,1008,0,0,47.47,45.39,367.02,-9.19,0,0,0,0,0,0,0,
33984,2021,270,0900,2021-09-27 09:00:00,140.1,3.986,4.523,5.043,13.8,78.4,1008,0.002,0,39.66,37.9,368.11,-8.1,0,0,0,0,0,0,0,
33985,2021,270,0910,2021-09-27 09:10:00,133.9,4.378,4.906,5.436,13.8,79.65,1008,0.29,0,30.28,28.63,369.75,-4.879,0,0,0,0,0,0,0,
33986,2021,270,0920,2021-09-27 09:20:00,126.8,4.306,4.763,5.222,13.81,81.3,1008,0.307,0,53.44,51.18,371.14,-2.434,0,0,0,0,0,0,0,
33987,2021,270,0930,2021-09-27 09:30:00,132.8,3.501,3.874,4.237,13.9,81.7,1008,0.237,0,58.16,55.36,371.5,-2.603,0,0,0,0,0,0,0,
33988,2021,270,0940,2021-09-27 09:40:00,131.1,4.02,4.505,4.979,14.01,81.8,1007,0,0,48.94,46.29,371.25,-3.907,0,0,0,0,0,0,0,
33989,2021,270,0950,2021-09-27 09:50:00,135.2,4.143,4.649,5.192,14.14,81.3,1007,0,0,83.1,80.5,369.38,-6.83,0,0,0,0,0,0,0,
33990,2021,270,1000,2021-09-27 10:00:00,135.9,4.192,4.765,5.324,14.36,80.3,1007,0,0,156.1,148.8,363.88,-13.91,0,0,0,0,0,0,0,
33991,2021,270,1010,2021-09-27 10:10:00,135,3.958,4.532,5.105,14.54,79.66,1007,0,0,210.8,188.3,350.47,-29.44,0,0,0,0,0,0,0,
33992,2021,270,1020,2021-09-27 10:20:00,133.4,4.738,5.327,5.935,14.88,78.51,1007,0,0,168.7,158,356.38,-25.66,0,0,0,0,0,0,0,
33993,2021,270,1030,2021-09-27 10:30:00,134.4,3.425,3.918,4.428,15.11,77.77,1007,0,0,210.5,196.3,362,-22.18,0,0,0,0,0,0,0,
33994,2021,270,1040,2021-09-27 10:40:00,133.7,3.96,4.495,5.009,15.45,77.08,1007,0,0,380.3,273.4,351.45,-35.95,0,0,0,0,0,0,0,
33995,2021,270,1050,2021-09-27 10:50:00,139.4,4.027,4.552,5.058,15.83,75.83,1007,0,0,449.2,280.9,341.49,-49.7,0,0,0,0,0,0,0,
33996,2021,270,1100,2021-09-27 11:00:00,137.7,5.286,5.892,6.489,15.94,75.24,1007,0,0,391.8,264,339.39,-52.34,0,0,0,0,0,0,0,
33997,2021,270,1110,2021-09-27 11:10:00,144,3.695,4.243,4.771,15.98,75.59,1008,0,0,309.5,238.8,351.05,-40.68,0,0,0,0,0,0,0,
33998,2021,270,1120,2021-09-27 11:20:00,145.6,3.168,3.632,4.087,16.11,75.52,1007,0,0,323,278.1,355.14,-37.14,0,0,0,0,0,0,0,
33999,2021,270,1130,2021-09-27 11:30:00,143.7,4.339,4.952,5.56,16.38,74.47,1007,0,0,475.5,312.3,349.37,-45.09,0,0,0,0,0,0,0,
34000,2021,270,1140,2021-09-27 11:40:00,144.6,3.881,4.419,4.937,16.75,73.34,1007,0,0,430.5,308.5,341.72,-55.48,0,0,0,0,0,0,0,
34001,2021,270,1150,2021-09-27 11:50:00,142,3.686,4.243,4.782,16.8,73.12,1007,0,0,209.6,199.3,359.29,-36.26,0,0,0,0,0,0,0,
34002,2021,270,1200,2021-09-27 12:00:00,141.5,3.853,4.387,4.893,16.87,73.1,1007,0,0,160.2,151.8,358.7,-36.3,0,0,0,0,0,0,0,
34003,2021,270,1210,2021-09-27 12:10:00,149.4,3.789,4.357,4.907,17,72.67,1007,0,0,182.9,178.9,364.67,-30.33,0,0,0,0,0,0,0,
34004,2021,270,1220,2021-09-27 12:20:00,143.6,4.808,5.397,5.999,17.09,72.44,1007,0,0,343.2,310.2,357.31,-39.34,0,0,0,0,0,0,0,
34005,2021,270,1230,2021-09-27 12:30:00,132.6,2.863,3.336,3.793,17.56,71.31,1007,0,0,476.5,264,339.17,-61.88,0,0,0,0,0,0,0,
34006,2021,270,1240,2021-09-27 12:40:00,146.6,4.508,5.008,5.485,17.86,69.66,1007,0,0,390.2,203.4,323,-79.72,0,0,0,0,0,0,0,
34007,2021,270,1250,2021-09-27 12:50:00,141.5,4.363,4.894,5.464,17.95,69.46,1007,0,0,416.4,182.7,321.57,-81.7,0,0,0,0,0,0,0,
34008,2021,270,1300,2021-09-27 13:00:00,139,4.756,5.366,5.967,18.26,68.19,1007,0,0,390.5,171.3,320.38,-84,0,0,0,0,0,0,0,
34009,2021,270,1310,2021-09-27 13:10:00,143.6,4.016,4.632,5.232,18.29,67.88,1007,0,0,356.9,195.9,324.54,-80.4,0,0,0,0,0,0,0,
34010,2021,270,1320,2021-09-27 13:20:00,148,4.369,4.922,5.461,18.25,67.81,1007,0,0,347.2,231.9,337.39,-66.44,0,0,0,0,0,0,0,
34011,2021,270,1330,2021-09-27 13:30:00,140,3.158,3.672,4.178,18.39,67.58,1007,0,0,323.3,252.8,355.89,-49.61,0,0,0,0,0,0,0,
34012,2021,270,1340,2021-09-27 13:40:00,153.5,4.006,4.531,5.01,18.35,67.82,1006,0,0,253.7,223.1,364.86,-39.52,0,0,0,0,0,0,0,
34013,2021,270,1350,2021-09-27 13:50:00,152.1,3.643,4.142,4.626,18.38,67.75,1006,0,0,210.1,194.8,342.81,-61.02,0,0,0,0,0,0,0,
34014,2021,270,1400,2021-09-27 14:00:00,148.6,3.843,4.316,4.744,18.53,67.31,1006,0,0,185.3,179.1,364.69,-39.14,0,0,0,0,0,0,0,
34015,2021,270,1410,2021-09-27 14:10:00,149.3,3.517,4.11,4.652,18.59,66.52,1006,0,0,184.5,179.2,367.28,-36.55,0,0,0,0,0,0,0,
34016,2021,270,1420,2021-09-27 14:20:00,145.8,3.717,4.251,4.774,18.67,66,1006,0,0,192.1,185,361.52,-42.86,0,0,0,0,0,0,0,
34017,2021,270,1430,2021-09-27 14:30:00,148.3,4.513,5.102,5.676,18.67,65.79,1006,0,0,119.5,116.8,352.94,-50.89,0,0,0,0,0,0,0,
34018,2021,270,1440,2021-09-27 14:40:00,152.5,3.61,4.08,4.528,18.58,66.09,1006,0,0,129.7,126.3,362.79,-40.48,0,0,0,0,0,0,0,
34019,2021,270,1450,2021-09-27 14:50:00,148.3,4.17,4.721,5.285,18.59,66,1006,0,0,150.3,144,359.03,-44.24,0,0,0,0,0,0,0,
34020,2021,270,1500,2021-09-27 15:00:00,153.7,4.064,4.645,5.212,18.6,65.16,1006,0,0,165.2,159.1,359.53,-43.74,0,0,0,0,0,0,0,
34021,2021,270,1510,2021-09-27 15:10:00,150.3,3.496,4.027,4.519,18.69,64.25,1006,0,0,128.7,124.2,357.19,-46.08,0,0,0,0,0,0,0,
34022,2021,270,1520,2021-09-27 15:20:00,154.8,4.733,5.384,6.053,18.56,63.51,1006,0,0,112.3,109.2,359.86,-42.86,0,0,0,0,0,0,0,
34023,2021,270,1530,2021-09-27 15:30:00,151,4.439,5.111,5.783,18.5,63.75,1006,0,0,116.2,114.3,354.11,-48.05,0,0,0,0,0,0,0,
34024,2021,270,1540,2021-09-27 15:40:00,145.8,4.457,5.104,5.706,18.42,64.33,1006,0,0,109,105.5,364.13,-37.48,0,0,0,0,0,0,0,
34025,2021,270,1550,2021-09-27 15:50:00,150.1,3.475,4.118,4.745,18.31,65.12,1006,0,0,114.9,111,356.56,-44.49,0,0,0,0,0,0,0,
34026,2021,270,1600,2021-09-27 16:00:00,149.5,4.504,5.207,5.845,18.19,65.7,1006,0,0,59.48,57.2,369.82,-30.68,0,0,0,0,0,0,0,
34027,2021,270,1610,2021-09-27 16:10:00,157.2,6.192,7.064,7.895,18.1,64.26,1006,0,0,42.44,40.45,372.2,-27.2,0,0,0,0,0,0,0,
34028,2021,270,1620,2021-09-27 16:20:00,152.2,4.041,4.553,5.05,17.98,63.97,1006,0,0,45.54,43.58,367.19,-31.66,0,0,0,0,0,0,0,
34029,2021,270,1630,2021-09-27 16:30:00,150.4,4.231,4.835,5.422,17.84,65.23,1006,0,0,37.9,36.25,362.49,-35.26,0,0,0,0,0,0,0,
34030,2021,270,1640,2021-09-27 16:40:00,155.4,4.525,5.153,5.781,17.71,65.59,1006,0,0,38.43,36.41,362.5,-34.15,0,0,0,0,0,0,0,
34031,2021,270,1650,2021-09-27 16:50:00,156.7,5.011,5.606,6.19,17.6,65.03,1006,0,0,29.19,27.61,363.94,-32.16,0,0,0,0,0,0,0,
34032,2021,270,1700,2021-09-27 17:00:00,156.7,4.947,5.605,6.252,17.39,66.1,1006,0.358,0,22.13,20.54,365.68,-27.69,0,0,0,0,0,0,0,
34033,2021,270,1710,2021-09-27 17:10:00,147.7,3.565,4.085,4.573,16.94,69.06,1006,0.061,0,15.01,13.44,369.5,-20.61,0,0,0,0,0,0,0,
34034,2021,270,1720,2021-09-27 17:20:00,152.3,4.709,5.348,5.97,16.7,69.63,1006,0,0,9.8,8.41,365.12,-24.44,0,0,0,0,0,0,0,
34035,2021,270,1730,2021-09-27 17:30:00,143.6,4.606,5.175,5.751,16.58,68.98,1006,0.223,0,8.49,7.11,363.82,-25.74,0,0,0,0,0,0,0,
34036,2021,270,1740,2021-09-27 17:40:00,145.2,3.337,3.838,4.319,16.26,71.03,1006,0.527,0,8.78,7.374,368.61,-17.72,0,0,0,0,0,0,0,
34037,2021,270,1750,2021-09-27 17:50:00,131.4,3.606,4.051,4.505,15.71,74.51,1006,0.938,0,6.992,5.591,375.4,-7.173,0,0,0,0,0,0,0,
34038,2021,270,1800,2021-09-27 18:00:00,142.2,3.788,4.297,4.774,15.17,75.95,1006,0.691,0,5.726,4.328,372.31,-7.07,0,0,0,0,0,0,0,
34039,2021,270,1810,2021-09-27 18:10:00,138.5,3.763,4.295,4.791,14.78,75.8,1006,0.041,0,4.706,3.396,368.15,-9.64,0,0,0,0,0,0,0,
34040,2021,270,1820,2021-09-27 18:20:00,147.9,4.218,4.857,5.519,14.67,74.59,1006,0,0,3.298,2.117,359.24,-18.02,0,0,0,0,0,0,0,
34041,2021,270,1830,2021-09-27 18:30:00,150.3,2.704,3.129,3.577,14.49,75.42,1006,0,0,3.996,2.735,358.66,-18.08,0,0,0,0,0,0,0,
34042,2021,270,1840,2021-09-27 18:40:00,148.8,3.271,3.716,4.179,14.4,75.39,1006,0,0,3.55,2.201,358.46,-17.75,0,0,0,0,0,0,0,
34043,2021,270,1850,2021-09-27 18:50:00,145.8,3.227,3.685,4.134,14.33,75.27,1006,0,0,3.243,1.928,356.72,-19.49,0,0,0,0,0,0,0,
34044,2021,270,1900,2021-09-27 19:00:00,143.4,4.425,4.997,5.544,14.35,74.36,1006,0,0,2.87,1.653,358.14,-18.07,0,0,0,0,0,0,0,
34045,2021,270,1910,2021-09-27 19:10:00,141.3,4.819,5.503,6.195,14.3,73.18,1006,0.019,0,3.884,2.574,357.61,-18.6,0,0,0,0,0,0,0,
34046,2021,270,1920,2021-09-27 19:20:00,149.7,4.369,4.972,5.566,14.13,73.53,1006,0.056,0,5.509,4.179,358.71,-16.97,0,0,0,0,0,0,0,
34047,2021,270,1930,2021-09-27 19:30:00,152.1,4.379,5.012,5.615,13.92,74.26,1006,0,0,3.893,2.649,360.32,-14.83,0,0,0,0,0,0,0,
34048,2021,270,1940,2021-09-27 19:40:00,143.9,4.306,4.897,5.527,13.8,74.61,1006,0,0,3.048,1.806,362.64,-12.51,0,0,0,0,0,0,0,
34049,2021,270,1950,2021-09-27 19:50:00,147.8,4.754,5.312,5.847,13.8,75.34,1006,0,0,3.331,2.073,357.87,-17.28,0,0,0,0,0,0,0,
34050,2021,270,2000,2021-09-27 20:00:00,138.4,3.688,4.231,4.738,13.7,75.79,1006,0,0,3.837,2.63,351.08,-23.55,0,0,0,0,0,0,0,
34051,2021,270,2010,2021-09-27 20:10:00,142.5,4.259,4.816,5.383,13.63,75.99,1006,0,0,3.876,2.606,355.32,-18.78,0,0,0,0,0,0,0,
34052,2021,270,2020,2021-09-27 20:20:00,138.5,4.772,5.449,6.087,13.6,75.94,1006,0,0,3.862,2.627,358.74,-15.36,0,0,0,0,0,0,0,
34053,2021,270,2030,2021-09-27 20:30:00,146.1,4.69,5.44,6.168,13.6,75.4,1006,0,0,3.5,2.174,359.94,-14.16,0,0,0,0,0,0,0,
34054,2021,270,2040,2021-09-27 20:40:00,145,4.493,5.125,5.737,13.6,74.89,1006,0,0,3.799,2.533,352.44,-21.66,0,0,0,0,0,0,0,
34055,2021,270,2050,2021-09-27 20:50:00,148.9,4.823,5.403,5.972,13.6,74.58,1006,0,0,3.561,2.249,361.33,-12.77,0,0,0,0,0,0,0,
34056,2021,270,2100,2021-09-27 21:00:00,147.9,4.203,4.862,5.534,13.69,73.79,1006,0,0,3.489,2.184,362,-12.63,0,0,0,0,0,0,0,
34057,2021,270,2110,2021-09-27 21:10:00,145.8,4.462,5.107,5.737,13.7,73.3,1006,0,0,3.508,2.228,365.4,-9.23,0,0,0,0,0,0,0,
34058,2021,270,2120,2021-09-27 21:20:00,143.3,5.303,6.07,6.796,13.7,73.14,1006,0,0,3.71,2.446,350.49,-24.14,0,0,0,0,0,0,0,
34059,2021,270,2130,2021-09-27 21:30:00,144.1,3.939,4.554,5.178,13.69,72.89,1006,0,0,3.748,2.419,349.67,-24.96,0,0,0,0,0,0,0,
34060,2021,270,2140,2021-09-27 21:40:00,147.8,4.554,5.207,5.88,13.7,72.89,1006,0.003,0,3.596,2.322,364.24,-10.39,0,0,0,0,0,0,0,
34061,2021,270,2150,2021-09-27 21:50:00,155.6,3.979,4.611,5.192,13.7,72.94,1006,0,0,3.773,2.509,368.06,-6.568,0,0,0,0,0,0,0,
34062,2021,270,2200,2021-09-27 22:00:00,153,3.873,4.413,4.948,13.57,74.21,1006,0.596,0,6.646,5.199,366.23,-6.296,0,0,0,0,0,0,0,
34063,2021,270,2210,2021-09-27 22:10:00,119,2.559,2.997,3.456,13.17,77.71,1006,3.742,0,6.528,5.072,365.98,-3.416,0,0,0,0,0,0,0,
34064,2021,270,2220,2021-09-27 22:20:00,153,3.773,4.262,4.743,12.75,81.2,1006,2.708,0,4.49,3.103,365.13,-2.192,0,0,0,0,0,0,0,
34065,2021,270,2230,2021-09-27 22:30:00,146.8,3.634,4.102,4.565,12.5,83.3,1006,2.453,0,3.943,2.55,364.75,-1.018,0,0,0,0,0,0,0,
34066,2021,270,2240,2021-09-27 22:40:00,149.4,3.535,4.069,4.614,12.4,84,1006,0.925,0,3.819,2.504,364.64,-1.137,0,0,0,0,0,0,0,
34067,2021,270,2250,2021-09-27 22:50:00,150.3,4.07,4.607,5.161,12.4,84.4,1006,0.093,0,3.64,2.26,364.66,-1.117,0,0,0,0,0,0,0,
34068,2021,270,2300,2021-09-27 23:00:00,142.4,3.991,4.542,5.101,12.4,85,1006,0,0,3.572,2.288,364.37,-1.402,0,0,0,0,0,0,0,
34069,2021,270,2310,2021-09-27 23:10:00,140.5,3.837,4.394,4.908,12.4,85.5,1006,0,0,3.425,2.091,364.66,-1.625,0,0,0,0,0,0,0,
34070,2021,270,2320,2021-09-27 23:20:00,136.7,3.67,4.197,4.712,12.4,85.8,1006,0,0,3.489,2.232,364.49,-1.795,0,0,0,0,0,0,0,
34071,2021,270,2330,2021-09-27 23:30:00,143.8,4.081,4.693,5.274,12.4,86,1006,0,0,3.523,2.208,364.55,-2.259,0,0,0,0,0,0,0,
34072,2021,270,2340,2021-09-27 23:40:00,143.2,4.323,4.967,5.593,12.5,85.9,1006,0,0,3.403,2.096,364.9,-2.422,0,0,0,0,0,0,0,
34073,2021,270,2350,2021-09-27 23:50:00,139.9,3.833,4.39,4.942,12.43,86.2,1006,0,0,3.745,2.462,363.23,-3.575,0,0,0,0,0,0,0,
34074,2021,271,0010,2021-09-28 00:10:00,145.4,3.719,4.3,4.886,12.47,86.4,1006,0,0,3.501,2.221,364.14,-3.186,0,0,0,0,0,0,0,
34075,2021,271,0020,2021-09-28 00:20:00,144.2,4.056,4.62,5.209,12.54,86.4,1006,0,0,3.568,2.247,364.43,-3.415,0,0,0,0,0,0,0,
34076,2021,271,0030,2021-09-28 00:30:00,148.9,3.903,4.427,4.941,12.64,86.4,1006,0,0,3.42,2.169,365.24,-3.123,0,0,0,0,0,0,0,
34077,2021,271,0040,2021-09-28 00:40:00,144.1,4.152,4.642,5.107,12.79,86.1,1006,0,0,3.295,2.007,365.07,-3.811,0,0,0,0,0,0,0,
34078,2021,271,0050,2021-09-28 00:50:00,144.5,3.818,4.377,4.887,12.8,86.2,1005,0,0,3.395,2.096,366.17,-3.23,0,0,0,0,0,0,0,
34079,2021,271,0100,2021-09-28 01:00:00,146.7,3.934,4.464,4.967,12.88,86.2,1005,0,0,3.61,2.289,366.06,-3.343,0,0,0,0,0,0,0,
34080,2021,271,0110,2021-09-28 01:10:00,147.1,4.199,4.663,5.101,12.91,86.4,1005,0,0,3.469,2.174,367.02,-2.904,0,0,0,0,0,0,0,
34081,2021,271,0120,2021-09-28 01:20:00,157.6,3.933,4.407,4.889,13.04,86.6,1006,5.327,0,3.83,2.575,367.37,-2.55,0,0,0,0,0,0,0,
34082,2021,271,0130,2021-09-28 01:30:00,150.6,3.972,4.497,5.015,12.97,87.8,1006,18.89,0,4.55,3.199,367.83,-1.053,0,0,0,0,0,0,0,
34083,2021,271,0140,2021-09-28 01:40:00,146.7,2.889,3.358,3.809,12.9,88.9,1006,10.03,0,3.67,2.297,368.15,-0.731,0,0,0,0,0,0,0,
34084,2021,271,0150,2021-09-28 01:50:00,142.7,3.379,3.848,4.283,12.9,89.3,1006,6.167,0,3.682,2.357,368.12,-0.757,0,0,0,0,0,0,0,
34085,2021,271,0200,2021-09-28 02:00:00,151.2,3.635,4.065,4.487,12.91,89.4,1006,1.949,0,3.532,2.256,368.11,-0.773,0,0,0,0,0,0,0,
34086,2021,271,0210,2021-09-28 02:10:00,146.8,3.092,3.521,3.936,13,89.4,1006,10.15,0,3.621,2.381,368.98,-0.417,0,0,0,0,0,0,0,
34087,2021,271,0220,2021-09-28 02:20:00,159.8,3.441,3.877,4.288,13.03,89.6,1006,2.353,0,3.509,2.201,368.63,-0.772,0,0,0,0,0,0,0,
34088,2021,271,0230,2021-09-28 02:30:00,167.8,2.755,3.052,3.323,13.1,89.6,1006,0.592,0,3.622,2.249,369.47,-0.455,0,0,0,0,0,0,0,
34089,2021,271,0240,2021-09-28 02:40:00,117.5,2.311,2.538,2.785,13.1,89.7,1006,0.043,0,3.489,2.191,369.57,-0.349,0,0,0,0,0,0,0,
34090,2021,271,0250,2021-09-28 02:50:00,160.3,2.789,3.103,3.411,13.14,89.8,1006,0.33,0,3.553,2.163,370.15,-0.292,0,0,0,0,0,0,0,
34091,2021,271,0300,2021-09-28 03:00:00,162.2,2.295,2.566,2.843,13.2,89.9,1006,0.548,0,3.595,2.267,370.32,-0.121,0,0,0,0,0,0,0,
34092,2021,271,0310,2021-09-28 03:10:00,160.3,2.644,2.96,3.274,13.2,90,1006,1.783,0,3.574,2.277,370.63,-0.328,0,0,0,0,0,0,0,
34093,2021,271,0320,2021-09-28 03:20:00,166.2,2.933,3.197,3.469,13.21,90.1,1006,1.87,0,3.514,2.212,370.7,-0.263,0,0,0,0,0,0,0,
34094,2021,271,0330,2021-09-28 03:30:00,165.4,2.911,3.183,3.482,13.28,90.2,1006,0.078,0,3.695,2.359,371.25,-0.231,0,0,0,0,0,0,0,
34095,2021,271,0340,2021-09-28 03:40:00,171.8,3.006,3.277,3.532,13.3,90.3,1006,0.588,0,3.617,2.237,371.16,-0.323,0,0,0,0,0,0,0,
34096,2021,271,0350,2021-09-28 03:50:00,230.9,2.502,2.729,2.963,13.45,90.4,1006,1.102,0,3.351,2.102,370.99,-1.017,0,0,0,0,0,0,0,
