Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
182180,2022,301,2330,2022-10-28 23:30:00,234.5,4.225,4.747,5.298,13.13,91.1,1001,0,0,4.041,2.754,370,-0.96,
182181,2022,301,2335,2022-10-28 23:35:00,239.8,3.925,4.365,4.828,13.19,91.2,1000,0,0,3.452,2.217,370.42,-1.066,
182182,2022,301,2340,2022-10-28 23:40:00,234.8,3.605,3.972,4.302,13.2,91.2,1000,0,0,3.689,2.389,369.8,-1.158,
182183,2022,301,2345,2022-10-28 23:45:00,241.6,4.062,4.473,4.887,13.2,91.3,1000,0,0,3.767,2.424,370.21,-0.749,
182184,2022,301,2350,2022-10-28 23:50:00,244.4,4.21,4.633,5.052,13.24,91.4,1000,0,0,3.334,2.068,370.74,-0.74,
182185,2022,301,2355,2022-10-28 23:55:00,247.8,4.877,5.363,5.83,13.32,91.5,1000,0,0,3.164,1.83,371.34,-0.668,
182186,2022,302,0000,2022-10-29 00:00:00,254.6,4.987,5.492,5.983,13.44,91.6,1000,0,0,2.89,1.622,371.84,-0.69,
182187,2022,302,0005,2022-10-29 00:05:00,252.9,5.745,6.232,6.72,13.61,91.7,1000,0,0,2.739,1.459,372.79,-0.788,
182188,2022,302,0010,2022-10-29 00:10:00,262.4,4.532,5.013,5.523,13.7,91.7,1000,0,0,2.922,1.704,373.17,-0.932,
182189,2022,302,0015,2022-10-29 00:15:00,255.4,4.862,5.377,5.917,13.79,91.7,1000,0,0,3.168,1.817,373.72,-0.91,
182190,2022,302,0020,2022-10-29 00:20:00,257.1,5.475,6.062,6.59,13.84,91.7,1000,0,0,3.097,1.843,373.6,-1.033,
182191,2022,302,0025,2022-10-29 00:25:00,254.6,5.053,5.568,6.058,13.9,91.7,1000,0,0,3.404,2.237,374.02,-1.131,
182192,2022,302,0030,2022-10-29 00:30:00,262.7,4.515,5.012,5.48,13.9,91.6,1000,0,0,3.539,2.322,373.98,-1.174,
182193,2022,302,0035,2022-10-29 00:35:00,253.9,5.91,6.423,6.97,13.9,91.6,1000,0,0,3.681,2.436,373.87,-1.288,
182194,2022,302,0040,2022-10-29 00:40:00,261.9,4.868,5.51,6.138,13.9,91.6,1000,0,0,3.697,2.296,373.85,-1.306,
182195,2022,302,0045,2022-10-29 00:45:00,262.4,5.532,6.065,6.608,13.9,91.6,1000,0,0,3.65,2.302,373.75,-1.401,
182196,2022,302,0050,2022-10-29 00:50:00,266.1,5.233,5.877,6.517,13.9,91.6,1000,0,0,3.684,2.332,373.69,-1.465,
182197,2022,302,0055,2022-10-29 00:55:00,272,4.933,5.352,5.758,13.83,91.6,1000,0,0,3.723,2.638,372.77,-1.86,
182198,2022,302,0100,2022-10-29 01:00:00,261.4,5.6,6.187,6.79,13.77,91.5,1000,0,0,4.054,2.758,372.85,-1.777,
182199,2022,302,0105,2022-10-29 01:05:00,269,4.835,5.245,5.642,13.7,91.5,1000,0,0,4.086,2.612,372.22,-1.882,
182200,2022,302,0110,2022-10-29 01:10:00,272.7,4.147,4.628,5.097,13.63,91.5,1000,0,0,4.027,2.783,372.22,-1.879,
182201,2022,302,0115,2022-10-29 01:15:00,274.7,6.56,7.15,7.737,13.57,91.4,1000,0,0,4.059,2.782,371.16,-2.42,
182202,2022,302,0120,2022-10-29 01:20:00,272.5,6.705,7.248,7.735,13.45,91.3,1000,0,0,4.032,2.733,370.17,-2.887,
182203,2022,302,0125,2022-10-29 01:25:00,283,5.625,6.235,6.818,13.35,91.2,1000,0,0,4.319,2.988,369.11,-3.424,
182204,2022,302,0130,2022-10-29 01:30:00,280.5,4.483,5.02,5.53,13.25,91.1,1001,0,0,4.479,3.103,368.77,-3.239,
182205,2022,302,0135,2022-10-29 01:35:00,273.4,5.24,5.767,6.26,13.19,91.1,1001,0,0,4.57,3.188,347.39,-24.09,
182206,2022,302,0140,2022-10-29 01:40:00,277.5,5.768,6.31,6.833,12.99,90.8,1001,0,0,5.334,3.881,326.37,-44.07,
182207,2022,302,0145,2022-10-29 01:45:00,274.3,5.16,5.742,6.3,12.77,90.4,1001,0,0,4.871,3.573,337.57,-31.83,
182208,2022,302,0150,2022-10-29 01:50:00,281.9,6.158,6.942,7.66,12.54,89.8,1001,0,0,5.436,4.065,322.14,-46.22,
182209,2022,302,0155,2022-10-29 01:55:00,284.7,6.597,7.163,7.708,12.25,88.9,1001,0,0,5.209,3.957,341.7,-25.62,
182210,2022,302,0200,2022-10-29 02:00:00,283.2,5.315,5.907,6.482,12.17,88.3,1001,0,0,5.615,4.102,309.94,-56.35,
182211,2022,302,0205,2022-10-29 02:05:00,285.7,4.073,4.563,5.032,12.01,87.8,1001,0,0,4.637,3.358,350.15,-15.62,
182212,2022,302,0210,2022-10-29 02:10:00,277.6,5.557,6.08,6.56,11.95,87.3,1001,0,0,4.083,2.746,350.41,-14.85,
182213,2022,302,0215,2022-10-29 02:15:00,279.5,5.275,5.878,6.515,11.89,86.3,1001,0,0,4.002,2.772,355.45,-9.29,
182214,2022,302,0220,2022-10-29 02:20:00,281.2,5.963,6.497,7.007,11.8,85.6,1001,0,0,4.092,2.801,355.96,-8.78,
182215,2022,302,0225,2022-10-29 02:25:00,280.3,5.518,6.05,6.545,11.89,85.2,1001,0,0,3.837,2.594,356.42,-8.32,
182216,2022,302,0230,2022-10-29 02:30:00,282.8,4.758,5.282,5.793,11.9,85.3,1001,0,0,3.738,2.502,355.7,-9.04,
182217,2022,302,0235,2022-10-29 02:35:00,279.2,5.615,6.24,6.865,11.9,85.2,1001,0,0,3.834,2.412,355.04,-9.7,
182218,2022,302,0240,2022-10-29 02:40:00,286.7,4.908,5.418,6.002,11.9,85.3,1001,0,0,3.783,2.527,356.12,-8.62,
182219,2022,302,0245,2022-10-29 02:45:00,277.9,5.767,6.422,7.037,11.87,85.4,1001,0,0,3.716,2.446,353.38,-11.36,
182220,2022,302,0250,2022-10-29 02:50:00,282.7,5.527,6.127,6.688,11.8,85.3,1001,0,0,3.743,2.421,354.37,-10.37,
182221,2022,302,0255,2022-10-29 02:55:00,281.7,4.853,5.5,6.15,11.8,85.4,1001,0,0,3.602,2.436,354.93,-9.81,
182222,2022,302,0300,2022-10-29 03:00:00,276.6,4.938,5.555,6.128,11.8,85.5,1001,0,0,3.817,2.614,351.41,-13.33,
182223,2022,302,0305,2022-10-29 03:05:00,288.2,4.77,5.498,6.113,11.79,85.4,1001,0,0,3.93,2.59,346.21,-18.02,
182224,2022,302,0310,2022-10-29 03:10:00,285.6,5.603,6.173,6.762,11.7,85.3,1001,0,0,4.174,2.83,334.05,-30.18,
182225,2022,302,0315,2022-10-29 03:15:00,287.8,5.338,5.88,6.452,11.7,85,1001,0,0,4.487,3.151,320.63,-43.08,
182226,2022,302,0320,2022-10-29 03:20:00,282.1,6.172,6.753,7.288,11.61,84.7,1001,0,0,4.649,3.274,294.99,-68.21,
182227,2022,302,0325,2022-10-29 03:25:00,287.4,4.91,5.578,6.233,11.6,84.6,1001,0,0,5.029,3.688,273.28,-89.4,
182228,2022,302,0330,2022-10-29 03:30:00,287.5,6.212,6.85,7.467,11.6,84.4,1001,0,0,3.886,2.589,304.82,-57.86,
182229,2022,302,0335,2022-10-29 03:35:00,288.6,4.948,5.533,6.127,11.6,84.3,1001,0,0,3.003,1.798,331.64,-31.04,
182230,2022,302,0340,2022-10-29 03:40:00,288.3,5.558,6.207,6.847,11.6,84.2,1001,0,0,3.485,2.102,319.38,-43.82,
182231,2022,302,0345,2022-10-29 03:45:00,288.2,5.745,6.428,7.095,11.6,84.2,1001,0,0,4.168,2.745,294.6,-68.08,
182232,2022,302,0350,2022-10-29 03:50:00,286.9,5.887,6.692,7.468,11.6,84.2,1001,0,0,4.113,2.759,281.08,-81.6,
182233,2022,302,0355,2022-10-29 03:55:00,286.7,5.592,6.288,6.922,11.6,84.2,1001,0,0,4.371,3.109,275.18,-87.5,
182234,2022,302,0400,2022-10-29 04:00:00,294.8,5.432,6.192,6.935,11.6,84.3,1002,0,0,4.108,2.866,264.17,-98,
182235,2022,302,0405,2022-10-29 04:05:00,287.1,5.707,6.44,7.162,11.6,84.3,1002,0,0,4.339,3.009,263.57,-98.6,
182236,2022,302,0410,2022-10-29 04:10:00,289.4,5.683,6.407,7.08,11.6,84.1,1002,0,0,3.958,2.591,261.76,-99.9,
182237,2022,302,0415,2022-10-29 04:15:00,287,5.977,6.61,7.26,11.6,83.9,1002,0,0,3.778,2.451,261.56,-100.1,
182238,2022,302,0420,2022-10-29 04:20:00,285.7,6.693,7.217,7.715,11.6,83.8,1002,0,0,3.872,2.539,260.36,-101.3,
182239,2022,302,0425,2022-10-29 04:25:00,283.6,5.928,6.51,7.115,11.55,83.5,1002,0,0,3.722,2.358,259.36,-102.3,
182240,2022,302,0430,2022-10-29 04:30:00,283.8,5.947,6.53,7.085,11.59,83.3,1002,0,0,3.511,2.199,258.86,-102.8,
182241,2022,302,0435,2022-10-29 04:35:00,287,4.735,5.365,5.94,11.53,83.3,1002,0,0,3.963,2.679,258.66,-103,
182242,2022,302,0440,2022-10-29 04:40:00,286.3,5.927,6.437,6.972,11.5,83.2,1002,0,0,3.934,2.504,259.05,-102.1,
182243,2022,302,0445,2022-10-29 04:45:00,288.4,4.18,4.668,5.165,11.5,83.1,1002,0,0,3.999,2.74,258.75,-102.4,
182244,2022,302,0450,2022-10-29 04:50:00,291,4.968,5.497,6.007,11.5,83.1,1002,0,0,4.052,2.664,258.44,-102.2,
182245,2022,302,0455,2022-10-29 04:55:00,289.3,5.188,5.758,6.313,11.5,82.6,1002,0,0,3.427,2.037,258.45,-102.7,
182246,2022,302,0500,2022-10-29 05:00:00,292.8,5.878,6.42,6.943,11.5,82.1,1002,0,0,3.618,2.309,258.15,-103,
182247,2022,302,0505,2022-10-29 05:05:00,291.4,4.297,4.853,5.362,11.56,81.4,1002,0,0,3.743,2.385,258.05,-103.1,
182248,2022,302,0510,2022-10-29 05:10:00,287.5,6.25,6.835,7.358,11.53,81,1002,0,0,3.302,1.915,257.85,-103.3,
182249,2022,302,0515,2022-10-29 05:15:00,290.7,6.552,7.157,7.75,11.6,80.3,1002,0,0,2.928,1.686,258.16,-103.5,
182250,2022,302,0520,2022-10-29 05:20:00,293,5.3,6.015,6.688,11.61,79.68,1002,0,0,3.466,2.111,258.16,-103.5,
182251,2022,302,0525,2022-10-29 05:25:00,294.9,4.397,4.952,5.525,11.7,79.42,1002,0,0,3.788,2.344,257.66,-104,
182252,2022,302,0530,2022-10-29 05:30:00,294.7,5.827,6.42,7.008,11.62,79.13,1002,0,0,3.658,2.371,257.36,-104.3,
182253,2022,302,0535,2022-10-29 05:35:00,295,6.285,6.787,7.295,11.7,78.26,1002,0,0,3.412,1.996,258.47,-103.7,
182254,2022,302,0540,2022-10-29 05:40:00,289.1,5.112,5.768,6.425,11.7,77.69,1002,0,0,3.526,2.147,260.47,-101.7,
182255,2022,302,0545,2022-10-29 05:45:00,291,5.518,6.213,6.863,11.76,77.83,1002,0,0,3.399,2.104,262.07,-100.1,
182256,2022,302,0550,2022-10-29 05:50:00,288.1,5.832,6.542,7.167,11.7,78.56,1002,0,0,3.697,2.302,263.27,-98.9,
182257,2022,302,0555,2022-10-29 05:55:00,288.8,5.882,6.487,7.105,11.7,79.61,1002,0,0,3.545,2.319,263.47,-98.7,
182258,2022,302,0600,2022-10-29 06:00:00,288.8,6.447,7.168,7.872,11.69,80.8,1002,0,0,3.832,2.494,263.17,-99,
182259,2022,302,0605,2022-10-29 06:05:00,291.1,6.317,6.978,7.6,11.6,81.8,1002,0,0,3.975,2.669,262.66,-99,
182260,2022,302,0610,2022-10-29 06:10:00,291,6.142,6.735,7.313,11.6,82.8,1002,0,0,3.733,2.482,269.36,-92.3,
182261,2022,302,0615,2022-10-29 06:15:00,287.5,5.867,6.458,7.02,11.6,83.7,1002,0,0,3.374,2.106,293.57,-68.09,
182262,2022,302,0620,2022-10-29 06:20:00,286.5,5.77,6.448,7.132,11.6,84.5,1002,0,0,2.782,1.537,307.68,-54.49,
182263,2022,302,0625,2022-10-29 06:25:00,287.5,5.143,5.803,6.442,11.51,84.6,1002,0,0,3.254,1.924,313.08,-49.09,
182264,2022,302,0630,2022-10-29 06:30:00,290.3,5.268,5.863,6.407,11.5,84.3,1003,0,0,3.48,2.158,302.78,-59.39,
182265,2022,302,0635,2022-10-29 06:35:00,289.7,6.002,6.498,7.01,11.5,84,1003,0,0,3.47,2.144,318.77,-43.4,
182266,2022,302,0640,2022-10-29 06:40:00,290.2,6.538,7.223,7.872,11.5,83.7,1003,0,0,3.483,2.155,301.25,-61.43,
182267,2022,302,0645,2022-10-29 06:45:00,292.2,4.755,5.285,5.762,11.5,83.3,1003,0,0,4.225,2.893,298.02,-64.66,
182268,2022,302,0650,2022-10-29 06:50:00,287.5,5.557,6.093,6.637,11.5,83.6,1003,0,0,3.966,2.575,305.1,-57.07,
182269,2022,302,0655,2022-10-29 06:55:00,287.2,6.298,6.945,7.547,11.5,83.5,1003,0,0,4.433,3.05,279.17,-83,
182270,2022,302,0700,2022-10-29 07:00:00,293.8,6.558,7.255,7.888,11.5,83.1,1003,0,0,5.446,4.073,271.47,-90.7,
182271,2022,302,0705,2022-10-29 07:05:00,296.9,5.127,5.62,6.095,11.5,83.2,1003,0,0,6.863,5.474,270.76,-90.9,
182272,2022,302,0710,2022-10-29 07:10:00,292.8,5.415,5.942,6.458,11.45,83.4,1003,0,0,5.731,4.257,274.55,-86.6,
182273,2022,302,0715,2022-10-29 07:15:00,295.4,5.71,6.352,6.998,11.41,83.2,1003,0,0,5.845,4.385,268.75,-92.4,
182274,2022,302,0720,2022-10-29 07:20:00,296.9,5.093,5.648,6.182,11.5,83,1003,0,0,5.881,4.605,277.65,-83.5,
182275,2022,302,0725,2022-10-29 07:25:00,293.3,6.187,6.715,7.213,11.5,83.1,1003,0,0,6.977,5.598,291.3,-70.36,
182276,2022,302,0730,2022-10-29 07:30:00,288.3,4.663,5.235,5.772,11.5,83.2,1003,0,0,10.27,8.81,273.96,-87.7,
182277,2022,302,0735,2022-10-29 07:35:00,292.4,4.868,5.353,5.842,11.5,83.5,1003,0,0,13.6,12.13,269.55,-91.6,
182278,2022,302,0740,2022-10-29 07:40:00,290.8,5.41,5.972,6.492,11.5,83.2,1003,0,0,15.99,14.49,289.53,-72.13,
182279,2022,302,0745,2022-10-29 07:45:00,292.5,5.31,5.79,6.255,11.5,82.9,1003,0,0,16.78,15.18,313.48,-48.69,
182280,2022,302,0750,2022-10-29 07:50:00,293.8,4.195,4.683,5.178,11.59,82.6,1003,0,0,18.54,16.86,315.57,-47.11,
182281,2022,302,0755,2022-10-29 07:55:00,291.3,5.335,5.805,6.227,11.65,82.6,1003,0,0,24.02,22.65,323.04,-39.64,
182282,2022,302,0800,2022-10-29 08:00:00,294.1,3.848,4.322,4.823,11.7,82.4,1003,0,0,19.39,17.65,347.69,-16.02,
182283,2022,302,0805,2022-10-29 08:05:00,291,3.513,3.853,4.2,11.77,82.6,1003,0,0,16.98,15.42,353.24,-10.99,
182284,2022,302,0810,2022-10-29 08:10:00,285.1,3.585,3.988,4.388,11.8,83.2,1003,0,0,28.11,26.8,339.41,-24.82,
182285,2022,302,0815,2022-10-29 08:15:00,283.9,4.647,5.068,5.48,11.8,84,1003,0,0,44.16,42.24,314.29,-49.94,
182286,2022,302,0820,2022-10-29 08:20:00,278.8,4.715,5.143,5.545,11.8,84.5,1003,0,0,56.25,52.68,299.35,-64.88,
182287,2022,302,0825,2022-10-29 08:25:00,288.1,3.715,4.18,4.635,11.71,84.8,1003,0,0,36.03,34.32,351.33,-12.9,
182288,2022,302,0830,2022-10-29 08:30:00,282.3,4.173,4.658,5.105,11.7,85,1003,0,0,29.41,27.94,356.19,-8.55,
182289,2022,302,0835,2022-10-29 08:35:00,274,4.762,5.103,5.458,11.7,85.1,1003,0,0,31.4,29.95,355.2,-9.54,
182290,2022,302,0840,2022-10-29 08:40:00,277.3,3.747,4.063,4.41,11.7,85.3,1003,0,0,37.81,36.34,351.83,-12.91,
182291,2022,302,0845,2022-10-29 08:45:00,277.7,4.797,5.268,5.702,11.7,85.3,1003,0,0,48.87,47.18,339.04,-25.7,
182292,2022,302,0850,2022-10-29 08:50:00,271.9,5.165,5.635,6.08,11.73,85.1,1003,0,0,48.99,47.39,337.88,-26.86,
182293,2022,302,0855,2022-10-29 08:55:00,272.9,4.377,4.848,5.325,11.8,85,1003,0,0,52.28,50.79,333.86,-31.4,
182294,2022,302,0900,2022-10-29 09:00:00,259,4.797,5.25,5.713,11.8,84.9,1003,0,0,61.25,59.93,311.01,-54.25,
182295,2022,302,0905,2022-10-29 09:05:00,251.8,5.118,5.558,5.968,11.8,85.1,1003,0,0,57.2,55.59,323.44,-41.82,
182296,2022,302,0910,2022-10-29 09:10:00,257.6,4.522,4.96,5.383,11.8,85.4,1004,0,0,53,51.5,342.25,-23.01,
182297,2022,302,0915,2022-10-29 09:15:00,252,5.343,5.762,6.173,11.8,85.8,1004,0,0,54.56,53.23,344.17,-20.57,
182298,2022,302,0920,2022-10-29 09:20:00,257.6,4.418,4.818,5.197,11.8,86.1,1004,0,0,59.83,58.19,339.28,-25.46,
182299,2022,302,0925,2022-10-29 09:25:00,263.8,4.268,4.643,4.973,11.71,86.3,1004,0,0,59.34,57.4,339.96,-24.78,
182300,2022,302,0930,2022-10-29 09:30:00,260.4,3.305,3.672,4.035,11.75,86.4,1004,0,0,62,59.83,343.8,-20.94,
182301,2022,302,0935,2022-10-29 09:35:00,262.8,4.023,4.513,4.963,11.79,86.5,1004,0,0,65.51,63.37,347.25,-18.01,
182302,2022,302,0940,2022-10-29 09:40:00,268.4,4.702,5.103,5.533,11.7,86.7,1004,0,0,53.34,51.35,354.25,-11.01,
182303,2022,302,0945,2022-10-29 09:45:00,263.3,4.84,5.303,5.828,11.7,86.8,1004,0,0,51.86,49.94,353.94,-11.32,
182304,2022,302,0950,2022-10-29 09:50:00,271.1,4.225,4.697,5.162,11.7,86.9,1004,0,0,68.1,66.13,348.39,-16.87,
182305,2022,302,0955,2022-10-29 09:55:00,257.6,5.263,5.73,6.18,11.7,86.9,1004,0,0,84.7,82.4,341.86,-23.4,
182306,2022,302,1000,2022-10-29 10:00:00,268.4,4.133,4.658,5.173,11.75,86.9,1004,0,0,101.3,99.4,318.05,-47.21,
182307,2022,302,1005,2022-10-29 10:05:00,268,4.427,4.877,5.358,11.8,86.7,1004,0,0,73.14,71.44,341.95,-23.82,
182308,2022,302,1010,2022-10-29 10:10:00,277.6,4.927,5.418,5.908,11.8,86.7,1004,0,0,61.26,59.1,356.53,-9.24,
182309,2022,302,1015,2022-10-29 10:15:00,270.2,5.282,5.88,6.493,11.8,86.6,1004,0,0,65.49,63.13,356.99,-8.78,
182310,2022,302,1020,2022-10-29 10:20:00,278.2,4.952,5.482,6.013,11.87,86.6,1004,0,0,76.74,74.14,353.84,-12.45,
182311,2022,302,1025,2022-10-29 10:25:00,274.7,5.908,6.503,7.122,11.9,86.5,1004,0,0,79.68,77.17,353.05,-13.24,
182312,2022,302,1030,2022-10-29 10:30:00,278.9,5.015,5.55,6.103,11.9,86.5,1004,0,0,78.47,76.06,355.52,-10.77,
182313,2022,302,1035,2022-10-29 10:35:00,273.2,5.257,5.737,6.223,11.99,86.5,1004,0,0,86.5,84,352.69,-14.12,
182314,2022,302,1040,2022-10-29 10:40:00,275.4,4.133,4.593,5.012,12,86.5,1004,0,0,90.3,88.1,354.6,-12.72,
182315,2022,302,1045,2022-10-29 10:45:00,270.9,5.585,6.107,6.648,12,86.4,1004,0,0,100.1,97.7,350.18,-17.14,
182316,2022,302,1050,2022-10-29 10:50:00,269.3,5.003,5.522,6.053,12,86.3,1004,0,0,110.6,108.1,335.64,-31.68,
182317,2022,302,1055,2022-10-29 10:55:00,270.1,4.667,5.183,5.693,12,86.2,1004,0,0,126.1,124,322.8,-44.52,
182318,2022,302,1100,2022-10-29 11:00:00,269.1,4.838,5.408,5.933,12.05,86.1,1004,0,0,112.7,110.1,335.44,-31.88,
182319,2022,302,1105,2022-10-29 11:05:00,266.1,4.502,5.043,5.597,12.1,86.1,1004,0,0,113.3,110.7,329.77,-37.55,
182320,2022,302,1110,2022-10-29 11:10:00,274.8,5.717,6.307,6.83,12.1,86,1004,0,0,110.9,108.4,332.14,-35.18,
182321,2022,302,1115,2022-10-29 11:15:00,263.3,5.6,6.133,6.698,12.1,86,1004,0,0,109.3,106.8,335.33,-31.99,
182322,2022,302,1120,2022-10-29 11:20:00,270.5,4.66,5.225,5.735,12.1,86.2,1004,0,0,114.5,112.4,323.14,-44.18,
182323,2022,302,1125,2022-10-29 11:25:00,269.2,5.413,6.018,6.593,12.03,86.1,1004,0,0,112,109.6,323.23,-44.09,
182324,2022,302,1130,2022-10-29 11:30:00,269.5,5.465,6.133,6.82,12,86.3,1004,0,0,123.3,121.1,319.44,-47.88,
182325,2022,302,1135,2022-10-29 11:35:00,275.1,4.738,5.305,5.828,12,86.3,1004,0,0,135.1,132,318.63,-48.69,
182326,2022,302,1140,2022-10-29 11:40:00,253.8,4.657,5.165,5.688,12.05,86.3,1004,0,0,141.5,138.9,315.97,-51.35,
182327,2022,302,1145,2022-10-29 11:45:00,273.2,4.6,5.165,5.712,12.1,86,1005,0,0,144.6,142.3,308.56,-59.28,
182328,2022,302,1150,2022-10-29 11:50:00,258.3,5.217,5.687,6.155,12.1,85.7,1004,0,0,149,146.5,309.39,-58.45,
182329,2022,302,1155,2022-10-29 11:55:00,259.9,4.958,5.445,5.928,12.15,85.6,1004,0,0,138.1,135.8,313.28,-54.56,
182330,2022,302,1200,2022-10-29 12:00:00,255.3,5.718,6.183,6.66,12.2,85.3,1004,0,0,112.4,110.7,322.73,-45.11,
182331,2022,302,1205,2022-10-29 12:05:00,252.8,5.235,5.79,6.32,12.2,85.1,1005,0,0,109.9,107,323.58,-44.26,
182332,2022,302,1210,2022-10-29 12:10:00,256.7,5.32,5.842,6.357,12.2,84.9,1005,0,0,131.2,123.8,304.02,-63.82,
182333,2022,302,1215,2022-10-29 12:15:00,256.4,6.095,6.642,7.173,12.23,84.7,1005,0,0,121.4,115.4,300.55,-67.29,
182334,2022,302,1220,2022-10-29 12:20:00,256.6,6.335,6.853,7.36,12.28,84.6,1005,0,0,111,105.1,301.2,-66.64,
182335,2022,302,1225,2022-10-29 12:25:00,256.3,5.192,5.773,6.335,12.25,84.7,1004,0,0,102.4,98.6,307.26,-60.58,
182336,2022,302,1230,2022-10-29 12:30:00,255.2,5.732,6.15,6.593,12.2,84.9,1004,0,0,104.8,100.4,309.46,-58.38,
182337,2022,302,1235,2022-10-29 12:35:00,255.3,5.108,5.717,6.27,12.2,85,1004,0,0,105.8,103,306.29,-61.03,
182338,2022,302,1240,2022-10-29 12:40:00,254.9,5.053,5.472,5.883,12.2,85.4,1004,0,0,124.1,116.5,304.16,-63.68,
182339,2022,302,1245,2022-10-29 12:45:00,252,5.967,6.455,6.91,12.2,85.6,1004,0,0,123.2,115.7,294.21,-73.11,
182340,2022,302,1250,2022-10-29 12:50:00,255.1,5.8,6.317,6.78,12.2,85.7,1004,0,0,100.4,92.1,291.57,-75.75,
182341,2022,302,1255,2022-10-29 12:55:00,256.5,4.64,5.085,5.467,12.2,85.9,1004,0,0,79.6,71.43,297.51,-69.81,
182342,2022,302,1300,2022-10-29 13:00:00,257.6,4.788,5.287,5.813,12.2,86.1,1004,0,0,64.1,62.23,325.5,-41.82,
182343,2022,302,1305,2022-10-29 13:05:00,253.8,5.798,6.297,6.802,12.2,86.2,1004,0,0,58.62,56.72,344.26,-23.06,
182344,2022,302,1310,2022-10-29 13:10:00,255.6,4.603,5.117,5.63,12.2,86.2,1004,0,0,64.05,60.64,320.03,-47.29,
182345,2022,302,1315,2022-10-29 13:15:00,252.7,5.545,6.08,6.565,12.2,86.2,1004,0,0,65.2,61.44,308.57,-58.75,
182346,2022,302,1320,2022-10-29 13:20:00,256.4,5.16,5.582,6.002,12.2,86,1004,0,0,66.06,61.11,310.1,-57.22,
182347,2022,302,1325,2022-10-29 13:25:00,256,5.182,5.662,6.125,12.2,85.9,1004,0,0,59.48,57.26,336.44,-30.88,
182348,2022,302,1330,2022-10-29 13:30:00,255.2,5.507,5.93,6.39,12.25,85.8,1004,0,0,39.81,38.12,354.63,-13.21,
182349,2022,302,1335,2022-10-29 13:35:00,260.2,4.495,4.88,5.275,12.3,85.8,1004,0,0,36.42,34.72,356.15,-11.69,
182350,2022,302,1340,2022-10-29 13:40:00,257,5.03,5.468,5.89,12.3,85.7,1004,0,0,27.19,25.72,358.53,-9.31,
182351,2022,302,1345,2022-10-29 13:45:00,251.6,5.225,5.687,6.135,12.3,85.7,1004,0,0,30.88,29.06,349.93,-17.91,
182352,2022,302,1350,2022-10-29 13:50:00,257.5,4.81,5.268,5.698,12.3,85.7,1004,0,0,34.82,32.82,353.36,-14.48,
182353,2022,302,1355,2022-10-29 13:55:00,254.3,4.892,5.382,5.853,12.3,85.7,1004,0,0,42.47,40.51,351.83,-16.01,
182354,2022,302,1400,2022-10-29 14:00:00,251.8,5.03,5.525,6.003,12.3,85.7,1004,0,0,65.83,62.49,343.55,-24.29,
182355,2022,302,1405,2022-10-29 14:05:00,256.5,4.17,4.552,4.923,12.39,85.7,1004,0,0,64.33,61.85,345.97,-22.39,
182356,2022,302,1410,2022-10-29 14:10:00,263.2,5.013,5.428,5.855,12.4,85.6,1004,0,0,61.06,58.61,347.69,-20.67,
182357,2022,302,1415,2022-10-29 14:15:00,256.9,5.04,5.537,6.032,12.4,85.4,1004,0,0,67.74,65.56,346.92,-21.96,
182358,2022,302,1420,2022-10-29 14:20:00,259.9,4.238,4.698,5.158,12.5,85.3,1004,0,0,77.16,74.38,344.85,-24.03,
182359,2022,302,1425,2022-10-29 14:25:00,255.5,5.46,5.973,6.502,12.53,85,1004,0,0,53.94,51.94,344.04,-25.36,
182360,2022,302,1430,2022-10-29 14:30:00,257.4,5.318,5.852,6.387,12.6,84.8,1004,0,0,54.93,52.77,338.12,-31.28,
182361,2022,302,1435,2022-10-29 14:35:00,251.2,5.283,5.757,6.233,12.6,84.8,1004,0,0,38.68,37.03,352.23,-17.17,
182362,2022,302,1440,2022-10-29 14:40:00,265.9,3.29,3.685,4.065,12.6,84.9,1004,0,0,27.36,25.84,360.02,-9.38,
182363,2022,302,1445,2022-10-29 14:45:00,271,3.668,4.133,4.565,12.6,84.9,1005,0,0,20.5,18.98,360.91,-8.49,
182364,2022,302,1450,2022-10-29 14:50:00,259.1,4.25,4.75,5.235,12.6,84.9,1004,0,0,28.47,27.01,358.78,-10.62,
182365,2022,302,1455,2022-10-29 14:55:00,263.3,4.148,4.562,5.012,12.6,84.9,1004,0,0,32.03,30.22,357.57,-11.83,
182366,2022,302,1500,2022-10-29 15:00:00,285,3.307,3.723,4.11,12.6,84.9,1005,0,0,22.09,20.28,359.61,-9.79,
182367,2022,302,1505,2022-10-29 15:05:00,270.5,4.442,4.845,5.238,12.6,85,1005,0,0,49.35,46.95,322.22,-47.18,
182368,2022,302,1510,2022-10-29 15:10:00,259.2,4.717,5.158,5.577,12.6,85,1004,0,0,54.52,51.93,301.48,-67.92,
182369,2022,302,1515,2022-10-29 15:15:00,261.3,4.598,4.997,5.403,12.6,84.9,1004,0,0,53.93,51.32,301.33,-67.55,
182370,2022,302,1520,2022-10-29 15:20:00,274.4,5.478,6.142,6.783,12.6,84.8,1004,0,0,37.22,35.56,309.7,-59.18,
182371,2022,302,1525,2022-10-29 15:25:00,276.8,4.973,5.638,6.288,12.6,84.4,1004,0,0,24.32,22.82,334.21,-34.67,
