Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
59543,2022,82,2230,2022-03-23 22:30:00,229.7,1.125,1.249,1.364,2.053,76.16,1021,0,0,3.803,2.287,221.95,-85.7,
59544,2022,82,2240,2022-03-23 22:40:00,241.9,1.324,1.432,1.537,2.2,76.06,1021,0,0,3.574,2.148,221.95,-86.6,
59545,2022,82,2250,2022-03-23 22:50:00,242.5,1.505,1.608,1.715,2.217,77.72,1021,0,0,3.463,1.997,222.36,-87.1,
59546,2022,82,2300,2022-03-23 23:00:00,237.8,1.485,1.583,1.685,2.452,78.18,1021,0,0,2.785,1.4,223.19,-88.1,
59547,2022,82,2310,2022-03-23 23:10:00,230.8,1.242,1.345,1.451,2.792,77.05,1021,0,0,3.831,2.409,223.76,-88.9,
59548,2022,82,2320,2022-03-23 23:20:00,238.2,0.838,0.932,1.024,2.92,76.18,1021,0,0,4.888,3.276,224.05,-87.7,
59549,2022,82,2330,2022-03-23 23:30:00,243.8,0.781,0.893,1.001,2.775,75.81,1021,0,0,5.337,3.777,223.78,-86.6,
59550,2022,82,2340,2022-03-23 23:40:00,237.5,1.13,1.241,1.343,2.582,76.58,1021,0,0,4.601,2.904,223.51,-85.5,
59551,2022,82,2350,2022-03-23 23:50:00,242.8,1.439,1.533,1.627,2.665,77.13,1021,0,0,3.615,2.114,223.96,-85.5,
59552,2022,83,0000,2022-03-24 00:00:00,247,1.468,1.57,1.673,2.8,76.53,1021,0,0,3.58,2.001,223.58,-86.8,
59553,2022,83,0010,2022-03-24 00:10:00,246.9,1.66,1.764,1.861,2.772,76.05,1021,0,0,3.015,1.592,223.05,-88.7,
59554,2022,83,0020,2022-03-24 00:20:00,252,1.695,1.811,1.919,2.778,76.21,1021,0,0,3.474,1.928,222.72,-90.4,
59555,2022,83,0030,2022-03-24 00:30:00,251.6,2.137,2.256,2.372,2.722,78.81,1020,0,0,3.193,1.841,226.48,-87.1,
59556,2022,83,0040,2022-03-24 00:40:00,242.6,2.355,2.482,2.604,2.501,82,1020,0,0,2.919,1.649,233.07,-81.9,
59557,2022,83,0050,2022-03-24 00:50:00,241,2.032,2.15,2.267,2.252,84.8,1020,0,0,4.171,2.736,222.37,-92.6,
59558,2022,83,0100,2022-03-24 01:00:00,227.8,1.387,1.527,1.659,2.217,85.7,1020,0,0,4.754,3.288,222.9,-91.6,
59559,2022,83,0110,2022-03-24 01:10:00,224.7,1.449,1.591,1.741,2.293,85.9,1020,0,0,4.2,2.724,223.24,-90.8,
59560,2022,83,0120,2022-03-24 01:20:00,218,2.145,2.327,2.505,2.117,85.6,1020,0,0,4.069,2.718,221.98,-91.6,
59561,2022,83,0130,2022-03-24 01:30:00,221.6,1.907,2.116,2.316,1.887,84.4,1020,0,0,4.639,3.127,221.22,-91.9,
59562,2022,83,0140,2022-03-24 01:40:00,228.4,1.983,2.187,2.387,1.84,84,1020,0,0,4.387,2.856,221.36,-91.3,
59563,2022,83,0150,2022-03-24 01:50:00,233.5,1.823,2.017,2.194,1.793,83.4,1020,0,0,4.449,2.883,221.26,-91.4,
59564,2022,83,0200,2022-03-24 02:00:00,221.5,1.904,2.099,2.298,1.783,83.7,1020,0,0,4.297,2.762,221.21,-91,
59565,2022,83,0210,2022-03-24 02:10:00,229,2.077,2.303,2.529,1.927,84.1,1019,0,0,3.657,2.204,221.42,-91.7,
59566,2022,83,0220,2022-03-24 02:20:00,228.6,2.037,2.25,2.456,1.933,84.1,1019,0,0,3.939,2.383,220.72,-92.4,
59567,2022,83,0230,2022-03-24 02:30:00,222.1,2.061,2.285,2.496,1.997,84.5,1019,0,0,3.86,2.374,221.48,-92.1,
59568,2022,83,0240,2022-03-24 02:40:00,228,1.697,1.872,2.042,2.087,84.5,1019,0,0,4.232,2.677,221.38,-92.2,
59569,2022,83,0250,2022-03-24 02:50:00,229.3,1.347,1.518,1.692,1.91,84.3,1019,0,0,4.873,3.251,220.66,-92,
59570,2022,83,0300,2022-03-24 03:00:00,220.2,1.751,1.927,2.109,1.8,85,1019,0,0,4.548,3.145,220.91,-91.3,
59571,2022,83,0310,2022-03-24 03:10:00,227,1.768,1.97,2.155,1.82,85.7,1019,0,0,3.897,2.382,222.21,-90,
59572,2022,83,0320,2022-03-24 03:20:00,226.4,1.616,1.808,1.994,1.75,86.1,1019,0,0,4.318,2.831,221.45,-90.3,
59573,2022,83,0330,2022-03-24 03:30:00,231.3,1.614,1.759,1.902,1.85,86.6,1019,0,0,4.246,2.802,223.45,-88.3,
59574,2022,83,0340,2022-03-24 03:40:00,224.9,1.565,1.749,1.926,1.621,86.5,1019,0,0,4.748,3.271,223.93,-86.9,
59575,2022,83,0350,2022-03-24 03:50:00,226.3,1.694,1.885,2.068,1.347,87.1,1019,0,0,4.338,2.82,235.81,-74.57,
59576,2022,83,0400,2022-03-24 04:00:00,228.6,1.682,1.873,2.058,1.28,87.9,1019,0,0,3.768,2.346,238.75,-71.63,
59577,2022,83,0410,2022-03-24 04:10:00,223.7,1.865,2.079,2.278,1.331,88.3,1019,0,0,4.091,2.499,244.84,-65.99,
59578,2022,83,0420,2022-03-24 04:20:00,230.5,1.831,2.009,2.174,1.3,88.5,1019,0,0,4.07,2.538,245.19,-65.64,
59579,2022,83,0430,2022-03-24 04:30:00,233.9,1.687,1.881,2.064,1.314,88.6,1019,0,0,4.347,2.735,248.48,-62.35,
59580,2022,83,0440,2022-03-24 04:40:00,238.7,1.588,1.765,1.95,1.128,88.4,1019,0,0,3.968,2.504,265.59,-44.79,
59581,2022,83,0450,2022-03-24 04:50:00,231.6,1.475,1.689,1.892,0.934,88.6,1019,0,0,4.395,2.89,268.6,-41.32,
59582,2022,83,0500,2022-03-24 05:00:00,227,1.505,1.702,1.896,0.834,88.6,1019,0,0,4.432,2.899,270.58,-39.34,
59583,2022,83,0510,2022-03-24 05:10:00,233.9,1.533,1.717,1.891,0.774,88.8,1019,0,0,4.285,2.759,271.33,-38.13,
59584,2022,83,0520,2022-03-24 05:20:00,222.8,1.653,1.819,1.974,0.618,88.7,1019,0,0,4.108,2.639,286.19,-23.27,
59585,2022,83,0530,2022-03-24 05:30:00,208.7,1.537,1.719,1.9,0.51,88.9,1019,0,0,4.259,2.754,288.2,-20.81,
59586,2022,83,0540,2022-03-24 05:40:00,218.7,1.544,1.792,2.044,0.586,89,1019,0.312,0,4.386,2.861,282.03,-26.98,
59587,2022,83,0550,2022-03-24 05:50:00,222.9,1.401,1.643,1.896,0.692,89.2,1019,0.053,0,4.943,3.395,276.22,-32.79,
59588,2022,83,0600,2022-03-24 06:00:00,221,1.299,1.487,1.679,0.754,89.2,1018,0,0,6.173,4.738,277.53,-31.48,
59589,2022,83,0610,2022-03-24 06:10:00,193.5,0.663,0.848,1.049,0.533,89,1018,0,0,8.84,7.272,279.21,-29.34,
59590,2022,83,0620,2022-03-24 06:20:00,144.1,0.503,0.692,0.873,0.263,88.7,1018,0,0,13.46,11.88,275.59,-31.6,
59591,2022,83,0630,2022-03-24 06:30:00,109,0.977,1.232,1.477,0.022,88.4,1018,0,0,22.37,20.44,268.67,-37.62,
59592,2022,83,0640,2022-03-24 06:40:00,125.1,1.097,1.302,1.514,-0.326,88.5,1018,0,0,34.36,32.17,268.52,-36.87,
59593,2022,83,0650,2022-03-24 06:50:00,139.7,1.108,1.292,1.477,-0.412,88.7,1018,0,0,44.93,41.36,263.66,-41.27,
59594,2022,83,0700,2022-03-24 07:00:00,152.5,0.89,1.022,1.155,-0.302,89,1018,0,0,62.29,52.91,259.92,-44.56,
59595,2022,83,0710,2022-03-24 07:10:00,171.7,1.179,1.308,1.427,-0.033,89.3,1018,0,0,89.3,63.46,259.19,-46.2,
59596,2022,83,0720,2022-03-24 07:20:00,161.1,0.948,1.072,1.205,0.151,89.2,1018,0.27,0,117.6,72.97,259.61,-47.13,
59597,2022,83,0730,2022-03-24 07:30:00,183.7,0.716,0.841,0.977,0.425,89.4,1018,0.712,0,158.6,77.3,259.28,-49.73,
59598,2022,83,0740,2022-03-24 07:40:00,167.2,0.39,0.508,0.631,0.835,89.4,1018,0.01,0,181.4,80.8,257.53,-54.22,
59599,2022,83,0750,2022-03-24 07:50:00,153.7,0.731,0.878,1.013,0.89,89.1,1018,0,0,193.4,83.6,252.07,-61.51,
59600,2022,83,0800,2022-03-24 08:00:00,173.6,0.665,0.797,0.929,1.101,89.4,1018,0,0,224.6,84.3,240.68,-74.29,
59601,2022,83,0810,2022-03-24 08:10:00,179.8,1.017,1.162,1.312,1.58,89.4,1018,0,0,259.3,86.1,230.84,-86.9,
59602,2022,83,0820,2022-03-24 08:20:00,174.1,1.263,1.453,1.641,1.64,88.8,1018,0.04,0,291.6,89,230.04,-89.1,
59603,2022,83,0830,2022-03-24 08:30:00,177.5,1.138,1.32,1.493,1.61,88.6,1018,0,0,342.9,90.9,230.47,-89.6,
59604,2022,83,0840,2022-03-24 08:40:00,186.7,1.315,1.498,1.681,1.91,88.6,1018,0,0,398.4,94.1,231.94,-90,
59605,2022,83,0850,2022-03-24 08:50:00,202.8,1.579,1.8,2.002,2.415,88.3,1018,0,0,377.8,92.3,233.1,-91.2,
59606,2022,83,0900,2022-03-24 09:00:00,218.2,2.021,2.236,2.445,2.89,87.3,1018,0,0,370.4,89.2,234.36,-92.3,
59607,2022,83,0910,2022-03-24 09:10:00,221.6,2.301,2.527,2.75,3.415,84.2,1018,0,0,400.8,91.6,235.24,-93.8,
59608,2022,83,0920,2022-03-24 09:20:00,215.7,2.462,2.694,2.921,3.97,81.9,1018,0,0,425.5,94.3,236.13,-95.3,
59609,2022,83,0930,2022-03-24 09:30:00,211,2.59,2.798,3.004,4.295,80.8,1018,0,0,571.2,96.9,236.77,-96.1,
59610,2022,83,0940,2022-03-24 09:40:00,212.2,2.83,3.056,3.289,4.515,79.66,1018,0,0,528.1,94.7,237.82,-96.5,
59611,2022,83,0950,2022-03-24 09:50:00,216,1.716,1.917,2.125,5.04,77.63,1018,0,0,428.9,94.7,239.01,-98.7,
59612,2022,83,1000,2022-03-24 10:00:00,244.8,3.336,3.578,3.812,5.33,75.7,1018,0,0,453.3,105.8,239.07,-100.1,
59613,2022,83,1010,2022-03-24 10:10:00,245.8,3.792,4.076,4.366,5.279,74.72,1018,0,0,465.1,105.7,238.81,-98.9,
59614,2022,83,1020,2022-03-24 10:20:00,252.2,3.216,3.498,3.78,5.438,73.99,1018,0.238,0,476.4,102.3,239.27,-99.9,
59615,2022,83,1030,2022-03-24 10:30:00,234.9,3.172,3.451,3.735,5.558,73.27,1018,0,0,495.3,102.7,239.75,-100.4,
59616,2022,83,1040,2022-03-24 10:40:00,218.7,3.062,3.322,3.577,5.748,73.29,1018,0,0,509.6,108.4,241.21,-100.4,
59617,2022,83,1050,2022-03-24 10:50:00,242.4,3.527,3.746,3.976,5.914,73.24,1018,0,0,521.4,114.3,242.3,-100.3,
59618,2022,83,1100,2022-03-24 11:00:00,246.5,2.938,3.267,3.6,6.137,72.66,1018,0,0,536.4,116.4,243.79,-99.3,
59619,2022,83,1110,2022-03-24 11:10:00,255.1,4.262,4.488,4.713,6.158,72.45,1018,0,0,547.3,127.6,244.79,-98.3,
59620,2022,83,1120,2022-03-24 11:20:00,246,3.672,3.898,4.121,6.183,73.36,1018,0,0,546.1,127.1,246,-96.6,
59621,2022,83,1130,2022-03-24 11:30:00,241.2,2.979,3.283,3.591,6.597,72.05,1018,0,0,551.3,120.7,247.86,-97.2,
59622,2022,83,1140,2022-03-24 11:40:00,239.4,3.118,3.394,3.681,6.854,70.94,1018,0,0,558.4,121.8,248.94,-98.1,
59623,2022,83,1150,2022-03-24 11:50:00,238.1,3.59,3.895,4.19,6.904,70.8,1018,0,0,562.3,123.3,249.44,-98.1,
59624,2022,83,1200,2022-03-24 12:00:00,215.1,3.518,3.786,4.042,6.852,70.95,1018,0,0,559.3,125.5,250.04,-97,
59625,2022,83,1210,2022-03-24 12:10:00,225.7,3.008,3.326,3.637,7.141,69.67,1018,0,0,553,122.3,251.13,-97.9,
59626,2022,83,1220,2022-03-24 12:20:00,246.8,3.932,4.269,4.6,7.078,69.32,1018,0,0,556.4,120.7,250.54,-97.5,
59627,2022,83,1230,2022-03-24 12:30:00,240.8,2.675,3.035,3.38,7.311,68.86,1018,0,0,546.3,109.8,251.93,-97.6,
59628,2022,83,1240,2022-03-24 12:40:00,250.9,3.755,4.053,4.353,7.382,68.1,1018,0,0,544.3,111,252.23,-98.3,
59629,2022,83,1250,2022-03-24 12:50:00,252.9,4.324,4.627,4.925,7.162,68.65,1018,0,0,542.1,110.9,252.63,-95.9,
59630,2022,83,1300,2022-03-24 13:00:00,234.5,4.161,4.465,4.766,7.157,68.89,1018,0,0,542.5,109.9,252.84,-95.2,
59631,2022,83,1310,2022-03-24 13:10:00,218.7,4.28,4.62,4.956,7.297,68.38,1018,0,0,544.1,110.6,253.03,-96,
59632,2022,83,1320,2022-03-24 13:20:00,216.9,4.177,4.484,4.789,7.267,68.34,1018,0,0,536.5,111.1,253.43,-95.1,
59633,2022,83,1330,2022-03-24 13:30:00,222.7,3.89,4.254,4.626,7.573,67.16,1018,0,0,510.2,109.6,253.13,-96.4,
59634,2022,83,1340,2022-03-24 13:40:00,232.4,4.266,4.587,4.899,7.373,67.74,1018,0,0,513.6,113,253.03,-95.5,
59635,2022,83,1350,2022-03-24 13:50:00,219.2,3.587,3.937,4.283,7.407,67.33,1018,0,0,512.4,114.9,253.63,-95.4,
59636,2022,83,1400,2022-03-24 14:00:00,221.2,4.618,4.975,5.339,7.347,67.44,1017,0,0,500.7,120.4,252.73,-95.8,
59637,2022,83,1410,2022-03-24 14:10:00,228.8,3.699,4.072,4.443,7.16,68.33,1017,0,0,488.4,123.2,252.84,-95.2,
59638,2022,83,1420,2022-03-24 14:20:00,224.8,4.295,4.685,5.067,7.16,68.51,1017,0,0,479.1,129.2,252.34,-95.2,
59639,2022,83,1430,2022-03-24 14:30:00,243.4,3.285,3.626,3.963,7.287,67.69,1017,0,0,464.4,122.1,252.43,-96.1,
59640,2022,83,1440,2022-03-24 14:40:00,229.5,2.996,3.325,3.635,7.463,66.26,1017,0,0,447.4,120.6,252.63,-96.4,
59641,2022,83,1450,2022-03-24 14:50:00,214,1.856,2.113,2.373,7.833,65.17,1017,0,0,428.2,117.4,253.93,-97.6,
59642,2022,83,1500,2022-03-24 15:00:00,233.6,2.303,2.552,2.813,8.26,63.09,1017,0,0,415.5,118.9,254.24,-99.3,
59643,2022,83,1510,2022-03-24 15:10:00,247.2,2.85,3.097,3.336,8.3,62.91,1017,0,0,398.3,125.6,254.14,-99.9,
59644,2022,83,1520,2022-03-24 15:20:00,244.7,2.811,3.072,3.332,8.23,63.92,1017,0,0,377.9,129.7,254.54,-98.5,
59645,2022,83,1530,2022-03-24 15:30:00,242,2.633,2.891,3.153,8.43,63.57,1017,0,0,354.6,126.1,254.54,-99,
59646,2022,83,1540,2022-03-24 15:40:00,247.2,2.258,2.487,2.707,8.53,63,1017,0,0,333.2,121.7,254.34,-99.7,
59647,2022,83,1550,2022-03-24 15:50:00,237.8,2.279,2.517,2.765,8.68,62.46,1017,0,0,318.3,120.7,253.75,-101.3,
59648,2022,83,1600,2022-03-24 16:00:00,249.3,2.796,3.019,3.257,8.3,63.12,1017,0,0,301.8,120,252.74,-100.3,
59649,2022,83,1610,2022-03-24 16:10:00,246.2,2.623,2.867,3.11,8.07,63.59,1017,0,0,275,109.3,252.53,-99,
59650,2022,83,1620,2022-03-24 16:20:00,249.2,3.156,3.388,3.609,8.09,63.72,1017,0,0,250.1,101.1,251.83,-98.7,
59651,2022,83,1630,2022-03-24 16:30:00,243.9,2.712,2.916,3.123,8.03,64,1017,0,0,225.7,91.4,252.13,-97.9,
59652,2022,83,1640,2022-03-24 16:40:00,245.3,2.335,2.577,2.807,8.13,63.87,1017,0,0,201.1,82.1,251.73,-98.3,
59653,2022,83,1650,2022-03-24 16:50:00,252.2,2.815,3.049,3.272,8.14,64.47,1017,0,0,177.6,76.16,251.23,-98.8,
59654,2022,83,1700,2022-03-24 17:00:00,260.9,2.923,3.179,3.442,7.973,65.07,1017,0,0,152.1,69.95,249.43,-99.1,
59655,2022,83,1710,2022-03-24 17:10:00,254.3,2.911,3.171,3.441,7.735,65.62,1017,0,0,127.5,63.5,248.64,-98.9,
59656,2022,83,1720,2022-03-24 17:20:00,258.6,2.373,2.587,2.82,7.507,66.28,1017,0,0,107.9,57.17,247.66,-97.9,
59657,2022,83,1730,2022-03-24 17:30:00,265.4,2.644,2.84,3.035,7.342,66.71,1017,0,0,74.85,49.87,246.87,-97.2,
59658,2022,83,1740,2022-03-24 17:40:00,273.9,2.368,2.573,2.778,7.2,66.74,1017,0,0,59.04,42.57,246.6,-96,
59659,2022,83,1750,2022-03-24 17:50:00,257.4,2.255,2.44,2.622,7.045,67.28,1017,0,0,50.21,38.49,246.02,-95.1,
59660,2022,83,1800,2022-03-24 18:00:00,268.7,2.423,2.629,2.833,6.928,66.84,1017,0,0,39.95,31.54,245.85,-94.3,
59661,2022,83,1810,2022-03-24 18:10:00,280,1.915,2.128,2.347,6.879,66.35,1017,0,0,31.24,25.4,245.47,-93.7,
59662,2022,83,1820,2022-03-24 18:20:00,284.8,2.043,2.232,2.419,6.8,65.54,1017,0,0,21.75,18.49,245.19,-93,
59663,2022,83,1830,2022-03-24 18:30:00,286.2,1.737,1.918,2.09,6.737,65.95,1017,0,0,13.87,11.75,245.12,-92.1,
59664,2022,83,1840,2022-03-24 18:40:00,258.7,1.715,1.858,1.999,6.527,67.73,1017,0,0,8.79,7.182,244.95,-91.3,
59665,2022,83,1850,2022-03-24 18:50:00,248.8,1.961,2.091,2.214,6.318,69.14,1017,0,0,5.94,4.352,244.58,-90.7,
59666,2022,83,1900,2022-03-24 19:00:00,259.3,1.803,1.945,2.087,6.208,69.45,1017,0,0,4.736,3.294,245.1,-89.7,
59667,2022,83,1910,2022-03-24 19:10:00,254.4,1.699,1.857,2.012,6.198,69.31,1017,0,0,4.323,3.013,245.02,-89.3,
59668,2022,83,1920,2022-03-24 19:20:00,251.5,1.904,2.053,2.205,6.1,69.91,1017,0,0,4.208,2.796,245.13,-88.7,
59669,2022,83,1930,2022-03-24 19:30:00,257.6,2.353,2.519,2.677,6.12,69.75,1017,0,0,3.669,2.147,245.03,-88.8,
59670,2022,83,1940,2022-03-24 19:40:00,248.8,2.271,2.44,2.623,6.12,69.63,1016,0,0,3.837,2.364,245.02,-89.3,
59671,2022,83,1950,2022-03-24 19:50:00,239.4,1.409,1.56,1.705,6.098,69.87,1016,0,0,4.571,3.079,244.93,-88.9,
59672,2022,83,2000,2022-03-24 20:00:00,226.7,1.705,1.856,2.017,5.958,72.19,1016,0,0,4.453,2.934,244.85,-88.5,
59673,2022,83,2010,2022-03-24 20:10:00,245.4,1.798,1.963,2.116,5.85,74.04,1016,0,0,4.311,2.932,244.59,-87.8,
59674,2022,83,2020,2022-03-24 20:20:00,252.3,1.952,2.114,2.277,5.868,74.24,1016,0,0,3.892,2.479,244.79,-87.6,
59675,2022,83,2030,2022-03-24 20:30:00,244.1,1.687,1.86,2.034,5.8,74.7,1016,0,0,4.256,2.816,244.61,-87.3,
59676,2022,83,2040,2022-03-24 20:40:00,229.1,1.723,1.872,2.028,5.757,74.95,1016,0,0,4.063,2.635,244.61,-87.3,
59677,2022,83,2050,2022-03-24 20:50:00,229.6,1.906,2.087,2.267,5.57,75.61,1016,0,0,4.224,2.792,244.73,-86.7,
59678,2022,83,2100,2022-03-24 21:00:00,229.6,1.406,1.556,1.699,5.598,74.88,1016,0,0,4.355,2.879,244.63,-86.8,
59679,2022,83,2110,2022-03-24 21:10:00,234.3,1.582,1.747,1.912,5.459,75.63,1016,0,0,4.12,2.725,244.15,-86.8,
59680,2022,83,2120,2022-03-24 21:20:00,235.3,1.74,1.902,2.064,5.338,76.19,1016,0,0,4.39,3.026,244.37,-86.1,
59681,2022,83,2130,2022-03-24 21:30:00,221.7,1.457,1.608,1.769,5.268,76.3,1016,0,0,4.47,3.011,243.82,-85.7,
59682,2022,83,2140,2022-03-24 21:40:00,223,1.535,1.683,1.843,5.108,76.81,1016,0,0,4.513,3.015,243.84,-85.2,
59683,2022,83,2150,2022-03-24 21:50:00,225.7,1.586,1.724,1.865,5.1,76.81,1016,0,0,4.124,2.826,243.66,-84.9,
59684,2022,83,2200,2022-03-24 22:00:00,219.8,1.55,1.676,1.795,5.1,77.18,1016,0,0,4.037,2.623,243.76,-84.8,
59685,2022,83,2210,2022-03-24 22:10:00,226.9,1.732,1.879,2.022,5.059,78.12,1016,0,0,4.067,2.556,243.96,-84.6,
59686,2022,83,2220,2022-03-24 22:20:00,233.2,2.068,2.214,2.371,5.091,78.32,1016,0,0,3.744,2.306,243.76,-84.8,
59687,2022,83,2230,2022-03-24 22:30:00,236,1.967,2.122,2.275,5.019,78.47,1016,0,0,3.851,2.366,243.46,-85.1,
59688,2022,83,2240,2022-03-24 22:40:00,232.3,1.563,1.692,1.829,5,78.6,1016,0,0,4.139,2.676,243.76,-84.8,
59689,2022,83,2250,2022-03-24 22:50:00,237.4,1.767,1.89,2.017,4.97,78.85,1016,0,0,4.17,2.749,243.39,-84.7,
59690,2022,83,2300,2022-03-24 23:00:00,231.7,1.89,2.036,2.178,5,79.06,1016,0,0,3.829,2.408,243.49,-84.6,
59691,2022,83,2310,2022-03-24 23:10:00,237.7,1.765,1.897,2.032,5.02,79.74,1016,0,0,4.049,2.618,243.99,-84.1,
59692,2022,83,2320,2022-03-24 23:20:00,234.6,2.22,2.372,2.513,5,79.99,1016,0,0,3.598,2.222,243.29,-84.8,
59693,2022,83,2330,2022-03-24 23:30:00,233.7,1.978,2.153,2.321,4.96,80.6,1016,0,0,3.953,2.573,242.89,-85.2,
59694,2022,83,2340,2022-03-24 23:40:00,238.9,1.993,2.149,2.298,4.929,80.8,1016,0,0,4.071,2.651,241.99,-86.1,
59695,2022,83,2350,2022-03-24 23:50:00,242.4,1.835,1.976,2.113,4.9,80.9,1016,0,0,4.117,2.675,241.69,-86.4,
59696,2022,84,0000,2022-03-25 00:00:00,239.4,1.902,2.017,2.151,4.829,80.9,1016,0,0,4.151,2.712,241.41,-86.2,
59697,2022,84,0010,2022-03-25 00:10:00,238.2,1.848,1.977,2.103,4.78,81.3,1016,0,0,4.333,2.867,241.04,-86.1,
59698,2022,84,0020,2022-03-25 00:20:00,241.8,1.944,2.106,2.268,4.67,82.1,1016,0,0,4.193,2.748,241.26,-85.4,
59699,2022,84,0030,2022-03-25 00:30:00,237.6,1.608,1.769,1.927,4.51,82.9,1016,0,0,4.326,2.927,242.49,-83.7,
59700,2022,84,0040,2022-03-25 00:40:00,243.8,1.677,1.845,2.001,4.521,83.8,1016,0,0,4.014,2.649,245.49,-80.7,
59701,2022,84,0050,2022-03-25 00:50:00,248.6,1.854,2.027,2.197,4.541,84.1,1016,0,0,3.922,2.466,247.74,-78.45,
59702,2022,84,0100,2022-03-25 01:00:00,237.4,1.951,2.088,2.228,4.44,84.7,1016,0,0,3.944,2.404,249.5,-76.21,
59703,2022,84,0110,2022-03-25 01:10:00,224.7,1.277,1.415,1.558,4.46,85.1,1016,0,0,4.221,2.822,252.58,-73.13,
59704,2022,84,0120,2022-03-25 01:20:00,222.2,1.313,1.463,1.612,4.47,85.8,1015,0,0,4.114,2.723,253.01,-72.23,
59705,2022,84,0130,2022-03-25 01:30:00,228,1.473,1.623,1.763,4.41,86.1,1015,0,0,4.083,2.585,248.3,-76.94,
59706,2022,84,0140,2022-03-25 01:40:00,242.2,1.829,1.982,2.129,4.4,86.3,1016,0,0,3.931,2.48,245.45,-79.79,
59707,2022,84,0150,2022-03-25 01:50:00,242,3.218,3.423,3.627,4.35,86.4,1016,0,0,3.42,2.005,246.14,-79.57,
59708,2022,84,0200,2022-03-25 02:00:00,233.7,2.6,2.795,2.998,4.19,86.9,1015,0,0,4.362,2.859,244.94,-80.3,
59709,2022,84,0210,2022-03-25 02:10:00,239.8,2.209,2.405,2.604,4.2,87.5,1016,0,0,3.983,2.621,244.44,-80.8,
59710,2022,84,0220,2022-03-25 02:20:00,241.8,2.198,2.349,2.509,4.32,87.8,1015,0,0,3.891,2.444,244.21,-81.5,
59711,2022,84,0230,2022-03-25 02:30:00,239.8,2.311,2.478,2.65,4.42,87.8,1015,0,0,3.708,2.312,242.01,-83.7,
59712,2022,84,0240,2022-03-25 02:40:00,241.1,2.306,2.487,2.667,4.4,87.6,1015,0,0,3.804,2.271,241.09,-85.1,
59713,2022,84,0250,2022-03-25 02:50:00,247.1,1.926,2.123,2.299,4.47,87.5,1015,0,0,4.196,2.662,241.09,-85.1,
59714,2022,84,0300,2022-03-25 03:00:00,257.2,1.748,1.9,2.05,4.4,87.4,1015,0,0,4.203,2.638,240.81,-84.9,
59715,2022,84,0310,2022-03-25 03:10:00,255.2,1.744,1.88,2.023,4.42,87.5,1015,0,0,4.066,2.629,241.21,-84.5,
59716,2022,84,0320,2022-03-25 03:20:00,251.7,1.699,1.843,1.987,4.479,87.5,1015,0,0,3.754,2.325,241.59,-84.6,
59717,2022,84,0330,2022-03-25 03:30:00,250.8,1.899,2.059,2.214,4.579,87.4,1015,0,0,3.735,2.249,241.29,-84.9,
59718,2022,84,0340,2022-03-25 03:40:00,235.2,1.295,1.422,1.561,4.581,87.2,1015,0,0,4.525,3.051,241.01,-84.7,
59719,2022,84,0350,2022-03-25 03:50:00,228.3,1.348,1.477,1.616,4.51,87.2,1015,0,0,4.473,3.004,241.04,-84.2,
59720,2022,84,0400,2022-03-25 04:00:00,238.2,1.609,1.748,1.897,4.48,87.3,1015,0,0,4.21,2.719,241.07,-83.7,
59721,2022,84,0410,2022-03-25 04:10:00,242.3,1.697,1.844,1.999,4.5,87.2,1015,0,0,3.809,2.407,241.17,-83.6,
59722,2022,84,0420,2022-03-25 04:20:00,222.5,1.393,1.554,1.709,4.342,87,1015,0,0,4.521,2.905,240.5,-83.8,
59723,2022,84,0430,2022-03-25 04:30:00,219.6,1.534,1.705,1.872,4.339,87.6,1015,0,0,4.003,2.627,241.4,-82.9,
59724,2022,84,0440,2022-03-25 04:40:00,224.3,1.61,1.787,1.973,4.381,87.5,1015,0,0,3.877,2.459,241.7,-82.6,
59725,2022,84,0450,2022-03-25 04:50:00,226.8,1.844,2.063,2.294,4.37,87.4,1015,0,0,3.731,2.281,241,-83.3,
59726,2022,84,0500,2022-03-25 05:00:00,230.4,2.122,2.303,2.488,4.3,87.6,1015,0,0,3.747,2.285,240.97,-83.8,
59727,2022,84,0510,2022-03-25 05:10:00,243.9,2.565,2.738,2.903,4.31,87.6,1015,0,0,3.697,2.225,239.87,-84.9,
59728,2022,84,0520,2022-03-25 05:20:00,242.4,3.107,3.295,3.485,4.339,86.9,1015,0,0,3.721,2.193,239.24,-86,
59729,2022,84,0530,2022-03-25 05:30:00,238.1,2.483,2.662,2.829,4.381,86.4,1015,0,0,4.049,2.689,239.24,-86,
59730,2022,84,0540,2022-03-25 05:40:00,248,2.861,3.048,3.22,4.418,86.5,1015,0,0,3.838,2.426,240.31,-85.4,
59731,2022,84,0550,2022-03-25 05:50:00,255.5,3.144,3.348,3.555,4.442,85.6,1015,0,0,4.987,3.67,242.29,-83.9,
59732,2022,84,0600,2022-03-25 06:00:00,249.9,3.238,3.455,3.672,4.348,85.8,1015,0,0,8.01,6.533,245.79,-80.4,
59733,2022,84,0610,2022-03-25 06:10:00,260.6,2.603,2.808,3,4.549,85.4,1015,0,0,10.61,8.89,251.93,-74.73,
