Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
94561,2022,326,0250,2022-11-22 02:50:00,118,3.04,3.269,3.498,-2.066,85.2,992,0,0,4.253,2.648,228.74,-68.17,
94562,2022,326,0300,2022-11-22 03:00:00,112.6,3.059,3.293,3.526,-2,85.1,992,0,0,4.207,2.708,221.74,-75.61,
94563,2022,326,0310,2022-11-22 03:10:00,115.5,3.013,3.267,3.514,-1.959,84.9,992,0,0,4.282,2.742,227.6,-69.75,
94564,2022,326,0320,2022-11-22 03:20:00,121.8,2.877,3.105,3.327,-1.976,84.9,992,0,0,4.314,2.817,233.03,-64.32,
94565,2022,326,0330,2022-11-22 03:30:00,125.8,3.066,3.287,3.508,-1.886,84.8,992,0,0,4.452,2.841,229.31,-68.48,
94566,2022,326,0340,2022-11-22 03:40:00,125.7,2.627,2.883,3.127,-1.839,84.5,992,0,0,4.387,2.883,229.62,-68.17,
94567,2022,326,0350,2022-11-22 03:50:00,126,2.761,3.014,3.268,-1.84,84.7,993,0,0,3.955,2.492,260.69,-37.54,
94568,2022,326,0400,2022-11-22 04:00:00,131.2,3.117,3.339,3.548,-1.747,84.5,993,0,0,4.252,2.731,239.48,-59.2,
94569,2022,326,0410,2022-11-22 04:10:00,132.8,3.02,3.306,3.592,-1.687,84.2,993,0,0,4.332,2.772,235.81,-62.87,
94570,2022,326,0420,2022-11-22 04:20:00,138.5,3.285,3.622,3.947,-1.613,83.9,993,0,0,4.118,2.627,244.36,-54.76,
94571,2022,326,0430,2022-11-22 04:30:00,139.2,2.784,3.112,3.45,-1.603,84.1,993,0,0,3.852,2.462,280.93,-18.64,
94572,2022,326,0440,2022-11-22 04:40:00,141.5,2.865,3.272,3.673,-1.433,83.7,993,0,0,3.65,2.092,290.36,-10.1,
94573,2022,326,0450,2022-11-22 04:50:00,149.6,3.063,3.419,3.779,-1.257,83.1,993,0,0,3.721,2.233,291.95,-9.4,
94574,2022,326,0500,2022-11-22 05:00:00,142.5,2.986,3.372,3.737,-1.117,82.7,993,0,0,3.959,2.423,292.9,-8.89,
94575,2022,326,0510,2022-11-22 05:10:00,145.3,2.944,3.279,3.605,-1.047,82.9,993,0,0,4.104,2.592,294.3,-7.943,
94576,2022,326,0520,2022-11-22 05:20:00,155.5,3.157,3.508,3.847,-1.04,83.7,993,0,0,4.093,2.545,296.32,-5.925,
94577,2022,326,0530,2022-11-22 05:30:00,146.1,2.231,2.571,2.889,-1.02,84.6,993,0,0,4.342,2.88,298.69,-3.995,
94578,2022,326,0540,2022-11-22 05:40:00,150.2,2.393,2.697,3.015,-1.093,85.8,993,0,0,4.331,2.768,300.1,-2.141,
94579,2022,326,0550,2022-11-22 05:50:00,141.2,2.405,2.74,3.071,-1.153,87.1,993,0,0,4.323,2.804,300.2,-2.043,
94580,2022,326,0600,2022-11-22 06:00:00,146.5,2.234,2.513,2.792,-1.117,87.7,993,0,0,4.251,2.711,300.8,-1.442,
94581,2022,326,0610,2022-11-22 06:10:00,135.4,3.287,3.6,3.892,-1.067,88,993,0,0,4.296,2.793,301.31,-0.932,
94582,2022,326,0620,2022-11-22 06:20:00,119,2.932,3.206,3.473,-1,88.3,993,0,0,4.249,2.766,300.99,-1.702,
94583,2022,326,0630,2022-11-22 06:30:00,117.5,3.236,3.552,3.857,-0.997,88.5,993,0,0,4.246,2.818,299.06,-4.076,
94584,2022,326,0640,2022-11-22 06:40:00,121.1,3.34,3.694,4.023,-0.945,88.7,993,0,0,4.33,2.917,298.73,-4.402,
94585,2022,326,0650,2022-11-22 06:50:00,121.2,3.317,3.651,3.969,-0.899,88.8,993,0,0,4.267,2.842,293.96,-9.63,
94586,2022,326,0700,2022-11-22 07:00:00,127.4,3.225,3.623,3.984,-0.884,88.7,993,0,0,4.298,2.79,287.96,-15.63,
94587,2022,326,0710,2022-11-22 07:10:00,137.1,3.393,3.858,4.324,-0.8,88.7,993,0,0,4.321,2.828,289.39,-14.64,
94588,2022,326,0720,2022-11-22 07:20:00,131.3,3.426,3.882,4.334,-0.8,88.6,993,0,0,4.404,2.793,285.03,-19,
94589,2022,326,0730,2022-11-22 07:30:00,130,3.191,3.558,4.244,-0.707,88.6,994,0,0,4.447,2.876,278.62,-25.86,
94590,2022,326,0740,2022-11-22 07:40:00,132.8,3.379,3.819,4.242,-0.677,88.5,994,0,0,4.418,2.859,276.4,-28.08,
94591,2022,326,0750,2022-11-22 07:50:00,134.8,3.667,4.052,4.431,-0.6,88.5,994,0,0,4.479,2.974,275.55,-29.38,
94592,2022,326,0800,2022-11-22 08:00:00,131,3.352,3.683,4.011,-0.508,88.4,994,0,0,5.102,3.585,273.64,-31.29,
94593,2022,326,0810,2022-11-22 08:10:00,133.3,3.469,3.854,4.228,-0.5,88.4,994,0,0,6.749,5.222,275.61,-29.32,
94594,2022,326,0820,2022-11-22 08:20:00,140.5,3.815,4.212,4.587,-0.488,88.4,994,0,0,6.919,5.425,277.33,-28.06,
94595,2022,326,0830,2022-11-22 08:30:00,142,3.218,3.551,3.885,-0.41,88.4,994,0,0,7.819,6.321,276.35,-29.49,
94596,2022,326,0840,2022-11-22 08:40:00,138.1,2.908,3.287,3.653,-0.4,88.4,994,0,0,10,8.27,271.44,-34.4,
94597,2022,326,0850,2022-11-22 08:50:00,135.9,3.541,3.846,4.164,-0.4,88.3,995,0,0,16.35,13.99,268.22,-37.62,
94598,2022,326,0900,2022-11-22 09:00:00,135.6,2.769,3.08,3.397,-0.328,88.2,995,0,0,24.92,21.82,269.29,-37,
94599,2022,326,0910,2022-11-22 09:10:00,142.1,2.763,3.106,3.445,-0.278,88.2,995,0,0,32.87,29.22,271.53,-35.66,
94600,2022,326,0920,2022-11-22 09:20:00,145.6,2.329,2.626,2.943,-0.2,88.2,995,0,0,41.64,36.86,263.55,-44.1,
94601,2022,326,0930,2022-11-22 09:30:00,140.1,2.756,3.061,3.354,-0.157,88,995,0,0,37.86,33.75,258.02,-50.08,
94602,2022,326,0940,2022-11-22 09:40:00,136.7,2.608,2.889,3.173,-0.1,87.9,995,0,0,41.06,35.79,249.93,-58.17,
94603,2022,326,0950,2022-11-22 09:50:00,138,2.716,3.033,3.327,-0.1,87.8,995,0,0,66.03,56.51,248.41,-60.6,
94604,2022,326,1000,2022-11-22 10:00:00,141.8,2.208,2.472,2.722,-0.028,87.5,995,0,0,81.6,70.56,251.87,-58.05,
94605,2022,326,1010,2022-11-22 10:10:00,125.6,2.59,2.833,3.072,0,87.4,995,0,0,66.4,59.61,249.08,-61.3,
94606,2022,326,1020,2022-11-22 10:20:00,127.6,2.061,2.27,2.489,0,87.3,995,0,0,57.3,52.13,250,-60.38,
94607,2022,326,1030,2022-11-22 10:30:00,133.6,2.322,2.542,2.773,0,87.2,995,0,0,55.92,50.58,251.59,-58.79,
94608,2022,326,1040,2022-11-22 10:40:00,123.1,2.105,2.34,2.572,0,87,995,0,0,62.46,55.14,249.36,-61.02,
94609,2022,326,1050,2022-11-22 10:50:00,118,2.672,2.937,3.208,0,86.8,995,0,0,81.6,72.45,250.79,-60.04,
94610,2022,326,1100,2022-11-22 11:00:00,117.6,3.026,3.295,3.56,0,86.7,995,0,0,85.5,77.13,250.25,-60.58,
94611,2022,326,1110,2022-11-22 11:10:00,110.9,3.848,4.146,4.48,0.002,86.4,995,0,0,153.7,119.3,253.14,-58.15,
94612,2022,326,1120,2022-11-22 11:20:00,109.9,3.908,4.244,4.569,0.143,85.9,995,0,0,217.7,154.4,256.5,-56.62,
94613,2022,326,1130,2022-11-22 11:30:00,112.9,3.755,4.056,4.357,0.353,85.2,995,0,0,270.3,161.4,252.66,-62.31,
94614,2022,326,1140,2022-11-22 11:40:00,111.1,3.37,3.7,4.031,0.687,83.8,995,0,0,237.4,156.8,243.4,-73.42,
94615,2022,326,1150,2022-11-22 11:50:00,118.3,3.605,3.951,4.275,1.025,81.3,995,0,0,182.5,164.2,244.36,-71.53,
94616,2022,326,1200,2022-11-22 12:00:00,116.7,2.747,3.073,3.369,1.293,80.4,995,0,0,172,156.9,252.21,-63.68,
94617,2022,326,1210,2022-11-22 12:10:00,123.9,2.482,2.782,3.051,1.368,80.3,995,0,0,148.9,134.3,249.44,-66.91,
94618,2022,326,1220,2022-11-22 12:20:00,122.9,2.688,2.965,3.238,1.278,80.7,995,0,0,108.4,104.6,253.56,-62.33,
94619,2022,326,1230,2022-11-22 12:30:00,120.3,3.798,4.156,4.505,1.158,81,995,0,0,74,69.43,239.29,-74.75,
94620,2022,326,1240,2022-11-22 12:40:00,113.8,3.144,3.441,3.753,1.08,81.6,995,0,0,77.86,73.35,248.51,-64.61,
94621,2022,326,1250,2022-11-22 12:50:00,119.5,3.325,3.69,4.055,1.08,82,995,0,0,90.9,77.32,246.84,-66.28,
94622,2022,326,1300,2022-11-22 13:00:00,110.3,4.015,4.312,4.666,1.102,81.6,995,0,0,93.3,81.2,250.03,-63.55,
94623,2022,326,1310,2022-11-22 13:10:00,116,3.648,3.942,4.237,1.17,81.5,995,0,0,82.3,75.81,248.07,-65.51,
94624,2022,326,1320,2022-11-22 13:20:00,109.3,3.901,4.247,4.578,1.22,81.4,995,0,0,78.22,74.51,244.09,-69.49,
94625,2022,326,1330,2022-11-22 13:30:00,113.2,3.306,3.611,3.917,1.233,81.4,995,0,0,67.71,65.79,271.17,-42.41,
94626,2022,326,1340,2022-11-22 13:40:00,110.8,4.028,4.344,4.652,1.3,81.2,995,0,0,65.35,63.48,272.48,-41.56,
94627,2022,326,1350,2022-11-22 13:50:00,107.8,3.413,3.728,4.029,1.3,81.1,995,0,0,50.87,49.38,270.34,-43.7,
94628,2022,326,1400,2022-11-22 14:00:00,107.6,2.764,3.034,3.29,1.312,81,995,0,0,43.95,42.26,272.68,-40.9,
94629,2022,326,1410,2022-11-22 14:10:00,108.7,2.995,3.282,3.559,1.341,80.7,995,0,0,38.98,37.03,277.86,-35.72,
94630,2022,326,1420,2022-11-22 14:20:00,114.4,3.155,3.457,3.762,1.391,80.6,995,0,0,34.39,32.67,282.83,-31.21,
94631,2022,326,1430,2022-11-22 14:30:00,118.6,3.775,4.103,4.44,1.4,80.3,995,0,0,27.24,25.62,284.4,-29.64,
94632,2022,326,1440,2022-11-22 14:40:00,123.3,3.285,3.627,3.969,1.4,80.4,995,0,0,24.16,22.58,285.49,-28.55,
94633,2022,326,1450,2022-11-22 14:50:00,121.6,3.593,3.931,4.259,1.4,80.2,995,0,0,21.49,19.73,285.89,-28.15,
94634,2022,326,1500,2022-11-22 15:00:00,120,3.116,3.444,3.781,1.42,80.2,995,0,0,17.14,15.36,286.12,-27.92,
94635,2022,326,1510,2022-11-22 15:10:00,118.6,3.605,3.968,4.324,1.451,79.85,995,0,0,12.87,11.2,286.84,-27.2,
94636,2022,326,1520,2022-11-22 15:20:00,113.2,3.712,4.133,4.56,1.459,79.32,995,0,0,9.02,7.494,287.81,-26.23,
94637,2022,326,1530,2022-11-22 15:30:00,113,4.325,4.713,5.11,1.461,79.18,995,0,0,7.453,5.82,288.04,-26,
94638,2022,326,1540,2022-11-22 15:40:00,110.3,4.184,4.544,4.928,1.52,78.75,995,0,0,5.884,4.344,288.27,-25.77,
94639,2022,326,1550,2022-11-22 15:50:00,110.6,4.656,5.043,5.446,1.531,78.64,995,0,0,5.16,3.621,287.38,-26.66,
94640,2022,326,1600,2022-11-22 16:00:00,121.9,3.256,3.577,3.897,1.552,78.46,995,0,0,4.913,3.334,287.87,-26.17,
94641,2022,326,1610,2022-11-22 16:10:00,115.6,4.011,4.351,4.677,1.55,78.43,995,0,0,4.546,3.019,291.63,-22.41,
94642,2022,326,1620,2022-11-22 16:20:00,117,3.241,3.567,3.897,1.622,78,995,0,0,4.213,2.784,307.27,-6.772,
94643,2022,326,1630,2022-11-22 16:30:00,115.4,3.426,3.769,4.106,1.681,77.94,995,0,0,4.235,2.696,285.37,-29.13,
94644,2022,326,1640,2022-11-22 16:40:00,117.7,3.857,4.25,4.617,1.751,77.49,995,0,0,4.033,2.587,283.85,-30.65,
94645,2022,326,1650,2022-11-22 16:50:00,112.4,3.546,3.9,4.224,1.761,77.5,996,0,0,4.152,2.701,284.1,-30.87,
94646,2022,326,1700,2022-11-22 17:00:00,109.3,4.181,4.602,5.008,1.77,77.86,996,0,0,4.11,2.671,286.49,-28.48,
94647,2022,326,1710,2022-11-22 17:10:00,111.2,3.606,3.952,4.306,1.75,78.37,996,0,0,4.09,2.686,289.69,-25.28,
94648,2022,326,1720,2022-11-22 17:20:00,118.7,3.53,3.873,4.201,1.7,78.89,996,0,0,4.301,2.769,290.2,-24.77,
94649,2022,326,1730,2022-11-22 17:30:00,110.8,3.509,3.829,4.159,1.7,79.21,996,0,0,4.247,2.769,289.77,-25.2,
94650,2022,326,1740,2022-11-22 17:40:00,113.2,4.062,4.463,4.867,1.78,79.15,996,0,0,4.066,2.593,287.94,-27.03,
94651,2022,326,1750,2022-11-22 17:50:00,112.2,4.191,4.564,4.909,1.8,78.92,995,0,0,4.112,2.574,286.04,-29.39,
94652,2022,326,1800,2022-11-22 18:00:00,109.2,4.778,5.181,5.581,1.86,78.48,995,0,0,3.982,2.378,285.44,-29.99,
94653,2022,326,1810,2022-11-22 18:10:00,107.8,3.786,4.188,4.586,1.9,78.39,995,0,0,4.18,2.604,286.03,-29.4,
94654,2022,326,1820,2022-11-22 18:20:00,106.6,3.144,3.47,3.81,1.87,78.64,995,0,0,4.221,2.784,287.09,-28.34,
94655,2022,326,1830,2022-11-22 18:30:00,109.9,4.282,4.636,5.019,1.87,78.44,995,0,0,4.13,2.702,288.9,-26.53,
94656,2022,326,1840,2022-11-22 18:40:00,112.4,4.35,4.741,5.127,1.94,77.75,995,0,0,3.909,2.362,291.02,-24.87,
94657,2022,326,1850,2022-11-22 18:50:00,117,3.513,3.85,4.181,1.95,77.73,996,0,0,4.213,2.674,290.31,-25.58,
94658,2022,326,1900,2022-11-22 19:00:00,111.8,3.952,4.3,4.659,1.91,77.94,995,0,0,4.293,2.789,290.06,-25.83,
94659,2022,326,1910,2022-11-22 19:10:00,120.2,4.267,4.677,5.082,2,77.49,995,0,0,3.946,2.446,291.08,-25.27,
94660,2022,326,1920,2022-11-22 19:20:00,115.7,3.959,4.36,4.75,1.95,77.93,995,0,0,4.227,2.728,289.43,-26.46,
94661,2022,326,1930,2022-11-22 19:30:00,112.1,3.782,4.145,4.49,1.97,77.89,996,0,0,4.259,2.776,287.83,-28.06,
94662,2022,326,1940,2022-11-22 19:40:00,112,4.253,4.651,5.071,1.981,77.9,995,0,0,4.147,2.589,288.49,-27.4,
94663,2022,326,1950,2022-11-22 19:50:00,114.6,4.304,4.732,5.156,2,78.14,995,0,0,4.238,2.737,287.81,-28.08,
94664,2022,326,2000,2022-11-22 20:00:00,109.1,5.11,5.577,6.018,2,77.93,995,0,0,3.972,2.48,288.21,-28.14,
94665,2022,326,2010,2022-11-22 20:10:00,111.6,4.948,5.377,5.808,2,77.97,995,0,0,4.163,2.569,286.25,-30.1,
94666,2022,326,2020,2022-11-22 20:20:00,113.6,4.839,5.235,5.631,2.041,78.09,995,0,0,4.24,2.63,284.9,-31.45,
94667,2022,326,2030,2022-11-22 20:30:00,114.5,4.852,5.263,5.668,2.072,78.43,995,0,0,4.197,2.593,287.25,-29.1,
94668,2022,326,2040,2022-11-22 20:40:00,117.5,4.16,4.535,4.897,2.001,78.89,995,0,0,4.171,2.729,292.59,-23.76,
94669,2022,326,2050,2022-11-22 20:50:00,116.4,4.598,4.988,5.384,2,79.35,995,0,0,4.011,2.544,303.64,-12.71,
94670,2022,326,2100,2022-11-22 21:00:00,118.2,4.023,4.401,4.776,2.01,79.59,995,0,0,4.28,2.677,299.46,-16.89,
94671,2022,326,2110,2022-11-22 21:10:00,116,4.026,4.411,4.816,2.02,79.74,995,0,0,4.148,2.667,297.13,-19.22,
94672,2022,326,2120,2022-11-22 21:20:00,123,3.181,3.542,3.891,2.039,79.73,996,0,0,4.178,2.618,299.34,-17.01,
94673,2022,326,2130,2022-11-22 21:30:00,118.7,3.969,4.339,4.707,2.1,79.82,996,0,0,4.131,2.577,299.82,-17,
94674,2022,326,2140,2022-11-22 21:40:00,116.5,3.513,3.866,4.21,2.1,80,996,0,0,4.069,2.663,299.92,-16.9,
94675,2022,326,2150,2022-11-22 21:50:00,111.1,4.121,4.472,4.825,2.189,79.86,995,0,0,3.928,2.45,298.36,-18.46,
94676,2022,326,2200,2022-11-22 22:00:00,118.8,3.654,4.084,4.493,2.2,79.9,995,0,0,4.161,2.684,297.3,-19.98,
94677,2022,326,2210,2022-11-22 22:10:00,117.4,3.183,3.583,3.967,2.2,80.2,996,0,0,4.163,2.697,296.52,-20.76,
94678,2022,326,2220,2022-11-22 22:20:00,109.8,4.682,5.038,5.397,2.259,80.6,996,0,0,4.023,2.538,299.34,-17.94,
94679,2022,326,2230,2022-11-22 22:30:00,114,4.042,4.452,4.844,2.379,80.8,995,0,0,3.979,2.48,301.33,-16.41,
94680,2022,326,2240,2022-11-22 22:40:00,112.4,3.621,3.999,4.369,2.419,81,995,0,0,3.874,2.431,304.89,-13.32,
94681,2022,326,2250,2022-11-22 22:50:00,115,3.468,3.813,4.139,2.5,81.1,995,0,0,3.902,2.365,307.08,-11.59,
94682,2022,326,2300,2022-11-22 23:00:00,114.5,4.357,4.725,5.111,2.549,81.3,995,0,0,3.99,2.552,302.15,-16.52,
94683,2022,326,2310,2022-11-22 23:10:00,113.8,3.859,4.247,4.632,2.6,81.3,995,0,0,4.01,2.619,301.19,-17.95,
94684,2022,326,2320,2022-11-22 23:20:00,113.2,4.196,4.597,5.01,2.629,81.4,995,0,0,3.872,2.381,303.08,-16.06,
94685,2022,326,2330,2022-11-22 23:30:00,107.8,4.237,4.627,5.003,2.7,81.4,995,0,0,3.991,2.44,304.21,-15.4,
94686,2022,326,2340,2022-11-22 23:40:00,113.3,4.31,4.695,5.081,2.718,81.3,995,0,0,4.272,2.745,304.29,-15.32,
94687,2022,326,2350,2022-11-22 23:50:00,118.6,3.935,4.301,4.665,2.8,81.2,995,0,0,4.366,2.812,304.59,-15.02,
94688,2022,327,0000,2022-11-23 00:00:00,119,3.945,4.34,4.724,2.808,81.2,995,0,0,4.107,2.58,304.47,-15.14,
94689,2022,327,0010,2022-11-23 00:10:00,116.1,3.414,3.795,4.174,2.862,80.9,995,0,0,3.788,2.259,302.9,-17.17,
94690,2022,327,0020,2022-11-23 00:20:00,115.9,3.311,3.653,3.983,2.9,81,995,0,0,3.914,2.399,302.57,-17.5,
94691,2022,327,0030,2022-11-23 00:30:00,120.9,3.449,3.84,4.224,2.9,81,995,0,0,3.799,2.306,308.96,-11.58,
94692,2022,327,0040,2022-11-23 00:40:00,127.5,3.098,3.492,3.884,2.9,81.1,995,0,0,3.791,2.314,311.3,-9.24,
94693,2022,327,0050,2022-11-23 00:50:00,126.9,3.02,3.365,3.708,2.988,81,995,0,0,3.862,2.406,312.18,-8.83,
94694,2022,327,0100,2022-11-23 01:00:00,118.9,3.062,3.386,3.683,3.02,81,995,0,0,3.919,2.504,311.91,-9.1,
94695,2022,327,0110,2022-11-23 01:10:00,120.9,3.087,3.382,3.666,3.028,81.2,995,0,0,4.151,2.636,312.01,-9.47,
94696,2022,327,0120,2022-11-23 01:20:00,112.6,2.949,3.252,3.553,3.1,81,995,0,0,3.963,2.5,311.95,-9.53,
94697,2022,327,0130,2022-11-23 01:30:00,107,3.197,3.498,3.8,3.1,81,995,0,0,4.123,2.679,310.86,-10.62,
94698,2022,327,0140,2022-11-23 01:40:00,108.8,3.154,3.51,3.863,3.138,81.1,995,0,0,4.128,2.675,311.21,-10.73,
94699,2022,327,0150,2022-11-23 01:50:00,112,3.124,3.466,3.786,3.2,81,995,0,0,4.169,2.7,311.39,-10.55,
94700,2022,327,0200,2022-11-23 02:00:00,119.1,3.349,3.731,4.101,3.2,81.2,995,0,0,4.153,2.693,311.31,-10.63,
94701,2022,327,0210,2022-11-23 02:10:00,123.8,2.888,3.214,3.539,3.2,81.2,995,0,0,4.074,2.572,311.84,-10.1,
94702,2022,327,0220,2022-11-23 02:20:00,119.7,1.887,2.122,2.366,3.2,81.2,995,0,0,4.134,2.681,312.72,-9.22,
94703,2022,327,0230,2022-11-23 02:30:00,120.3,2.45,2.722,2.986,3.2,81.3,995,0,0,4.074,2.575,312.92,-9.02,
94704,2022,327,0240,2022-11-23 02:40:00,119.7,2.99,3.246,3.501,3.218,81.3,995,0,0,3.988,2.483,312.27,-10.14,
94705,2022,327,0250,2022-11-23 02:50:00,117.4,2.988,3.254,3.501,3.222,81.2,995,0,0,4.116,2.641,312.29,-10.12,
94706,2022,327,0300,2022-11-23 03:00:00,113.1,3.297,3.587,3.884,3.2,81.1,995,0,0,4.217,2.73,310.88,-11.53,
94707,2022,327,0310,2022-11-23 03:10:00,112.9,4.203,4.517,4.828,3.2,80.9,995,0,0,4.256,2.777,309.8,-12.61,
94708,2022,327,0320,2022-11-23 03:20:00,110.9,4.483,4.821,5.172,3.218,80.6,995,0,0,4.005,2.558,310.71,-11.7,
94709,2022,327,0330,2022-11-23 03:30:00,115.3,4.062,4.468,4.872,3.212,80.4,995,0,0,4.119,2.716,311.05,-11.36,
94710,2022,327,0340,2022-11-23 03:40:00,114.5,3.281,3.658,4.033,3.3,79.97,995,0,0,4.038,2.68,308.67,-13.74,
94711,2022,327,0350,2022-11-23 03:50:00,116.3,4.259,4.616,4.998,3.3,79.78,995,0,0,4.01,2.555,308.35,-14.06,
94712,2022,327,0400,2022-11-23 04:00:00,112.5,3.93,4.374,4.82,3.327,79.36,995,0,0,4.014,2.518,310.54,-12.34,
94713,2022,327,0410,2022-11-23 04:10:00,111.2,4.303,4.714,5.114,3.4,79.24,995,0,0,3.989,2.474,312.02,-10.86,
94714,2022,327,0420,2022-11-23 04:20:00,116.5,4.134,4.517,4.918,3.38,79.52,995,0,0,4.888,3.447,312.59,-10.29,
94715,2022,327,0430,2022-11-23 04:30:00,108.7,3.528,3.875,4.216,3.393,79.5,995,0,0,4.015,2.633,313.07,-9.81,
94716,2022,327,0440,2022-11-23 04:40:00,111.3,3.684,4.045,4.408,3.367,79.57,995,0,0,3.59,2.193,312.93,-9.95,
94717,2022,327,0450,2022-11-23 04:50:00,111.9,4.155,4.546,4.958,3.4,79.28,995,0,0,3.691,2.241,313.48,-9.87,
94718,2022,327,0500,2022-11-23 05:00:00,121,3.417,3.841,4.279,3.4,79.49,995,0,0,4.115,2.716,313.94,-9.41,
94719,2022,327,0510,2022-11-23 05:10:00,121.9,4.198,4.691,5.171,3.4,80,995,0,0,4.694,3.187,314.51,-8.37,
94720,2022,327,0520,2022-11-23 05:20:00,131.4,3.877,4.319,4.749,3.312,81.9,995,0,0,4.992,3.54,315.33,-6.617,
94721,2022,327,0530,2022-11-23 05:30:00,128.4,3.587,3.996,4.409,3.185,83.3,995,0,0,4.535,2.979,315.31,-5.698,
94722,2022,327,0540,2022-11-23 05:40:00,123.2,3.818,4.176,4.513,3.1,84.2,995,0,0,4.279,2.924,315.23,-5.307,
94723,2022,327,0550,2022-11-23 05:50:00,118.2,2.683,2.993,3.313,3.1,84.6,995,0,0,4.14,2.63,316.25,-4.286,
94724,2022,327,0600,2022-11-23 06:00:00,116,2.583,2.867,3.138,3.1,84.9,995,0.01,0,4.221,2.746,317.3,-3.242,
94725,2022,327,0610,2022-11-23 06:10:00,113.9,3.053,3.353,3.647,3.1,85.2,995,0,0,4.208,2.621,317.73,-2.806,
94726,2022,327,0620,2022-11-23 06:20:00,113.6,3.162,3.495,3.813,3.1,85.2,995,0.03,0,4.013,2.562,317.93,-2.612,
94727,2022,327,0630,2022-11-23 06:30:00,119.8,3.697,4.044,4.381,3.1,85.4,995,0,0,4.164,2.697,318.05,-2.492,
94728,2022,327,0640,2022-11-23 06:40:00,120.5,2.82,3.178,3.516,3.101,85.6,995,0,0,4.091,2.624,318.52,-2.485,
94729,2022,327,0650,2022-11-23 06:50:00,120.2,2.831,3.14,3.447,3.157,85.8,995,0,0,4.031,2.583,318.25,-2.756,
94730,2022,327,0700,2022-11-23 07:00:00,129.1,3.688,4.129,4.565,3.227,85.1,995,0,0,3.883,2.522,318.43,-3.05,
94731,2022,327,0710,2022-11-23 07:10:00,128,3.237,3.548,3.863,3.3,84.6,995,0,0,3.817,2.477,318.02,-3.455,
94732,2022,327,0720,2022-11-23 07:20:00,128.5,3.327,3.691,4.025,3.3,84.5,995,0,0,3.842,2.425,318.27,-3.67,
94733,2022,327,0730,2022-11-23 07:30:00,128.5,3.302,3.646,3.977,3.3,84.3,995,0,0,3.999,2.568,318.21,-3.73,
94734,2022,327,0740,2022-11-23 07:40:00,127.6,2.952,3.317,3.653,3.3,84.3,995,0,0,4.011,2.512,318.17,-3.771,
94735,2022,327,0750,2022-11-23 07:50:00,136.3,3.865,4.257,4.628,3.337,83.9,995,0,0,3.873,2.494,318.44,-3.969,
94736,2022,327,0800,2022-11-23 08:00:00,133.3,3.18,3.585,3.996,3.4,83.4,995,0,0,4.332,2.895,318.5,-3.915,
94737,2022,327,0810,2022-11-23 08:10:00,133.1,3.403,3.813,4.248,3.393,83.6,995,0,0,4.331,2.9,318.76,-3.658,
94738,2022,327,0820,2022-11-23 08:20:00,131.7,2.455,2.815,3.178,3.3,84,995,0,0,4.569,3.097,318.48,-3.468,
94739,2022,327,0830,2022-11-23 08:30:00,132.3,3.86,4.234,4.607,3.3,84.1,995,0.009,0,4.71,3.161,318.41,-3.539,
94740,2022,327,0840,2022-11-23 08:40:00,138.6,3.477,3.901,4.319,3.3,83.6,995,0.001,0,4.793,3.207,318.22,-3.727,
94741,2022,327,0850,2022-11-23 08:50:00,134,2.821,3.185,3.528,3.3,83.3,995,0,0,5.566,4.034,318.58,-3.833,
94742,2022,327,0900,2022-11-23 09:00:00,136.8,3.316,3.73,4.147,3.3,83.2,995,0,0,6.403,4.824,318.35,-4.061,
94743,2022,327,0910,2022-11-23 09:10:00,131.4,4.46,4.918,5.374,3.3,82.8,995,0,0,7.017,5.47,318.08,-4.333,
94744,2022,327,0920,2022-11-23 09:20:00,127.9,3.393,3.815,4.244,3.3,83.2,995,0,0,7.967,6.458,318.33,-4.085,
94745,2022,327,0930,2022-11-23 09:30:00,130.8,3.833,4.267,4.7,3.285,83.4,995,0,0,8.39,6.791,318.38,-4.029,
94746,2022,327,0940,2022-11-23 09:40:00,126.4,2.742,3.095,3.438,3.2,83.7,995,0,0,8.95,7.44,318.08,-3.86,
94747,2022,327,0950,2022-11-23 09:50:00,131.9,2.928,3.327,3.728,3.2,84,995,0,0,11.04,9.47,318.27,-3.673,
94748,2022,327,1000,2022-11-23 10:00:00,122.1,4.29,4.725,5.143,3.114,84.4,995,0,0,14.84,13.11,318.28,-3.663,
94749,2022,327,1010,2022-11-23 10:10:00,128.3,4.565,4.983,5.409,3.1,84.5,995,0,0,16.14,14.46,318.15,-3.796,
94750,2022,327,1020,2022-11-23 10:20:00,130.6,3.674,4.03,4.388,3.1,84.4,995,0,0,18.9,17.11,318.02,-3.92,
94751,2022,327,1030,2022-11-23 10:30:00,132.3,2.731,3.143,3.567,3.196,83.8,995,0,0,21.62,19.79,318.17,-4.239,
94752,2022,327,1040,2022-11-23 10:40:00,123.7,3.895,4.245,4.577,3.206,83.1,995,0,0,22.86,21.12,317.87,-4.548,
94753,2022,327,1050,2022-11-23 10:50:00,125.1,3.627,3.977,4.345,3.3,82.7,995,0,0,24.8,23.06,318.14,-4.743,
94754,2022,327,1100,2022-11-23 11:00:00,124.5,4.261,4.672,5.063,3.3,82.2,995,0,0,24.43,22.75,317.85,-5.029,
