Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
7243,2020,298,2240,2020-10-24 22:40:00,189,2.607,2.988,3.352,10.7,82.2,994,0,0,4.779,3.363,341.56,-16.02,0,0,0,0,0,0,0,
7244,2020,298,2250,2020-10-24 22:50:00,186.9,2.423,2.811,3.192,10.7,81.9,994,0,0,3.652,2.386,339.54,-18.55,0,0,0,0,0,0,0,
7245,2020,298,2300,2020-10-24 23:00:00,192.5,2.932,3.315,3.682,10.75,81.2,994,0,0,2.952,1.639,338.51,-20.09,0,0,0,0,0,0,0,
7246,2020,298,2310,2020-10-24 23:10:00,188.8,3.513,3.952,4.383,10.86,80,994,0,0,2.887,1.586,338.73,-20.89,0,0,0,0,0,0,0,
7247,2020,298,2320,2020-10-24 23:20:00,199.4,2.942,3.312,3.671,10.96,78.34,994,0,0,3.282,1.929,341.86,-18.27,0,0,0,0,0,0,0,
7248,2020,298,2330,2020-10-24 23:30:00,199.1,3.491,3.915,4.328,10.99,79.48,994,0,0,3.832,2.5,349.69,-10.44,0,0,0,0,0,0,0,
7249,2020,298,2340,2020-10-24 23:40:00,192.6,2.899,3.351,3.783,10.78,82.9,994,0,0,5.226,3.779,350.63,-7.968,0,0,0,0,0,0,0,
7250,2020,298,2350,2020-10-24 23:50:00,186.4,2.995,3.485,3.954,10.65,84.5,994,0,0,3.908,2.55,343.69,-14.4,0,0,0,0,0,0,0,
7251,2020,299,0000,2020-10-25 00:00:00,185.3,2.925,3.359,3.789,10.6,84.8,994,0,0,3.791,2.43,326.5,-31.59,0,0,0,0,0,0,0,
7252,2020,299,0010,2020-10-25 00:10:00,187.7,2.968,3.474,3.974,10.68,84.8,994,0,0,3.058,1.718,348.79,-9.81,0,0,0,0,0,0,0,
7253,2020,299,0020,2020-10-25 00:20:00,193,3.443,3.861,4.282,10.78,84.4,994,0,0,3.1,1.863,348.65,-10.46,0,0,0,0,0,0,0,
7254,2020,299,0030,2020-10-25 00:30:00,182.8,3.104,3.658,4.217,10.9,84,993,0,0,3.424,2.143,346.75,-13.38,0,0,0,0,0,0,0,
7255,2020,299,0040,2020-10-25 00:40:00,188.2,3.612,4.09,4.58,10.99,83.8,993,0,0,3.334,2.043,352.36,-8.28,0,0,0,0,0,0,0,
7256,2020,299,0050,2020-10-25 00:50:00,190.1,2.967,3.447,3.931,11.07,83.6,993,0,0,3.643,2.307,343.89,-16.75,0,0,0,0,0,0,0,
7257,2020,299,0100,2020-10-25 01:00:00,183.6,2.992,3.527,4.054,11.1,83.6,993,0,0,3.852,2.51,334.44,-26.2,0,0,0,0,0,0,0,
7258,2020,299,0110,2020-10-25 01:10:00,183.1,3.465,4.009,4.549,11.1,83.5,993,0,0,4.385,3.028,309.51,-51.13,0,0,0,0,0,0,0,
7259,2020,299,0120,2020-10-25 01:20:00,185.4,3.598,4.084,4.562,11.01,83.6,993,0,0,3.594,2.315,330.37,-29.76,0,0,0,0,0,0,0,
7260,2020,299,0130,2020-10-25 01:30:00,184.4,3.871,4.452,5.047,11.08,83.8,993,0,0,3.32,2.016,337.4,-23.24,0,0,0,0,0,0,0,
7261,2020,299,0140,2020-10-25 01:40:00,179.4,4.009,4.537,5.052,11.1,84,992,0,0,3.727,2.407,325.36,-35.28,0,0,0,0,0,0,0,
7262,2020,299,0150,2020-10-25 01:50:00,181,3.811,4.354,4.893,11.1,84.3,992,0,0,3.721,2.48,329.39,-31.25,0,0,0,0,0,0,0,
7263,2020,299,0200,2020-10-25 02:00:00,185.5,3.137,3.604,4.079,11.1,84.2,992,0,0,3.284,2.006,351.9,-9.25,0,0,0,0,0,0,0,
7264,2020,299,0210,2020-10-25 02:10:00,177.6,3.108,3.741,4.37,11.2,84,992,0,0,3.499,2.186,352.22,-9.44,0,0,0,0,0,0,0,
7265,2020,299,0220,2020-10-25 02:20:00,185.9,3.816,4.4,4.963,11.2,83.9,992,0,0,3.697,2.349,349.95,-11.71,0,0,0,0,0,0,0,
7266,2020,299,0230,2020-10-25 02:30:00,184.2,3.84,4.401,4.953,11.26,83.5,992,0,0,3.593,2.257,346.69,-14.97,0,0,0,0,0,0,0,
7267,2020,299,0240,2020-10-25 02:40:00,177,4.493,5.056,5.647,11.3,83.2,992,0,0,3.711,2.386,347.03,-15.14,0,0,0,0,0,0,0,
7268,2020,299,0250,2020-10-25 02:50:00,178.1,5.198,5.768,6.331,11.3,83.2,992,0,0,3.651,2.343,350.73,-11.44,0,0,0,0,0,0,0,
7269,2020,299,0300,2020-10-25 03:00:00,179.7,4.018,4.512,5.012,11.3,83.6,991,0,0,3.689,2.363,354.08,-8.09,0,0,0,0,0,0,0,
7270,2020,299,0310,2020-10-25 03:10:00,180.9,4.428,4.933,5.455,11.35,84.3,991,0,0,3.612,2.345,355.04,-7.129,0,0,0,0,0,0,0,
7271,2020,299,0320,2020-10-25 03:20:00,188.5,3.79,4.347,4.862,11.43,84.4,991,0,0,3.506,2.213,355.67,-7.015,0,0,0,0,0,0,0,
7272,2020,299,0330,2020-10-25 03:30:00,189.7,3.129,3.72,4.299,11.53,84.4,992,0,0,3.485,2.141,356.5,-6.7,0,0,0,0,0,0,0,
7273,2020,299,0340,2020-10-25 03:40:00,182.2,4.777,5.352,5.932,11.6,84.5,991,0,0,3.64,2.367,356.7,-7.011,0,0,0,0,0,0,0,
7274,2020,299,0350,2020-10-25 03:50:00,179.9,3.785,4.297,4.784,11.57,84.9,991,0,0,3.858,2.538,355.76,-7.44,0,0,0,0,0,0,0,
7275,2020,299,0400,2020-10-25 04:00:00,193.4,4.113,4.568,5.047,11.62,84.7,991,0,0,3.406,2.152,357.08,-6.63,0,0,0,0,0,0,0,
7276,2020,299,0410,2020-10-25 04:10:00,189.2,3.952,4.515,5.078,11.7,84.6,991,0,0,3.961,2.652,357.95,-6.276,0,0,0,0,0,0,0,
7277,2020,299,0420,2020-10-25 04:20:00,185.1,4.614,5.247,5.916,11.74,84.8,991,0,0,3.781,2.346,358.16,-6.07,0,0,0,0,0,0,0,
7278,2020,299,0430,2020-10-25 04:30:00,184,4.399,5.077,5.753,11.74,85.1,991,0,0,4.061,2.759,357.96,-5.749,0,0,0,0,0,0,0,
7279,2020,299,0440,2020-10-25 04:40:00,185.5,4.248,4.766,5.272,11.7,85.5,990,0,0,3.928,2.648,358.36,-5.352,0,0,0,0,0,0,0,
7280,2020,299,0450,2020-10-25 04:50:00,175.8,4.92,5.658,6.37,11.7,85.7,990,0,0,3.523,2.233,358.15,-5.558,0,0,0,0,0,0,0,
7281,2020,299,0500,2020-10-25 05:00:00,181.4,4.832,5.566,6.256,11.8,85.4,990,0,0,3.103,1.803,358.2,-6.024,0,0,0,0,0,0,0,
7282,2020,299,0510,2020-10-25 05:10:00,188.3,4.313,4.922,5.498,11.89,85,990,0,0,3.214,1.877,358.25,-7.003,0,0,0,0,0,0,0,
7283,2020,299,0520,2020-10-25 05:20:00,188.3,5.344,6.002,6.641,12.01,84.4,990,0,0,3.209,1.868,358.51,-7.265,0,0,0,0,0,0,0,
7284,2020,299,0530,2020-10-25 05:30:00,189.9,4.672,5.371,6.085,12.1,84.1,990,0,0,3.569,2.315,359.22,-7.07,0,0,0,0,0,0,0,
7285,2020,299,0540,2020-10-25 05:40:00,182.2,5.211,5.937,6.658,12.07,84.5,990,0,0,4.981,3.657,359.42,-5.835,0,0,0,0,0,0,0,
7286,2020,299,0550,2020-10-25 05:50:00,182.4,3.852,4.43,5.009,11.93,85.9,990,0,0,4.535,3.193,360.53,-3.186,0,0,0,0,0,0,0,
7287,2020,299,0600,2020-10-25 06:00:00,185.8,3.754,4.31,4.87,11.82,87,990,0,0,3.981,2.664,360.8,-2.394,0,0,0,0,0,0,0,
7288,2020,299,0610,2020-10-25 06:10:00,182.2,3.841,4.518,5.163,11.8,87.4,989,0,0,3.834,2.554,360.02,-2.662,0,0,0,0,0,0,0,
7289,2020,299,0620,2020-10-25 06:20:00,183.3,4.648,5.355,5.997,11.8,87.3,989,0,0,3.335,2.072,359.78,-3.422,0,0,0,0,0,0,0,
7290,2020,299,0630,2020-10-25 06:30:00,178.6,5.128,5.818,6.473,11.9,86.5,989,0,0,3.252,1.997,359.07,-5.154,0,0,0,0,0,0,0,
7291,2020,299,0640,2020-10-25 06:40:00,182.5,4.562,5.211,5.837,11.95,86.1,989,0,0,3.549,2.226,359.1,-5.643,0,0,0,0,0,0,0,
7292,2020,299,0650,2020-10-25 06:50:00,182.3,4.946,5.603,6.226,12,85.6,989,0,0,3.598,2.319,358.49,-6.253,0,0,0,0,0,0,0,
7293,2020,299,0700,2020-10-25 07:00:00,180.4,5.263,6.005,6.734,12.1,84.9,989,0,0,3.747,2.44,358.36,-6.897,0,0,0,0,0,0,0,
7294,2020,299,0710,2020-10-25 07:10:00,179.1,6.037,6.859,7.653,12.1,84.5,989,0,0,4.102,2.854,353.71,-12.06,0,0,0,0,0,0,0,
7295,2020,299,0720,2020-10-25 07:20:00,181.5,5.217,5.973,6.682,12.12,84.3,989,0,0,4.309,2.96,358.84,-6.93,0,0,0,0,0,0,0,
7296,2020,299,0730,2020-10-25 07:30:00,181.7,5.79,6.58,7.363,12.23,83.8,989,0,0,4.185,2.831,359.33,-7.477,0,0,0,0,0,0,0,
7297,2020,299,0740,2020-10-25 07:40:00,187.7,5.698,6.562,7.401,12.37,82.7,989,0,0,4.805,3.511,357.87,-9.45,0,0,0,0,0,0,0,
7298,2020,299,0750,2020-10-25 07:50:00,189.1,4.918,5.72,6.503,12.52,81.8,989,0,0,4.925,3.629,358.83,-9.53,0,0,0,0,0,0,0,
7299,2020,299,0800,2020-10-25 08:00:00,187.4,4.457,5.159,5.869,12.6,81.2,989,0,0,5.325,3.998,359.2,-9.68,0,0,0,0,0,0,0,
7300,2020,299,0810,2020-10-25 08:10:00,183,4.818,5.522,6.227,12.5,81.9,989,0,0,8.97,7.547,358.47,-9.89,0,0,0,0,0,0,0,
7301,2020,299,0820,2020-10-25 08:20:00,187.8,4.694,5.358,6.025,12.48,81.9,989,0,0,10.31,8.91,358.49,-9.35,0,0,0,0,0,0,0,
7302,2020,299,0830,2020-10-25 08:30:00,180.5,5.065,5.887,6.67,12.45,82.2,988,0,0,15.26,13.75,357.88,-9.44,0,0,0,0,0,0,0,
7303,2020,299,0840,2020-10-25 08:40:00,179.4,4.982,5.74,6.487,12.4,82.3,988,0,0,14.58,12.98,357.54,-9.78,0,0,0,0,0,0,0,
7304,2020,299,0850,2020-10-25 08:50:00,177.3,5.591,6.554,7.478,12.4,82.4,988,0,0,12.16,10.63,358.59,-8.73,0,0,0,0,0,0,0,
7305,2020,299,0900,2020-10-25 09:00:00,181.4,5.484,6.273,6.999,12.4,82.3,988,0,0,14.71,13.24,358.46,-8.35,0,0,0,0,0,0,0,
7306,2020,299,0910,2020-10-25 09:10:00,180.8,5.232,5.988,6.765,12.44,81.8,988,0,0,20.51,18.81,358.66,-9.18,0,0,0,0,0,0,0,
7307,2020,299,0920,2020-10-25 09:20:00,184.2,4.498,5.121,5.746,12.58,81,988,0,0,17.3,15.65,358.92,-9.96,0,0,0,0,0,0,0,
7308,2020,299,0930,2020-10-25 09:30:00,185,5.192,5.866,6.547,12.67,80.4,988,0,0,19.46,17.78,358.81,-10.59,0,0,0,0,0,0,0,
7309,2020,299,0940,2020-10-25 09:40:00,181.9,4.623,5.356,6.053,12.7,80.2,988,0,0,15.67,14.07,359.24,-10.68,0,0,0,0,0,0,0,
7310,2020,299,0950,2020-10-25 09:50:00,197.2,4.339,5.008,5.668,12.72,80,988,0,0,18.39,16.71,359.27,-10.65,0,0,0,0,0,0,0,
7311,2020,299,1000,2020-10-25 10:00:00,188.2,4.79,5.398,6.018,12.78,79.9,988,0,0,20.92,19.23,358.74,-11.18,0,0,0,0,0,0,0,
7312,2020,299,1010,2020-10-25 10:10:00,194.4,4.632,5.277,5.943,12.8,79.66,988,0,0,13.16,11.65,359.3,-10.62,0,0,0,0,0,0,0,
7313,2020,299,1020,2020-10-25 10:20:00,198.6,5.178,5.927,6.643,12.74,80.3,988,2.053,0,16.97,15.41,359.61,-8.75,0,0,0,0,0,0,0,
7314,2020,299,1030,2020-10-25 10:30:00,194.3,5.271,6.055,6.806,12.37,83.3,988,3.921,0,19.49,17.76,359.52,-5.734,0,0,0,0,0,0,0,
7315,2020,299,1040,2020-10-25 10:40:00,195.1,5.328,6.047,6.747,12.13,85.1,988,2.828,0,22.97,21.35,359.22,-4.487,0,0,0,0,0,0,0,
7316,2020,299,1050,2020-10-25 10:50:00,197.8,4.703,5.322,5.941,12.01,85.9,988,0.919,0,23.93,22.29,359.81,-3.904,0,0,0,0,0,0,0,
7317,2020,299,1100,2020-10-25 11:00:00,194.4,5.034,5.732,6.435,12,86,988,0,0,19.62,18,359.42,-4.81,0,0,0,0,0,0,0,
7318,2020,299,1110,2020-10-25 11:10:00,189.6,5.087,5.845,6.597,12.02,85.9,988,0.747,0,37.4,35.73,358.2,-6.027,0,0,0,0,0,0,0,
7319,2020,299,1120,2020-10-25 11:20:00,191.3,4.13,4.729,5.382,12.07,86.1,988,0.363,0,35.44,33.72,359.4,-5.337,0,0,0,0,0,0,0,
7320,2020,299,1130,2020-10-25 11:30:00,193,4.811,5.514,6.179,12.07,86.1,988,1.65,0,25.04,23.43,360.03,-4.712,0,0,0,0,0,0,0,
7321,2020,299,1140,2020-10-25 11:40:00,193.8,4.402,5.055,5.722,12.1,85.9,988,0.98,0,33.94,32.22,359.17,-5.054,0,0,0,0,0,0,0,
7322,2020,299,1150,2020-10-25 11:50:00,196.7,4.979,5.601,6.264,12.1,86,988,0.302,0,42.53,40.58,359.09,-5.656,0,0,0,0,0,0,0,
7323,2020,299,1200,2020-10-25 12:00:00,199,5.092,5.715,6.378,12.1,85.9,988,1.51,0,28.2,26.45,358.42,-6.322,0,0,0,0,0,0,0,
7324,2020,299,1210,2020-10-25 12:10:00,194.8,4.168,4.827,5.463,12.07,86.2,988,1.538,0,30.59,28.82,360.27,-3.961,0,0,0,0,0,0,0,
7325,2020,299,1220,2020-10-25 12:20:00,199.1,5.927,6.575,7.297,12.05,86.2,988,1.067,0,46.12,44.26,359.3,-5.439,0,0,0,0,0,0,0,
7326,2020,299,1230,2020-10-25 12:30:00,204.2,5.441,6.134,6.793,12.1,86,988,2.253,0,28.72,27.03,359.99,-4.755,0,0,0,0,0,0,0,
7327,2020,299,1240,2020-10-25 12:40:00,204.3,4.306,4.907,5.524,12.04,86.5,988,2.896,0,16.8,15.28,361.1,-3.131,0,0,0,0,0,0,0,
7328,2020,299,1250,2020-10-25 12:50:00,210.5,6.06,6.78,7.513,12,86.8,988,2.65,0,15.51,13.93,360.33,-3.38,0,0,0,0,0,0,0,
7329,2020,299,1300,2020-10-25 13:00:00,216.1,6.169,6.927,7.632,12,86.8,988,2.654,0,17.15,15.66,360.33,-3.385,0,0,0,0,0,0,0,
7330,2020,299,1310,2020-10-25 13:10:00,211.7,6.34,7.1,7.831,11.93,87.2,988,1.793,0,18.43,16.74,358.85,-4.863,0,0,0,0,0,0,0,
7331,2020,299,1320,2020-10-25 13:20:00,205.5,5.741,6.392,7.071,11.88,87.7,988,2.252,0,23.71,22.15,354.88,-8.32,0,0,0,0,0,0,0,
7332,2020,299,1330,2020-10-25 13:30:00,211.4,5.87,6.508,7.197,11.8,87.8,988,1.069,0,24.65,23.13,353.93,-9.27,0,0,0,0,0,0,0,
7333,2020,299,1340,2020-10-25 13:40:00,212.2,5.41,6.051,6.703,11.85,87.4,988,0.577,0,26.5,24.99,350.91,-12.8,0,0,0,0,0,0,0,
7334,2020,299,1350,2020-10-25 13:50:00,206.8,5.229,5.793,6.353,11.8,86.9,988,0.464,0,28.27,26.87,348.03,-15.17,0,0,0,0,0,0,0,
7335,2020,299,1400,2020-10-25 14:00:00,212.3,4.721,5.259,5.828,11.8,86.6,988,0.715,0,31.78,30.24,349.57,-13.63,0,0,0,0,0,0,0,
7336,2020,299,1410,2020-10-25 14:10:00,211.7,4.918,5.436,5.967,11.8,86.8,988,0.265,0,27.55,26.05,350.57,-12.63,0,0,0,0,0,0,0,
7337,2020,299,1420,2020-10-25 14:20:00,199.9,3.795,4.284,4.743,11.73,87.1,988,0.301,0,29.18,27.64,350.95,-11.73,0,0,0,0,0,0,0,
7338,2020,299,1430,2020-10-25 14:30:00,211.9,4.178,4.593,5.022,11.7,87,988,0.148,0,38.44,36.75,347.15,-15.53,0,0,0,0,0,0,0,
7339,2020,299,1440,2020-10-25 14:40:00,221.1,5.202,5.677,6.147,11.7,85.8,989,0.292,0,28.1,26.56,347,-15.68,0,0,0,0,0,0,0,
7340,2020,299,1450,2020-10-25 14:50:00,217.7,5.272,5.814,6.372,11.63,85.3,989,0.928,0,34.17,32.61,349.56,-12.61,0,0,0,0,0,0,0,
7341,2020,299,1500,2020-10-25 15:00:00,217.5,4.357,4.821,5.286,11.5,85.8,989,0.265,0,36.97,35.31,348.96,-12.7,0,0,0,0,0,0,0,
7342,2020,299,1510,2020-10-25 15:10:00,215.2,4.319,4.768,5.242,11.46,86.6,989,0.022,0,29.68,28.08,347.76,-13.39,0,0,0,0,0,0,0,
7343,2020,299,1520,2020-10-25 15:20:00,209.4,4.177,4.563,4.929,11.4,86.9,989,0,0,22.65,21.01,342.52,-18.63,0,0,0,0,0,0,0,
7344,2020,299,1530,2020-10-25 15:30:00,214.6,5.082,5.538,6.013,11.4,86.6,989,0,0,17.27,15.78,342.89,-18.26,0,0,0,0,0,0,0,
7345,2020,299,1540,2020-10-25 15:40:00,219.1,4.596,5.045,5.507,11.3,86.1,989,0.01,0,12.89,11.39,348.06,-13.09,0,0,0,0,0,0,0,
7346,2020,299,1550,2020-10-25 15:50:00,212.7,4.411,4.843,5.258,11.3,86,989,0,0,20.56,18.95,353.47,-7.165,0,0,0,0,0,0,0,
7347,2020,299,1600,2020-10-25 16:00:00,219.5,4.428,4.861,5.286,11.3,86.6,989,0,0,13.2,11.76,356.89,-3.749,0,0,0,0,0,0,0,
7348,2020,299,1610,2020-10-25 16:10:00,216.2,4.505,4.895,5.288,11.3,87.1,989,0,0,6.659,5.276,356.3,-4.336,0,0,0,0,0,0,0,
7349,2020,299,1620,2020-10-25 16:20:00,216.2,3.828,4.238,4.637,11.21,87.5,989,0,0,7.723,6.207,354.98,-5.659,0,0,0,0,0,0,0,
7350,2020,299,1630,2020-10-25 16:30:00,217.2,3.662,4.048,4.446,11.2,87.7,989,0,0,5.689,4.207,354.99,-5.652,0,0,0,0,0,0,0,
7351,2020,299,1640,2020-10-25 16:40:00,218.7,4.079,4.502,4.906,11.2,87.7,989,0,0,4.625,3.404,355.57,-5.065,0,0,0,0,0,0,0,
7352,2020,299,1650,2020-10-25 16:50:00,218.9,4.466,4.882,5.287,11.2,87.7,989,0,0,3.992,2.744,352.52,-8.12,0,0,0,0,0,0,0,
7353,2020,299,1700,2020-10-25 17:00:00,223.1,4.368,4.816,5.255,11.2,87.6,990,0,0,3.782,2.466,352.11,-8.53,0,0,0,0,0,0,0,
7354,2020,299,1710,2020-10-25 17:10:00,215.3,3.595,3.926,4.25,11.29,87.5,990,0,0,3.822,2.589,350.54,-10.61,0,0,0,0,0,0,0,
7355,2020,299,1720,2020-10-25 17:20:00,217.1,3.751,4.128,4.496,11.23,87.6,989,0,0,4.244,2.971,322.61,-38.03,0,0,0,0,0,0,0,
7356,2020,299,1730,2020-10-25 17:30:00,215.6,3.383,3.727,4.063,11.2,87.5,989,0,0,4.221,2.782,313.43,-46.7,0,0,0,0,0,0,0,
7357,2020,299,1740,2020-10-25 17:40:00,212.4,2.773,3.065,3.365,11.12,87.6,989,0,0,3.842,2.546,329.7,-30.43,0,0,0,0,0,0,0,
7358,2020,299,1750,2020-10-25 17:50:00,205,2.526,2.809,3.1,11.1,87.9,989,0,0,3.436,2.052,347.17,-12.96,0,0,0,0,0,0,0,
7359,2020,299,1800,2020-10-25 18:00:00,206.5,2.348,2.617,2.883,11.1,87.8,989,0,0,3.529,2.21,351.6,-8.53,0,0,0,0,0,0,0,
7360,2020,299,1810,2020-10-25 18:10:00,206.8,3.129,3.464,3.775,11.1,87.6,989,0,0,3.677,2.364,351.29,-9.35,0,0,0,0,0,0,0,
7361,2020,299,1820,2020-10-25 18:20:00,212.5,3.885,4.229,4.555,11.1,87.1,990,0,0,3.701,2.301,350.79,-9.85,0,0,0,0,0,0,0,
7362,2020,299,1830,2020-10-25 18:30:00,209.1,3.156,3.512,3.851,11.19,86.8,990,0.152,0,4.062,2.671,352.84,-7.793,0,0,0,0,0,0,0,
7363,2020,299,1840,2020-10-25 18:40:00,201.1,3.148,3.538,3.924,11.15,87.1,989,1.567,0,4.241,2.967,356.6,-3.522,0,0,0,0,0,0,0,
7364,2020,299,1850,2020-10-25 18:50:00,218.8,3.529,3.892,4.255,11.1,87.6,990,0.503,0,4.044,2.737,354.53,-5.086,0,0,0,0,0,0,0,
7365,2020,299,1900,2020-10-25 19:00:00,217,4.983,5.379,5.776,11.08,87.8,990,0.347,0,3.877,2.552,348.99,-10.63,0,0,0,0,0,0,0,
7366,2020,299,1910,2020-10-25 19:10:00,215.1,3.915,4.277,4.624,11.1,87.8,990,0,0,3.566,2.238,353.27,-6.348,0,0,0,0,0,0,0,
7367,2020,299,1920,2020-10-25 19:20:00,207,3.396,3.741,4.112,11.1,88.2,989,0,0,3.668,2.29,351.85,-7.77,0,0,0,0,0,0,0,
7368,2020,299,1930,2020-10-25 19:30:00,208.3,3.255,3.622,3.971,11.1,88.5,989,0,0,3.539,2.266,353.8,-6.33,0,0,0,0,0,0,0,
7369,2020,299,1940,2020-10-25 19:40:00,208.7,3.92,4.348,4.77,11.1,88.8,989,0,0,3.744,2.369,351.59,-8.54,0,0,0,0,0,0,0,
7370,2020,299,1950,2020-10-25 19:50:00,208.6,2.909,3.251,3.613,11.1,88.8,989,0,0,3.955,2.612,347.06,-13.07,0,0,0,0,0,0,0,
7371,2020,299,2000,2020-10-25 20:00:00,208.1,3.301,3.622,3.957,11.03,88.7,989,0,0,3.996,2.667,344.32,-15.3,0,0,0,0,0,0,0,
7372,2020,299,2010,2020-10-25 20:10:00,209.8,3.714,4.125,4.517,11,88.6,989,0,0,3.545,2.282,350.36,-9.26,0,0,0,0,0,0,0,
7373,2020,299,2020,2020-10-25 20:20:00,208.2,3.287,3.652,4.044,11.03,88.5,989,0,0,3.592,2.285,352.7,-7.428,0,0,0,0,0,0,0,
7374,2020,299,2030,2020-10-25 20:30:00,213.7,4.188,4.613,5.059,11.1,88.5,989,0,0,3.537,2.23,355.81,-4.321,0,0,0,0,0,0,0,
7375,2020,299,2040,2020-10-25 20:40:00,199.9,2.639,3.031,3.435,11.1,88.5,990,0,0,3.642,2.329,356.59,-3.537,0,0,0,0,0,0,0,
7376,2020,299,2050,2020-10-25 20:50:00,215.9,3.687,4.023,4.364,11.1,88.7,989,0,0,3.779,2.483,354.71,-5.93,0,0,0,0,0,0,0,
7377,2020,299,2100,2020-10-25 21:00:00,215.4,4.064,4.456,4.821,11.1,88.8,990,0,0,3.753,2.383,354.23,-6.406,0,0,0,0,0,0,0,
7378,2020,299,2110,2020-10-25 21:10:00,212,3.792,4.168,4.519,11.1,88.8,990,0,0,3.753,2.387,351.2,-9.44,0,0,0,0,0,0,0,
7379,2020,299,2120,2020-10-25 21:20:00,200.4,3.427,3.788,4.189,11.1,88.6,990,0,0,3.748,2.406,353.84,-6.801,0,0,0,0,0,0,0,
7380,2020,299,2130,2020-10-25 21:30:00,197.2,3.097,3.533,3.963,11.13,88.3,990,0,0,3.738,2.448,353.36,-7.279,0,0,0,0,0,0,0,
7381,2020,299,2140,2020-10-25 21:40:00,209.9,3.878,4.262,4.633,11.2,88.2,990,0,0,3.625,2.315,353.98,-6.66,0,0,0,0,0,0,0,
7382,2020,299,2150,2020-10-25 21:50:00,209.2,3.485,3.873,4.275,11.2,88,990,0,0,3.784,2.532,354.28,-6.871,0,0,0,0,0,0,0,
7383,2020,299,2200,2020-10-25 22:00:00,222,2.926,3.276,3.611,11.2,88.1,990,0,0,3.733,2.422,357.23,-3.921,0,0,0,0,0,0,0,
7384,2020,299,2210,2020-10-25 22:10:00,211.7,2.692,3.022,3.361,11.2,88.2,990,0,0,3.832,2.512,356.29,-4.857,0,0,0,0,0,0,0,
7385,2020,299,2220,2020-10-25 22:20:00,219.3,3.337,3.688,4.058,11.2,88.3,990,0,0,3.725,2.479,356.49,-4.654,0,0,0,0,0,0,0,
7386,2020,299,2230,2020-10-25 22:30:00,219.2,3.079,3.394,3.732,11.2,88.3,990,0,0,3.789,2.534,356.3,-4.847,0,0,0,0,0,0,0,
7387,2020,299,2240,2020-10-25 22:40:00,220.4,3.669,4.03,4.382,11.2,88.2,990,0,0,3.771,2.385,355.26,-5.89,0,0,0,0,0,0,0,
7388,2020,299,2250,2020-10-25 22:50:00,213.5,3.291,3.626,3.935,11.2,88.2,989,0,0,3.718,2.527,354.04,-7.107,0,0,0,0,0,0,0,
7389,2020,299,2300,2020-10-25 23:00:00,218.5,3.889,4.248,4.614,11.2,88.2,989,0,0,3.731,2.431,352.69,-8.46,0,0,0,0,0,0,0,
7390,2020,299,2310,2020-10-25 23:10:00,215.6,2.9,3.23,3.582,11.2,88.1,990,0,0,3.765,2.502,352.91,-8.24,0,0,0,0,0,0,0,
7391,2020,299,2320,2020-10-25 23:20:00,215.7,4.068,4.401,4.747,11.2,88.2,990,0,0,3.614,2.375,353.61,-7.536,0,0,0,0,0,0,0,
7392,2020,299,2330,2020-10-25 23:30:00,215.4,3.04,3.372,3.713,11.17,88,990,0,0,3.703,2.373,355.03,-6.123,0,0,0,0,0,0,0,
7393,2020,299,2340,2020-10-25 23:40:00,208.6,3.456,3.834,4.236,11.14,87.9,990,0,0,3.837,2.464,348.55,-12.6,0,0,0,0,0,0,0,
7394,2020,299,2350,2020-10-25 23:50:00,207.9,3.683,4.047,4.395,11.16,87.9,989,0,0,3.765,2.503,347.79,-13.36,0,0,0,0,0,0,0,
7395,2020,300,0000,2020-10-26 00:00:00,208.2,3.582,3.99,4.384,11.1,87.8,989,0,0,3.943,2.707,339.62,-21.02,0,0,0,0,0,0,0,
7396,2020,300,0010,2020-10-26 00:10:00,216.1,3.56,3.94,4.307,11.1,87.7,990,0,0,3.924,2.667,337.85,-22.79,0,0,0,0,0,0,0,
7397,2020,300,0020,2020-10-26 00:20:00,209.5,3.822,4.215,4.605,11.1,87.9,990,0,0,3.68,2.373,347.32,-13.32,0,0,0,0,0,0,0,
7398,2020,300,0030,2020-10-26 00:30:00,209.1,3.088,3.395,3.708,11.1,88,990,0,0,3.884,2.566,347.62,-13.02,0,0,0,0,0,0,0,
7399,2020,300,0040,2020-10-26 00:40:00,212.4,3.391,3.713,4.045,11.1,88.1,989,0,0,3.845,2.556,339,-21.64,0,0,0,0,0,0,0,
7400,2020,300,0050,2020-10-26 00:50:00,214.1,3.125,3.476,3.821,11.04,88.1,989,0,0,3.847,2.578,337.85,-22.79,0,0,0,0,0,0,0,
7401,2020,300,0100,2020-10-26 01:00:00,205,2.744,3.063,3.366,11,88,989,0,0,4.009,2.727,323.54,-36.59,0,0,0,0,0,0,0,
7402,2020,300,0110,2020-10-26 01:10:00,198.1,2.632,2.942,3.25,10.92,87.9,989,0,0,4.378,2.997,312.9,-46.72,0,0,0,0,0,0,0,
7403,2020,300,0120,2020-10-26 01:20:00,207.1,2.692,3.019,3.34,10.9,87.8,989,0,0,3.629,2.384,333.61,-26.01,0,0,0,0,0,0,0,
