Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
116717,2023,114,2330,2023-04-24 23:30:00,160.9,2.424,2.639,2.854,9.54,78.99,987,0,0,3.726,2.325,344.32,-6.712,
116718,2023,114,2340,2023-04-24 23:40:00,168.2,2.142,2.367,2.58,9.5,79.23,987,0,0,3.747,2.313,345.85,-5.178,
116719,2023,114,2350,2023-04-24 23:50:00,176.4,2.368,2.578,2.813,9.4,79.24,987,0,0,3.567,2.327,346.33,-4.697,
116720,2023,115,0000,2023-04-25 00:00:00,181.5,2.423,2.652,2.879,9.4,79.35,987,0,0,3.524,2.114,347.27,-3.761,
116721,2023,115,0010,2023-04-25 00:10:00,184,2.066,2.305,2.545,9.4,79.6,987,0,0,3.598,2.193,349.29,-2.236,
116722,2023,115,0020,2023-04-25 00:20:00,178.6,2.855,3.097,3.32,9.36,80.1,987,0,0,3.678,2.301,349.38,-2.154,
116723,2023,115,0030,2023-04-25 00:30:00,173.6,2.613,2.885,3.147,9.3,80.7,987,0.018,0,3.868,2.434,349.82,-2.207,
116724,2023,115,0040,2023-04-25 00:40:00,179.3,2.347,2.697,3.06,9.23,82,987,0,0,4.505,2.925,349.25,-2.284,
116725,2023,115,0050,2023-04-25 00:50:00,178.2,3.533,3.864,4.186,9.13,82.9,987,0,0,4.188,2.734,348.86,-2.167,
116726,2023,115,0100,2023-04-25 01:00:00,178.1,3.675,4.013,4.337,9.03,83.9,987,0,0,4.424,3.063,348.68,-1.847,
116727,2023,115,0110,2023-04-25 01:10:00,170.6,3.613,4.061,4.485,8.84,85.5,987,0.227,0,4.612,3.111,347.31,-1.72,
116728,2023,115,0120,2023-04-25 01:20:00,176.6,3.897,4.252,4.588,8.65,86.4,987,0.942,0,4.58,3.084,346.14,-1.895,
116729,2023,115,0130,2023-04-25 01:30:00,173.2,3.143,3.475,3.809,8.53,87,987,1.691,0,4.295,2.853,346.07,-1.468,
116730,2023,115,0140,2023-04-25 01:40:00,173.5,2.993,3.339,3.671,8.43,87.4,987,3.116,0,4.313,2.858,344.3,-2.74,
116731,2023,115,0150,2023-04-25 01:50:00,173.4,3.72,4.07,4.41,8.36,87.7,987,2.972,0,4.133,2.837,340.87,-5.678,
116732,2023,115,0200,2023-04-25 02:00:00,172.4,3.486,3.829,4.174,8.3,88.2,987,3.171,0,3.986,2.537,343.93,-2.612,
116733,2023,115,0210,2023-04-25 02:10:00,168.5,3.098,3.419,3.728,8.3,88.4,987,1.772,0,3.973,2.631,344.13,-2.419,
116734,2023,115,0220,2023-04-25 02:20:00,167.4,2.741,3.05,3.344,8.3,88.5,987,1.826,0,3.904,2.595,343.95,-2.593,
116735,2023,115,0230,2023-04-25 02:30:00,156.5,2.447,2.743,3.022,8.21,88.7,987,1.255,0,4,2.67,344.21,-1.843,
116736,2023,115,0240,2023-04-25 02:40:00,162.1,1.887,2.116,2.34,8.2,88.9,987,1.077,0,4.027,2.606,344.93,-1.119,
116737,2023,115,0250,2023-04-25 02:50:00,162.6,2.507,2.801,3.087,8.16,89.1,986,1.51,0,4.02,2.633,345.67,-0.378,
116738,2023,115,0300,2023-04-25 03:00:00,155.3,2.984,3.336,3.675,8.1,88.9,986,0.373,0,4.154,2.699,345.05,-0.509,
116739,2023,115,0310,2023-04-25 03:10:00,158,2.415,2.694,2.975,8.05,88.7,986,0.05,0,4.197,2.794,345.1,-0.451,
116740,2023,115,0320,2023-04-25 03:20:00,157,3.308,3.608,3.942,7.955,88.4,986,0.003,0,4.178,2.759,344.27,-0.789,
116741,2023,115,0330,2023-04-25 03:30:00,160.7,2.377,2.668,2.958,7.9,88.2,986,0,0,4.216,2.724,343.86,-1.202,
116742,2023,115,0340,2023-04-25 03:40:00,159.4,2.455,2.728,2.995,7.9,88.2,986,0,0,4.029,2.633,343.28,-1.286,
116743,2023,115,0350,2023-04-25 03:50:00,157.6,2.082,2.357,2.642,7.9,88.4,986,0,0,3.901,2.502,343.54,-1.022,
116744,2023,115,0400,2023-04-25 04:00:00,160.2,2.444,2.746,3.041,7.84,88.6,986,0,0,3.869,2.46,343.61,-0.958,
116745,2023,115,0410,2023-04-25 04:10:00,157.7,2.714,2.994,3.252,7.819,88.6,986,0.018,0,3.919,2.544,343.69,-0.874,
116746,2023,115,0420,2023-04-25 04:20:00,157.1,2.8,3.133,3.474,7.8,88.5,986,0,0,4.046,2.696,343.45,-1.116,
116747,2023,115,0430,2023-04-25 04:30:00,158.2,2.917,3.158,3.398,7.776,88.1,986,0.29,0,4.191,2.832,343.12,-0.957,
116748,2023,115,0440,2023-04-25 04:40:00,166.3,2.431,2.689,2.952,7.771,88,986,0.015,0,4.161,2.732,343.31,-0.762,
116749,2023,115,0450,2023-04-25 04:50:00,161.3,2.658,3.008,3.36,7.725,88.4,986,0.895,0,4.185,2.743,343.33,-0.741,
116750,2023,115,0500,2023-04-25 05:00:00,168.7,2.212,2.45,2.694,7.785,88.6,986,0.468,0,4.548,3.039,343.37,-0.7,
116751,2023,115,0510,2023-04-25 05:10:00,173,2.784,3.037,3.295,7.77,88.9,986,0,0,4.631,3.173,343.7,-0.373,
116752,2023,115,0520,2023-04-25 05:20:00,170.7,2.943,3.282,3.597,7.8,89,986,0.058,0,5.901,4.407,343.5,-0.578,
116753,2023,115,0530,2023-04-25 05:30:00,175.1,2.829,3.216,3.617,7.8,88.4,986,0.018,0,5.961,4.453,343.94,-0.623,
116754,2023,115,0540,2023-04-25 05:40:00,174.7,2.762,3.17,3.611,7.894,87.7,986,0,0,7.188,5.766,344.01,-0.557,
116755,2023,115,0550,2023-04-25 05:50:00,176.1,3.074,3.423,3.765,7.9,87.6,986,0,0,13.08,11.51,343.86,-0.703,
116756,2023,115,0600,2023-04-25 06:00:00,177,3.183,3.465,3.732,7.876,87.4,986,0,0,11.98,10.36,343.84,-0.724,
116757,2023,115,0610,2023-04-25 06:10:00,184.4,2.566,2.897,3.242,7.8,87.5,986,1.497,0,22.62,20.89,343.75,-0.323,
116758,2023,115,0620,2023-04-25 06:20:00,187.5,1.682,1.955,2.241,7.786,88,986,0.497,0,33.44,31.54,344.07,-0.004,
116759,2023,115,0630,2023-04-25 06:30:00,180.4,2.193,2.452,2.706,7.7,88.3,986,1.607,0,51.84,49.55,343.78,-0.298,
116760,2023,115,0640,2023-04-25 06:40:00,180.3,2.168,2.499,2.85,7.7,88.4,986,0.329,0,46.19,44.18,343.58,-0.493,
116761,2023,115,0650,2023-04-25 06:50:00,202.5,2.437,2.703,2.954,7.701,88.5,986,2.144,0,25.08,23.29,344.06,-0.01,
116762,2023,115,0700,2023-04-25 07:00:00,189.7,1.402,1.615,1.842,7.72,88.9,986,0.072,0,15.64,14.05,344.1,0.026,
116763,2023,115,0710,2023-04-25 07:10:00,230.4,1.994,2.243,2.505,7.697,89,986,1.547,0,15.27,13.56,344.08,0.004,
116764,2023,115,0720,2023-04-25 07:20:00,280.5,2.995,3.331,3.654,7.443,88.3,986,0.41,0,33.07,31.2,343.49,0.398,
116765,2023,115,0730,2023-04-25 07:30:00,213.4,2.473,2.804,3.153,7.317,88.6,986,0,0,42.08,40.21,342.71,0.608,
116766,2023,115,0740,2023-04-25 07:40:00,269.8,3.274,3.711,4.138,7.183,88.2,986,0,0,50.81,48.67,339.72,-1.891,
116767,2023,115,0750,2023-04-25 07:50:00,271.7,3.883,4.28,4.649,6.973,87.7,986,0,0,54.21,52.04,338.6,-2.522,
116768,2023,115,0800,2023-04-25 08:00:00,275.7,3.768,4.202,4.635,6.837,87.4,986,0,0,48.12,45.95,337.08,-3.063,
116769,2023,115,0810,2023-04-25 08:10:00,278.8,3.721,4.169,4.622,6.75,87.4,987,0,0,61.03,58.91,336.86,-2.795,
116770,2023,115,0820,2023-04-25 08:20:00,286.4,3.605,4.103,4.594,6.673,87.3,987,0,0,50.53,48.45,335.81,-3.843,
116771,2023,115,0830,2023-04-25 08:30:00,287.3,3.515,4.003,4.473,6.537,86.9,987,0,0,122.7,118.9,334.38,-5.272,
116772,2023,115,0840,2023-04-25 08:40:00,282.1,3.244,3.697,4.121,6.583,86.9,987,0,0,114.9,111.3,334.42,-5.725,
116773,2023,115,0850,2023-04-25 08:50:00,289.3,4.195,4.712,5.222,6.463,86.2,987,0,0,107.8,104.6,333.32,-6.334,
116774,2023,115,0900,2023-04-25 09:00:00,281.4,4.121,4.556,4.984,6.4,86.2,987,0,0,109.1,106.4,333.9,-5.761,
116775,2023,115,0910,2023-04-25 09:10:00,278.9,3.642,4.042,4.437,6.36,86.2,987,0,0,87.3,85,332.78,-6.392,
116776,2023,115,0920,2023-04-25 09:20:00,294.3,3.854,4.258,4.639,6.308,85.4,987,0,0,100.8,98,330.95,-8.22,
116777,2023,115,0930,2023-04-25 09:30:00,289.2,3.666,4.025,4.393,6.297,84.6,987,0,0,114.7,111.8,330.99,-8.18,
116778,2023,115,0940,2023-04-25 09:40:00,289.1,4.004,4.415,4.801,6.2,84.2,988,0,0,159.8,155.8,330.63,-8.54,
116779,2023,115,0950,2023-04-25 09:50:00,290.9,4.072,4.509,4.933,6.191,83.5,988,0,0,163.7,158.8,330.83,-8.83,
116780,2023,115,1000,2023-04-25 10:00:00,284.9,4.066,4.503,4.942,6.18,82.7,988,0,0,150,146.6,330.15,-9.02,
116781,2023,115,1010,2023-04-25 10:10:00,286.6,3.735,4.158,4.584,6.17,82.6,988,0,0,151.4,148,329.61,-9.56,
116782,2023,115,1020,2023-04-25 10:20:00,287.3,4.829,5.232,5.609,6.21,81.7,988,0,0,155.5,152.3,329.38,-10.28,
116783,2023,115,1030,2023-04-25 10:30:00,287.5,4.69,5.162,5.625,6.168,81.3,988,0,0,178.2,173.1,328.2,-11.46,
116784,2023,115,1040,2023-04-25 10:40:00,284.8,4.879,5.384,5.893,6.14,80.5,988,0,0,251,244.9,328.25,-12.38,
116785,2023,115,1050,2023-04-25 10:50:00,287.9,4.296,4.794,5.244,6.215,79.9,988,0,0,233.5,228.8,328.06,-13.06,
116786,2023,115,1100,2023-04-25 11:00:00,288.3,4.728,5.197,5.658,6.257,78.91,989,0,0,229.3,223.1,328.07,-14.04,
116787,2023,115,1110,2023-04-25 11:10:00,284,4.293,4.723,5.137,6.22,79.08,989,0,0,226.5,220.7,327.75,-13.86,
116788,2023,115,1120,2023-04-25 11:20:00,290.3,4.229,4.714,5.199,6.263,78.53,989,0,0,297.3,291.1,326.73,-15.38,
116789,2023,115,1130,2023-04-25 11:30:00,284.4,5.567,6.01,6.453,6.215,77.68,989,0,0,286.3,280,327.6,-15.49,
116790,2023,115,1140,2023-04-25 11:40:00,284.7,3.504,3.909,4.303,6.187,78.35,989,0,0,290.1,281.2,326.87,-15.73,
116791,2023,115,1150,2023-04-25 11:50:00,287,5.177,5.647,6.097,6.24,76.75,989,0,0,211,204.8,324.92,-17.19,
116792,2023,115,1200,2023-04-25 12:00:00,287.3,4.186,4.632,5.052,6.092,76.41,989,0,0,236.5,230.5,325.83,-15.29,
116793,2023,115,1210,2023-04-25 12:10:00,288.7,4.217,4.706,5.177,6.11,76.91,989,0,0,248.3,243.5,326.03,-15.58,
116794,2023,115,1220,2023-04-25 12:20:00,286.5,4.39,4.868,5.33,6.037,76.73,990,0,0,148.7,144.9,325.51,-15.12,
116795,2023,115,1230,2023-04-25 12:30:00,296.7,3.571,3.974,4.376,6.07,76.86,990,0.108,0,207.2,201.7,326.44,-14.19,
116796,2023,115,1240,2023-04-25 12:40:00,291.8,4.082,4.491,4.918,5.838,78.81,990,0.107,0,259.8,253.7,333.68,-5.006,
116797,2023,115,1250,2023-04-25 12:50:00,281.8,4.038,4.428,4.808,5.818,78.84,990,0.033,0,197.2,192.4,332.12,-5.106,
116798,2023,115,1300,2023-04-25 13:00:00,285.6,4.345,4.765,5.162,5.892,78.45,990,0,0,182.9,178.4,330.44,-7.263,
116799,2023,115,1310,2023-04-25 13:10:00,286.8,3.881,4.303,4.714,5.81,78.24,990,0.003,0,161,157.1,327.4,-9.82,
116800,2023,115,1320,2023-04-25 13:20:00,280.2,4.209,4.566,4.909,5.9,78.53,990,0.008,0,174.3,168.4,329.03,-8.68,
116801,2023,115,1330,2023-04-25 13:30:00,290.2,4.068,4.497,4.924,5.82,77.97,990,0,0,183.4,178.2,327.51,-10.2,
116802,2023,115,1340,2023-04-25 13:40:00,301.9,4.769,5.185,5.6,5.87,76.83,990,0,0,201.6,196.7,326.33,-12.84,
116803,2023,115,1350,2023-04-25 13:50:00,293.1,3.143,3.544,3.937,5.943,76.37,990,0,0,199.3,193.6,325.68,-14.47,
116804,2023,115,1400,2023-04-25 14:00:00,292.2,3.899,4.299,4.697,5.885,76.06,990,0,0,135.1,131.2,324.34,-14.83,
116805,2023,115,1410,2023-04-25 14:10:00,309,4.072,4.461,4.858,5.748,76.34,991,0,0,158.8,153.5,324.27,-14.9,
116806,2023,115,1420,2023-04-25 14:20:00,298.7,3.967,4.419,4.842,5.69,76.64,991,0,0,138.4,135,324.3,-14.38,
116807,2023,115,1430,2023-04-25 14:30:00,299.6,3.354,3.724,4.1,5.68,77.23,991,0,0,117.9,114.3,324.21,-13.98,
116808,2023,115,1440,2023-04-25 14:40:00,301.5,3.283,3.653,4.027,5.732,76.21,991,0,0,146.5,140.4,324.24,-14.44,
116809,2023,115,1450,2023-04-25 14:50:00,290.9,3.364,3.742,4.13,5.93,75.33,991,0,0,165.4,160.5,324.01,-15.65,
116810,2023,115,1500,2023-04-25 15:00:00,307.8,4.455,4.857,5.289,5.656,76.75,991,0,0,195.3,188.1,323.79,-15.38,
116811,2023,115,1510,2023-04-25 15:10:00,300.7,4.108,4.511,4.92,5.612,76.44,991,0,0,146.5,143,323.56,-15.61,
116812,2023,115,1520,2023-04-25 15:20:00,301.7,3.124,3.417,3.743,5.582,76.26,991,0,0,116.7,109.2,322.2,-15.99,
116813,2023,115,1530,2023-04-25 15:30:00,303.6,3.32,3.618,3.901,5.781,74.57,991,0,0,80.3,77.24,322.04,-16.15,
116814,2023,115,1540,2023-04-25 15:40:00,294.9,3.201,3.528,3.842,5.8,73.55,991,0,0,82.2,79.03,321.94,-15.77,
116815,2023,115,1550,2023-04-25 15:50:00,318.5,3.084,3.353,3.638,5.728,75.15,991,0,0,129.8,124,318.78,-18.93,
116816,2023,115,1600,2023-04-25 16:00:00,324.1,3.003,3.317,3.603,5.721,76.02,991,0,0,112.9,108.4,320.43,-18.25,
116817,2023,115,1610,2023-04-25 16:10:00,325.5,3.606,3.928,4.258,5.648,76.45,991,0,0,103.8,99.9,321.53,-16.66,
116818,2023,115,1620,2023-04-25 16:20:00,313.4,2.785,3.07,3.37,5.451,77.28,991,0,0,75.66,72.75,322.45,-14.29,
116819,2023,115,1630,2023-04-25 16:30:00,317,4.089,4.478,4.87,5.469,75.77,991,0,0,139.6,135,317.39,-18.86,
116820,2023,115,1640,2023-04-25 16:40:00,313.6,3.211,3.53,3.842,5.572,72.88,991,0,0,119.4,115.6,316.53,-20.69,
116821,2023,115,1650,2023-04-25 16:50:00,316.1,3.304,3.622,3.944,5.619,72.81,991,0,0,87,84.3,319.85,-17.86,
116822,2023,115,1700,2023-04-25 17:00:00,319.6,3.529,3.874,4.211,5.6,74.17,992,0,0,115.1,107.7,317.75,-19.47,
116823,2023,115,1710,2023-04-25 17:10:00,314.6,3.736,4.051,4.363,5.58,74.58,992,0,0,150.7,145.3,316.32,-21.39,
116824,2023,115,1720,2023-04-25 17:20:00,307.3,2.873,3.159,3.457,5.601,74.18,992,0,0,92.3,88.6,318.48,-19.23,
116825,2023,115,1730,2023-04-25 17:30:00,309.1,3.019,3.357,3.689,5.639,73.88,992,0,0,65.89,63.07,319.76,-17.46,
116826,2023,115,1740,2023-04-25 17:40:00,305.1,2.299,2.57,2.835,5.671,74.26,992,0,0,74.17,70.83,317.7,-19.52,
116827,2023,115,1750,2023-04-25 17:50:00,305.3,3.409,3.761,4.111,5.629,73.28,992,0,0,42.65,40.47,320,-16.74,
116828,2023,115,1800,2023-04-25 18:00:00,304.6,2.316,2.602,2.9,5.6,73.76,992,0,0,77.91,73.82,306.43,-29.34,
116829,2023,115,1810,2023-04-25 18:10:00,315.4,2.288,2.517,2.744,5.651,73.99,992,0,0,55.59,51.23,313.12,-22.65,
116830,2023,115,1820,2023-04-25 18:20:00,309.2,2.568,2.869,3.175,5.69,73.67,992,0,0,72.23,68.25,310.81,-25.44,
116831,2023,115,1830,2023-04-25 18:30:00,311.3,3.037,3.274,3.514,5.7,72.86,992,0,0,40.39,38.01,315.29,-20.96,
116832,2023,115,1840,2023-04-25 18:40:00,325,3.575,3.847,4.118,5.7,73.45,992,0,0,41.61,33.63,311.23,-24.54,
116833,2023,115,1850,2023-04-25 18:50:00,322,3.006,3.326,3.63,5.669,73.05,992,0,0,61.59,55.14,273.12,-62.65,
116834,2023,115,1900,2023-04-25 19:00:00,314.2,3.504,3.785,4.06,5.57,72.15,992,0,0,44.48,38.44,240.62,-93.7,
116835,2023,115,1910,2023-04-25 19:10:00,311.6,3.386,3.712,4.042,5.5,70.41,992,0,0,32.04,28.88,238.67,-94.2,
116836,2023,115,1920,2023-04-25 19:20:00,297.9,2.049,2.284,2.533,5.46,70.5,992,0,0,24.19,21.72,241.51,-90.4,
116837,2023,115,1930,2023-04-25 19:30:00,314.7,3.021,3.248,3.488,5.36,72.23,992,0,0,16.26,14.45,239.95,-91,
116838,2023,115,1940,2023-04-25 19:40:00,315.9,1.498,1.703,1.905,5.25,73.44,992,0,0,11.07,9.33,242.32,-87.2,
116839,2023,115,1950,2023-04-25 19:50:00,313.5,2.752,3.036,3.302,5.2,73.81,992,0,0,7.216,5.687,256.11,-72.93,
116840,2023,115,2000,2023-04-25 20:00:00,316.1,1.826,2.053,2.265,5.17,74.09,992,0,0,5.615,4.145,267.64,-61.4,
116841,2023,115,2010,2023-04-25 20:10:00,322.7,2.134,2.343,2.55,5.1,74.21,992,0,0,4.469,2.965,275.67,-53.37,
116842,2023,115,2020,2023-04-25 20:20:00,312.6,2.167,2.364,2.565,5.1,73.95,993,0,0,3.909,2.481,280.55,-48.49,
116843,2023,115,2030,2023-04-25 20:30:00,310.6,1.873,2.069,2.27,5.13,73.46,993,0,0,3.705,2.248,290.36,-39.16,
116844,2023,115,2040,2023-04-25 20:40:00,320.7,2.462,2.689,2.929,5.2,72.23,993,0,0,3.491,2.069,298.43,-31.56,
116845,2023,115,2050,2023-04-25 20:50:00,320.4,2.18,2.361,2.544,5.2,72.34,993,0,0,3.704,2.304,301.16,-29.31,
116846,2023,115,2100,2023-04-25 21:00:00,319.8,1.883,2.057,2.227,5.2,72.62,993,0,0,3.841,2.379,302.02,-28.45,
116847,2023,115,2110,2023-04-25 21:10:00,318.2,1.413,1.568,1.727,5.16,72.94,993,0,0,4.099,2.673,300.94,-29.53,
116848,2023,115,2120,2023-04-25 21:20:00,311.8,1.477,1.664,1.837,5.101,73.28,993,0,0,4.187,2.813,296.35,-34.12,
116849,2023,115,2130,2023-04-25 21:30:00,322.3,1.551,1.733,1.923,5.11,73.45,993,0,0,4.258,2.838,288.09,-41.9,
116850,2023,115,2140,2023-04-25 21:40:00,321.5,1.945,2.149,2.362,5.1,73.47,993,0,0,4.841,3.313,256.81,-72.71,
116851,2023,115,2150,2023-04-25 21:50:00,315,2.107,2.324,2.555,5.1,73.19,993,0,0,4.718,3.204,258.97,-70.07,
116852,2023,115,2200,2023-04-25 22:00:00,308.6,2.218,2.447,2.673,5.1,72.99,993,0,0,3.97,2.482,271.94,-56.62,
116853,2023,115,2210,2023-04-25 22:10:00,311.9,1.868,2.061,2.268,5.021,72.27,993,0,0,4.614,3.173,255.3,-72.79,
116854,2023,115,2220,2023-04-25 22:20:00,318.9,2.292,2.521,2.756,4.981,70.83,993,0,0,4.487,3.056,245.81,-81.8,
116855,2023,115,2230,2023-04-25 22:30:00,307.8,1.959,2.173,2.384,4.891,70.67,993,0,0,4.954,3.431,233.46,-93.2,
116856,2023,115,2240,2023-04-25 22:40:00,301.5,1.845,2.028,2.2,4.8,70.62,993,0,0,4.576,3.054,231.59,-94.6,
116857,2023,115,2250,2023-04-25 22:50:00,298.7,1.523,1.666,1.806,4.672,71.13,993,0,0,5.163,3.67,226.04,-99.2,
116858,2023,115,2300,2023-04-25 23:00:00,293.8,1.533,1.675,1.812,4.541,71.64,993,0,0,4.764,3.289,224.63,-99.2,
116859,2023,115,2310,2023-04-25 23:10:00,291.6,1.662,1.801,1.947,4.49,71.82,993,0,0,3.874,2.401,256.46,-66.89,
116860,2023,115,2320,2023-04-25 23:20:00,295.3,1.953,2.158,2.365,4.55,71.39,993,0,0,3.226,1.824,250.62,-73.68,
116861,2023,115,2330,2023-04-25 23:30:00,300.2,1.593,1.754,1.914,4.441,72.07,993,0,0,4.432,2.886,239.53,-84.3,
116862,2023,115,2340,2023-04-25 23:40:00,309.8,0.925,1.053,1.175,4.4,72.4,993,0,0,3.713,2.209,282.49,-41.34,
116863,2023,115,2350,2023-04-25 23:50:00,299.3,1.097,1.211,1.338,4.4,72.35,993,0,0,4.169,2.76,266.81,-57.02,
116864,2023,116,0000,2023-04-26 00:00:00,285.4,1.355,1.485,1.608,4.45,71.93,994,0,0,3.916,2.501,263.48,-60.35,
116865,2023,116,0010,2023-04-26 00:10:00,285.6,1.258,1.377,1.493,4.4,72.08,994,0,0,3.22,1.76,297.63,-26.67,
116866,2023,116,0020,2023-04-26 00:20:00,292.1,0.988,1.095,1.199,4.42,72.06,994,0,0,3.428,1.96,300.69,-24.08,
116867,2023,116,0030,2023-04-26 00:30:00,302,0.635,0.719,0.809,4.401,72.34,994,0,0,4.268,2.723,289.23,-36.01,
116868,2023,116,0040,2023-04-26 00:40:00,305.8,0.361,0.442,0.523,4.4,72.41,994,0,0,4.456,2.887,290.92,-33.85,
116869,2023,116,0050,2023-04-26 00:50:00,296,0.627,0.717,0.802,4.438,72.55,993,0,0,4.477,2.963,287.14,-37.16,
116870,2023,116,0100,2023-04-26 01:00:00,288.5,1.327,1.435,1.545,4.558,72.27,993,0,0,4.356,2.873,274.73,-49.57,
116871,2023,116,0110,2023-04-26 01:10:00,289.7,1.995,2.171,2.341,4.657,72.31,993,0,0,3.195,1.759,277.51,-47.26,
116872,2023,116,0120,2023-04-26 01:20:00,287.3,2.05,2.219,2.395,4.79,72.28,993,0,0,3.455,2.024,266.66,-59.53,
116873,2023,116,0130,2023-04-26 01:30:00,291.5,2.284,2.485,2.67,4.828,72.13,993,0,0,3.261,1.842,276.12,-50.54,
116874,2023,116,0140,2023-04-26 01:40:00,302.8,2.067,2.281,2.488,4.97,71.54,993,0,0,4.259,2.783,243.44,-83.7,
116875,2023,116,0150,2023-04-26 01:50:00,307.6,2.388,2.619,2.854,4.968,71.06,993,0,0,4.395,3.075,232.86,-93.8,
116876,2023,116,0200,2023-04-26 02:00:00,308.4,2.365,2.608,2.845,5,70.57,993,0.06,0,3.5,2.001,271.16,-55.98,
116877,2023,116,0210,2023-04-26 02:10:00,296.1,2.442,2.683,2.932,4.972,69.52,994,0.013,0,4.118,2.618,282.06,-45.55,
116878,2023,116,0220,2023-04-26 02:20:00,305,1.896,2.076,2.265,4.832,69.12,994,0,0,4.291,2.775,277.78,-49.36,
116879,2023,116,0230,2023-04-26 02:30:00,312,3.623,3.93,4.228,4.908,66.04,994,0.008,0,2.838,1.478,305.46,-22.15,
116880,2023,116,0240,2023-04-26 02:40:00,302.6,2.669,2.971,3.27,4.922,64.7,994,0.107,0,4.492,3.001,311.39,-16.7,
116881,2023,116,0250,2023-04-26 02:50:00,280.1,2.492,2.702,2.902,4.557,67.24,994,0,0,5.054,3.537,304.16,-22.5,
116882,2023,116,0300,2023-04-26 03:00:00,277.2,2.418,2.594,2.773,4.293,69.73,994,0.087,0,4.644,2.981,313.01,-12.7,
116883,2023,116,0310,2023-04-26 03:10:00,284.4,3.101,3.385,3.667,4.183,71.96,994,0.079,0,4.12,2.599,314.47,-10.77,
116884,2023,116,0320,2023-04-26 03:20:00,297.7,1.852,2.029,2.215,4.014,74.78,994,0,0,4.676,3.152,306.08,-18.69,
116885,2023,116,0330,2023-04-26 03:30:00,311.5,2.025,2.237,2.459,4.008,75.28,994,0,0,4.453,2.96,296.68,-27.15,
116886,2023,116,0340,2023-04-26 03:40:00,310.5,2.043,2.232,2.42,4.168,74.46,994,0,0,3.134,1.664,312.12,-12.18,
116887,2023,116,0350,2023-04-26 03:50:00,301.1,1.584,1.742,1.895,4.191,75.28,994,0,0,3.91,2.367,305.41,-19.36,
116888,2023,116,0400,2023-04-26 04:00:00,296,1.198,1.347,1.498,4.103,76.24,994,0,0,4.284,2.833,299.6,-25.17,
116889,2023,116,0410,2023-04-26 04:10:00,303.3,1.187,1.345,1.514,4.1,76.98,994,0,0,4.078,2.656,305.06,-19.71,
116890,2023,116,0420,2023-04-26 04:20:00,304.2,1.677,1.874,2.071,4.158,76.92,994,0,0,4.025,2.576,304.95,-19.82,
116891,2023,116,0430,2023-04-26 04:30:00,292.3,2.025,2.231,2.442,4.2,76.01,994,0,0,6.002,4.423,283.35,-41.42,
116892,2023,116,0440,2023-04-26 04:40:00,291.6,1.772,1.948,2.122,4.143,76.48,994,0,0,9.45,7.918,243.86,-79.97,
116893,2023,116,0450,2023-04-26 04:50:00,279.3,1.875,2.043,2.202,4.023,77.8,994,0,0,12.96,11.31,238.78,-84.1,
116894,2023,116,0500,2023-04-26 05:00:00,277.2,2.213,2.382,2.557,3.895,79.27,994,0,0,18.43,14.73,233.51,-88.9,
116895,2023,116,0510,2023-04-26 05:10:00,280.3,1.85,2.037,2.224,3.783,80.1,994,0,0,21.63,18.48,224.91,-97.5,
116896,2023,116,0520,2023-04-26 05:20:00,277.4,1.913,2.061,2.213,3.7,80.4,994,0,0,33.11,25.5,223.74,-98.2,
116897,2023,116,0530,2023-04-26 05:30:00,283.5,1.922,2.121,2.321,3.787,79.7,994,0,0,51.15,28.21,222.25,-101.1,
116898,2023,116,0540,2023-04-26 05:40:00,280.3,2.114,2.305,2.493,3.897,78.44,994,0,0,38.6,32.1,224.93,-98.9,
116899,2023,116,0550,2023-04-26 05:50:00,287.1,2.469,2.67,2.866,3.958,77.24,994,0,0,35.18,32.2,224.43,-99.4,
116900,2023,116,0600,2023-04-26 06:00:00,295.7,3.134,3.435,3.725,4.152,74.97,994,0,0,67.17,39.9,224.47,-100.3,
116901,2023,116,0610,2023-04-26 06:10:00,293,3.172,3.49,3.821,4.433,73.43,994,0,0,141.2,38.86,221.59,-106.5,
116902,2023,116,0620,2023-04-26 06:20:00,292.2,2.947,3.277,3.604,4.818,72.24,994,0,0,184.7,60.64,227.09,-105.3,
116903,2023,116,0630,2023-04-26 06:30:00,289.4,2.959,3.332,3.699,5.17,70.57,994,0,0,244.1,101.4,245.07,-90.7,
116904,2023,116,0640,2023-04-26 06:40:00,293.7,5.357,5.917,6.453,5.097,67.27,994,0.597,0,123.3,95,310.41,-25.84,
116905,2023,116,0650,2023-04-26 06:50:00,169.8,2.316,2.627,2.935,3.37,75.59,994,0,0,107.8,100.7,296.02,-31.59,
116906,2023,116,0700,2023-04-26 07:00:00,207.1,1.712,1.902,2.114,3.007,76.29,994,0,0,183.9,160.5,279.18,-45.59,
116907,2023,116,0710,2023-04-26 07:10:00,290.8,1.39,1.543,1.697,3.253,74.15,994,0,0,165.6,116.7,248.77,-76.94,
116908,2023,116,0720,2023-04-26 07:20:00,274.1,0.615,0.757,0.899,3.493,74.75,994,0,0,301.1,119.6,245.01,-82.6,
116909,2023,116,0730,2023-04-26 07:30:00,308.1,1.393,1.55,1.708,4.053,72.95,994,0,0,312.3,104.1,233.59,-98.8,
