Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
68379,2022,144,0710,2022-05-24 07:10:00,125.7,5.728,6.357,6.985,13.67,53.35,990,0,0,353,239.5,329.61,-49.77,
68380,2022,144,0720,2022-05-24 07:20:00,135.5,4.575,5.191,5.809,13.96,52.43,990,0,0,223.9,187.6,336.99,-42.39,
68381,2022,144,0730,2022-05-24 07:30:00,134.5,4.751,5.373,6.034,14.23,51.27,990,0,0,183.5,180.1,338.31,-41.6,
68382,2022,144,0740,2022-05-24 07:40:00,132.2,5.128,5.777,6.422,14.36,50.71,990,0,0,201.7,191.3,338.19,-42.79,
68383,2022,144,0750,2022-05-24 07:50:00,137.7,4.998,5.731,6.462,14.54,49.94,990,0,0,186,178.9,338.81,-42.7,
68384,2022,144,0800,2022-05-24 08:00:00,132.8,5.043,5.652,6.324,14.6,50.25,990,0,0,231.4,220.2,342.17,-39.87,
68385,2022,144,0810,2022-05-24 08:10:00,134.2,5.058,5.773,6.474,14.78,50.15,990,0,0,203.5,199,343.34,-39.77,
68386,2022,144,0820,2022-05-24 08:20:00,134.2,4.755,5.398,6.047,14.8,50.36,990,0,0,210.9,206,347.01,-36.1,
68387,2022,144,0830,2022-05-24 08:30:00,132,5.007,5.774,6.487,14.84,50.58,989,0,0,171.7,166.8,351.05,-32.59,
68388,2022,144,0840,2022-05-24 08:40:00,133.2,4.524,5.156,5.778,14.88,50.94,989,0,0,128.7,126.1,352.09,-31.02,
68389,2022,144,0850,2022-05-24 08:50:00,155.7,4.257,4.837,5.39,14.97,50.87,990,0,0,82.4,80.2,353.25,-29.86,
68390,2022,144,0900,2022-05-24 09:00:00,145.1,3.822,4.29,4.753,15.1,50.93,990,0,0,56.06,54.49,354.83,-28.28,
68391,2022,144,0910,2022-05-24 09:10:00,147.6,3.842,4.335,4.832,15.26,50.94,990,0.012,0,57.71,55.75,355.94,-27.7,
68392,2022,144,0920,2022-05-24 09:20:00,160.7,4.397,4.853,5.316,15.36,51.94,990,0.718,0,56.21,54.25,360.96,-21.61,
68393,2022,144,0930,2022-05-24 09:30:00,166.3,3.943,4.403,4.843,14.67,58.27,990,1.566,0,59.09,56.94,364.19,-11.49,
68394,2022,144,0940,2022-05-24 09:40:00,160.2,2.967,3.353,3.736,13.71,66.21,990,3.517,0,52.47,50.45,364.8,-6.684,
68395,2022,144,0950,2022-05-24 09:50:00,160.6,3.941,4.359,4.77,13.03,72.08,990,4.466,0,39.35,37.52,361.58,-6.776,
68396,2022,144,1000,2022-05-24 10:00:00,158.5,3.146,3.5,3.847,12.52,75.92,990,4.785,0,41.3,39.33,360.49,-5.799,
68397,2022,144,1010,2022-05-24 10:10:00,152,2.561,2.917,3.258,12.3,78.49,990,2.43,0,53.6,51.65,359.79,-5.469,
68398,2022,144,1020,2022-05-24 10:20:00,157.4,2.739,3.101,3.457,12.2,79.77,990,1.615,0,71.6,68.99,364.24,-1.531,
68399,2022,144,1030,2022-05-24 10:30:00,155.2,2.95,3.243,3.537,12.12,81,990,0.67,0,64.57,62.5,364.79,-0.462,
68400,2022,144,1040,2022-05-24 10:40:00,143.4,2.266,2.606,2.945,12.1,82.5,990,0.926,0,80.2,77.12,366.39,0.618,
68401,2022,144,1050,2022-05-24 10:50:00,142.3,2.246,2.547,2.857,12.07,83.5,990,2.377,0,74.65,72.09,366.55,0.78,
68402,2022,144,1100,2022-05-24 11:00:00,150,2.336,2.667,2.959,12.1,83.8,990,2.378,0,67.33,65.39,366.43,0.654,
68403,2022,144,1110,2022-05-24 11:10:00,153.7,2.672,3.025,3.377,12.15,84.1,990,1.228,0,67.89,65.31,366.89,0.598,
68404,2022,144,1120,2022-05-24 11:20:00,148.1,2.551,2.878,3.196,12.2,84.5,990,1.817,0,51.33,49.43,366.5,0.21,
68405,2022,144,1130,2022-05-24 11:30:00,152.8,3.768,4.193,4.628,12.2,84.7,990,4.596,0,54.37,52.32,363.18,-3.109,
68406,2022,144,1140,2022-05-24 11:40:00,158,3.938,4.322,4.728,12.18,85.1,990,2.598,0,63.12,60.92,360.46,-5.309,
68407,2022,144,1150,2022-05-24 11:50:00,155.2,3.272,3.659,4.055,12.2,85.5,990,0.305,0,54.74,52.63,363.9,-2.389,
68408,2022,144,1200,2022-05-24 12:00:00,155.3,3.706,4.098,4.486,12.2,85.3,990,0.078,0,36.68,34.83,363.83,-2.464,
68409,2022,144,1210,2022-05-24 12:10:00,158.5,3.392,3.781,4.173,12.17,85.5,990,0,0,35.77,34.08,364.33,-1.96,
68410,2022,144,1220,2022-05-24 12:20:00,154,3.518,3.96,4.418,12.1,86.1,990,0,0,49.01,46.61,364.63,-1.146,
68411,2022,144,1230,2022-05-24 12:30:00,157.8,3.485,3.905,4.298,12.03,87,991,0,0,62.5,59.74,364.97,-0.287,
68412,2022,144,1240,2022-05-24 12:40:00,162.3,3.27,3.678,4.102,12,87.7,991,0,0,79.05,76.4,366.12,0.344,
68413,2022,144,1250,2022-05-24 12:50:00,159.8,3.247,3.597,3.926,12,88.1,991,0,0,81.3,78.1,366.14,0.369,
68414,2022,144,1300,2022-05-24 13:00:00,165.4,3.117,3.488,3.862,12.05,88.2,991,0,0,57.43,55.08,366.15,-0.137,
68415,2022,144,1310,2022-05-24 13:10:00,171.6,3.012,3.333,3.635,12.1,88.1,991,0,0,45.22,43.26,365.86,-0.43,
68416,2022,144,1320,2022-05-24 13:20:00,164.2,3.895,4.286,4.671,12.11,87.9,991,0,0,58.59,56.19,365.76,-0.525,
68417,2022,144,1330,2022-05-24 13:30:00,168.6,4.429,4.846,5.263,12.2,87.7,991,0,0,62.81,60.58,366.5,-0.308,
68418,2022,144,1340,2022-05-24 13:40:00,167.4,6.423,6.797,7.157,12.2,87.6,991,0,0,73.39,71.07,366.72,-0.084,
68419,2022,144,1350,2022-05-24 13:50:00,102.1,4.167,4.463,4.732,12.23,87.6,991,0,0,59.57,57.53,366.36,-0.447,
68420,2022,144,1400,2022-05-24 14:00:00,159.1,5.084,5.714,6.312,12.2,87.9,991,0,0,47.62,45.45,366.18,-0.105,
68421,2022,144,1410,2022-05-24 14:10:00,166.3,5.206,5.722,6.222,12.2,88.2,991,0,0,43.68,41.66,366.31,0.023,
68422,2022,144,1420,2022-05-24 14:20:00,170.2,4.282,4.716,5.179,12.2,88.5,991,0,0,65.43,62.94,367.34,0.534,
68423,2022,144,1430,2022-05-24 14:30:00,171.2,3.806,4.263,4.706,12.2,88.8,991,0,0,42.3,40.41,366.5,0.215,
68424,2022,144,1440,2022-05-24 14:40:00,132.1,3.388,3.772,4.168,12.21,89,991,0,0,44.47,42.68,367.16,0.357,
68425,2022,144,1450,2022-05-24 14:50:00,171.8,4.497,4.937,5.377,12.32,89.1,992,0,0,61.74,59.78,368.01,0.685,
68426,2022,144,1500,2022-05-24 15:00:00,203.1,4.004,4.48,4.972,12.46,89,992,0,0,57.25,55.38,368.11,0.272,
68427,2022,144,1510,2022-05-24 15:10:00,211.1,4.215,4.633,5.037,12.53,88.5,992,0,0,101.4,98.5,369.16,0.795,
68428,2022,144,1520,2022-05-24 15:20:00,221.7,3.241,3.633,4.008,12.59,88.4,992,0,0,130.6,127,370.25,1.371,
68429,2022,144,1530,2022-05-24 15:30:00,214,3.002,3.316,3.622,12.63,88.3,992,0,0,101.4,98.4,369.75,0.347,
68430,2022,144,1540,2022-05-24 15:40:00,206.2,2.269,2.529,2.784,12.74,88.1,992,0,0,121.7,118.3,370.59,0.148,
68431,2022,144,1550,2022-05-24 15:50:00,217,2.933,3.188,3.458,12.8,87.3,992,0,0,131.9,129.1,368.8,-2.167,
68432,2022,144,1600,2022-05-24 16:00:00,223.2,2.809,3.101,3.387,12.89,86.1,992,0,0,202.7,199.7,363.72,-7.761,
68433,2022,144,1610,2022-05-24 16:10:00,214.1,2.745,3.019,3.279,13.09,85.3,992,0,0,177.9,174.1,361.13,-11.92,
68434,2022,144,1620,2022-05-24 16:20:00,219.2,2.586,2.856,3.108,13.18,84.1,992,0,0,112.9,109.9,357.7,-15.35,
68435,2022,144,1630,2022-05-24 16:30:00,215.9,2.439,2.653,2.869,13.2,83.2,992,0,0,106.5,104.1,357.63,-15.42,
68436,2022,144,1640,2022-05-24 16:40:00,205.3,2.225,2.463,2.705,13.22,83.8,992,0,0,118.3,115.7,356.41,-16.64,
68437,2022,144,1650,2022-05-24 16:50:00,204.2,2.068,2.295,2.524,13.27,84,992,0,0,124.1,121.4,355.12,-18.46,
68438,2022,144,1700,2022-05-24 17:00:00,211.7,1.346,1.547,1.767,13.32,83.7,992,0,0,114.2,111.7,351.66,-22.44,
68439,2022,144,1710,2022-05-24 17:10:00,214,2.245,2.45,2.662,13.34,82.8,992,0,0,138.1,134.9,348.04,-26.59,
68440,2022,144,1720,2022-05-24 17:20:00,201.4,2.084,2.302,2.527,13.3,82.5,992,0,0,91.2,88,347.08,-27.02,
68441,2022,144,1730,2022-05-24 17:30:00,206.8,2.326,2.577,2.837,13.23,82,993,0,0,73.65,71.57,352.87,-20.18,
68442,2022,144,1740,2022-05-24 17:40:00,208.9,2.942,3.228,3.504,13.18,81.8,993,0,0,53.47,51.46,354.4,-18.13,
68443,2022,144,1750,2022-05-24 17:50:00,208.3,2.348,2.603,2.867,13.07,82,993,0,0,37.4,35.76,354.17,-17.84,
68444,2022,144,1800,2022-05-24 18:00:00,196.1,2.048,2.309,2.572,13,82,993,0,0,32.94,31.29,353.73,-17.75,
68445,2022,144,1810,2022-05-24 18:10:00,189.3,1.763,2.024,2.271,12.92,82.1,993,0,0,37.86,36.17,354.53,-16.95,
68446,2022,144,1820,2022-05-24 18:20:00,191,1.762,1.986,2.206,12.9,82.5,993,0,0,44.45,42.7,352.2,-19.28,
68447,2022,144,1830,2022-05-24 18:30:00,193.4,1.735,1.952,2.173,12.9,82.8,993,0,0,17.96,16.34,354.66,-16.3,
68448,2022,144,1840,2022-05-24 18:40:00,189,1.653,1.873,2.103,12.9,83,993,0,0,15.04,13.54,355.88,-15.08,
68449,2022,144,1850,2022-05-24 18:50:00,182.9,1.049,1.25,1.448,12.87,83.6,993,0,0,13.57,12.09,355.59,-14.85,
68450,2022,144,1900,2022-05-24 19:00:00,192.2,1.508,1.697,1.89,12.8,83.7,993,0,0,23.35,21.81,352.74,-17.7,
68451,2022,144,1910,2022-05-24 19:10:00,197.3,1.353,1.527,1.703,12.8,83.5,993,0,0,17.31,15.84,350.46,-19.98,
68452,2022,144,1920,2022-05-24 19:20:00,216.9,2.032,2.255,2.48,12.82,83.3,993,0,0,12.2,10.65,351.15,-19.29,
68453,2022,144,1930,2022-05-24 19:30:00,213.6,2.46,2.709,2.943,12.9,83,993,0,0,16.87,15.42,351.66,-18.78,
68454,2022,144,1940,2022-05-24 19:40:00,207.1,2.353,2.615,2.883,12.82,83.5,993,0,0,13.46,11.89,353.55,-16.89,
68455,2022,144,1950,2022-05-24 19:50:00,202.9,2.223,2.437,2.657,12.8,83.7,993,0,0,10.46,8.97,353.2,-17.24,
68456,2022,144,2000,2022-05-24 20:00:00,190.4,1.883,2.115,2.348,12.8,83.9,994,0,0,5.611,4.096,352.67,-17.25,
68457,2022,144,2010,2022-05-24 20:10:00,177.7,1.835,2.047,2.262,12.8,84,994,0.028,0,14.62,12.68,353.55,-16.37,
68458,2022,144,2020,2022-05-24 20:20:00,171,2.027,2.221,2.408,12.79,84.2,994,0,0,15.82,14.05,346.11,-23.29,
68459,2022,144,2030,2022-05-24 20:30:00,173.4,2.252,2.451,2.658,12.79,84.4,994,0,0,8.96,7.524,349.34,-20.06,
68460,2022,144,2040,2022-05-24 20:40:00,172.4,1.927,2.196,2.439,12.7,84.8,994,0,0,6.335,4.91,347.8,-21.6,
68461,2022,144,2050,2022-05-24 20:50:00,188.7,1.686,1.898,2.085,12.7,85.2,994,0,0,6.39,4.96,339.63,-29.25,
68462,2022,144,2100,2022-05-24 21:00:00,195.4,1.657,1.882,2.092,12.65,85.5,994,0,0,4.845,3.558,345.81,-22.55,
68463,2022,144,2110,2022-05-24 21:10:00,181.9,1.87,2.128,2.388,12.6,85.7,994,0,0,4.439,3.081,347.53,-20.83,
68464,2022,144,2120,2022-05-24 21:20:00,196,1.587,1.798,2.007,12.59,86.1,994,0,0,4.392,3.046,346.38,-21.46,
68465,2022,144,2130,2022-05-24 21:30:00,198.3,2.119,2.345,2.586,12.57,86.6,994,0.29,0,3.958,2.615,355.62,-12.22,
68466,2022,144,2140,2022-05-24 21:40:00,198.1,2.038,2.252,2.454,12.5,87.2,994,0.02,0,3.821,2.509,359.25,-8.07,
68467,2022,144,2150,2022-05-24 21:50:00,204.3,1.8,2.006,2.21,12.48,87.6,994,0,0,3.774,2.406,360.63,-6.689,
68468,2022,144,2200,2022-05-24 22:00:00,212.7,2.089,2.326,2.548,12.4,87.9,994,0.512,0,3.712,2.45,362.7,-4.624,
68469,2022,144,2210,2022-05-24 22:10:00,241.4,3.149,3.44,3.742,12.32,87.6,995,14.99,0,4.215,2.871,364.99,-1.295,
68470,2022,144,2220,2022-05-24 22:20:00,208.9,2.599,2.94,3.283,12.09,87.4,994,0.002,0,4.629,3.276,364.09,-0.652,
68471,2022,144,2230,2022-05-24 22:30:00,188.5,2.225,2.551,2.889,11.92,87,994,0,0,4.503,3.088,362.97,-0.741,
68472,2022,144,2240,2022-05-24 22:40:00,191.4,2.154,2.54,2.903,11.86,87,994,0,0,4.084,2.773,362.37,-0.833,
68473,2022,144,2250,2022-05-24 22:50:00,184.3,2.404,2.801,3.19,11.8,87.1,994,0,0,3.988,2.716,361.76,-0.924,
68474,2022,144,2300,2022-05-24 23:00:00,196.3,1.883,2.178,2.489,11.73,87.1,994,0,0,4.082,2.694,361.26,-0.908,
68475,2022,144,2310,2022-05-24 23:10:00,205.2,1.772,2.036,2.292,11.7,87.2,994,0,0,3.739,2.481,361.28,-0.89,
68476,2022,144,2320,2022-05-24 23:20:00,190.6,2.39,2.799,3.198,11.7,87.2,994,0,0,3.865,2.56,360.39,-1.783,
68477,2022,144,2330,2022-05-24 23:30:00,204.7,2.198,2.487,2.791,11.68,87.2,994,0,0,4.285,2.941,359.26,-2.404,
68478,2022,144,2340,2022-05-24 23:40:00,202.3,2.093,2.352,2.627,11.6,87.4,995,0,0,3.849,2.483,359.64,-2.021,
68479,2022,144,2350,2022-05-24 23:50:00,205.8,2.542,2.797,3.071,11.6,87.8,995,0,0,3.473,2.14,360.09,-1.571,
68480,2022,145,0000,2022-05-25 00:00:00,208.8,2.641,2.917,3.19,11.6,87.5,995,0,0,3.582,2.187,359.38,-2.283,
68481,2022,145,0010,2022-05-25 00:10:00,207.4,2.85,3.142,3.438,11.65,87,995,0,0,3.434,2.14,360.09,-2.082,
68482,2022,145,0020,2022-05-25 00:20:00,203.1,2.433,2.739,3.032,11.7,86.8,995,0,0,3.959,2.65,358.64,-3.534,
68483,2022,145,0030,2022-05-25 00:30:00,202.4,2.632,2.892,3.144,11.64,86.9,995,0,0,3.751,2.404,358.35,-3.825,
68484,2022,145,0040,2022-05-25 00:40:00,198,2.46,2.744,3.023,11.65,87.1,995,0,0,3.268,1.966,360.79,-1.893,
68485,2022,145,0050,2022-05-25 00:50:00,205,2.656,2.911,3.177,11.7,87.2,995,0,0,3.625,2.349,357.19,-5.494,
68486,2022,145,0100,2022-05-25 01:00:00,212.9,2.749,3.024,3.292,11.72,87.3,995,0,0,3.599,2.282,356.78,-6.415,
68487,2022,145,0110,2022-05-25 01:10:00,220.2,3.379,3.738,4.107,11.8,87,995,0,0,3.38,2.068,356.3,-7.413,
68488,2022,145,0120,2022-05-25 01:20:00,218,3.803,4.16,4.505,11.89,86.5,995,0,0,3.603,2.221,350.7,-13.53,
68489,2022,145,0130,2022-05-25 01:30:00,222,3.154,3.524,3.887,11.9,86.3,995,0,0,3.739,2.431,345.29,-18.94,
68490,2022,145,0140,2022-05-25 01:40:00,219.6,3.678,4.067,4.458,11.9,86,995,0,0,3.917,2.607,328.48,-35.75,
68491,2022,145,0150,2022-05-25 01:50:00,219.6,4.137,4.582,4.997,11.83,85.2,995,0,0,4.073,2.752,316.83,-46.88,
68492,2022,145,0200,2022-05-25 02:00:00,219.6,3.758,4.087,4.418,11.74,84.7,995,0,0,3.731,2.4,335.35,-27.85,
68493,2022,145,0210,2022-05-25 02:10:00,223.5,3.843,4.248,4.65,11.69,84.2,995,0,0,3.785,2.451,341.65,-21.55,
68494,2022,145,0220,2022-05-25 02:20:00,224.6,3.186,3.504,3.819,11.59,83.7,995,0,0,4.392,3.059,313.93,-48.75,
68495,2022,145,0230,2022-05-25 02:30:00,227.5,3.582,3.947,4.285,11.43,83.5,995,0,0,4.299,3.023,307.63,-54.03,
68496,2022,145,0240,2022-05-25 02:40:00,226.2,3.13,3.467,3.788,11.4,83.8,995,0,0,3.404,2.102,343.62,-18.04,
68497,2022,145,0250,2022-05-25 02:50:00,226.7,3.262,3.652,4.026,11.4,83.8,995,0,0,3.641,2.284,342.81,-19.36,
68498,2022,145,0300,2022-05-25 03:00:00,225.9,3.586,3.995,4.409,11.4,82.6,995,0,0,3.817,2.459,344.24,-17.93,
68499,2022,145,0310,2022-05-25 03:10:00,228.7,3.776,4.197,4.619,11.4,82.4,995,0,0,3.851,2.616,343.52,-19.16,
68500,2022,145,0320,2022-05-25 03:20:00,221.6,4.386,4.795,5.197,11.4,81.7,995,0,0,4.268,2.908,339.11,-23.57,
68501,2022,145,0330,2022-05-25 03:30:00,221.1,3.888,4.241,4.622,11.37,82.7,995,0,0,4.246,2.943,346.24,-16.44,
68502,2022,145,0340,2022-05-25 03:40:00,222.9,3.889,4.317,4.732,11.38,82.7,995,0,0,4.289,2.959,349.36,-13.32,
68503,2022,145,0350,2022-05-25 03:50:00,226.4,3.129,3.501,3.865,11.4,82.8,995,0,0,5.222,3.859,349.07,-13.61,
68504,2022,145,0400,2022-05-25 04:00:00,226.7,2.937,3.337,3.718,11.3,82.9,995,0,0,7.767,6.405,342.4,-19.77,
68505,2022,145,0410,2022-05-25 04:10:00,221.7,3.271,3.633,3.972,11.3,83.4,995,0.013,0,14.68,13.11,346.8,-15.37,
68506,2022,145,0420,2022-05-25 04:20:00,222,3.32,3.716,4.117,11.27,84.5,995,0.909,0,13.36,11.73,355.48,-5.666,
68507,2022,145,0430,2022-05-25 04:30:00,218.2,3.883,4.292,4.716,11.05,86.3,995,4.178,0,8.04,6.574,356.1,-3.516,
68508,2022,145,0440,2022-05-25 04:40:00,246.7,3.842,4.223,4.589,10.9,87,995,0.09,0,15.76,14.15,353.19,-5.409,
68509,2022,145,0450,2022-05-25 04:50:00,236.5,3.183,3.627,4.068,10.95,87.5,995,0,0,22.91,20.97,353.77,-5.342,
68510,2022,145,0500,2022-05-25 05:00:00,237.4,3.831,4.188,4.531,11,86.8,995,0,0,40.74,38.8,347.67,-11.95,
68511,2022,145,0510,2022-05-25 05:10:00,235.2,3.45,3.866,4.261,11.06,85.5,995,0,0,11.74,10.21,353.89,-6.238,
68512,2022,145,0520,2022-05-25 05:20:00,235.6,4.578,5.009,5.457,11.09,84.8,995,0,0,15.56,14.02,351.75,-8.38,
68513,2022,145,0530,2022-05-25 05:30:00,236.2,4.083,4.522,4.987,11.1,84.2,995,0,0,35.87,33.87,349.1,-11.54,
68514,2022,145,0540,2022-05-25 05:40:00,236.5,4.183,4.622,5.072,11.1,83.9,995,0,0,45.66,43.2,351.56,-9.08,
68515,2022,145,0550,2022-05-25 05:50:00,232.1,3.66,4.135,4.597,11.1,84.1,996,0,0,63.37,60.54,350.45,-10.7,
68516,2022,145,0600,2022-05-25 06:00:00,233.3,4.169,4.541,4.929,11.05,83.9,996,0,0,59.29,56.77,352.7,-8.45,
68517,2022,145,0610,2022-05-25 06:10:00,237.8,4.151,4.569,4.988,11.03,84.1,996,0,0,52.08,49.71,353.43,-7.211,
68518,2022,145,0620,2022-05-25 06:20:00,246.7,5.1,5.595,6.067,11,83.6,996,0,0,48.92,46.58,354.17,-6.469,
68519,2022,145,0630,2022-05-25 06:30:00,239.8,4.103,4.536,4.956,11,84.5,996,0,0,52.23,49.83,354.07,-6.568,
68520,2022,145,0640,2022-05-25 06:40:00,244.7,4.337,4.735,5.107,11.05,84.9,996,0,0,54.46,52.23,355,-6.15,
68521,2022,145,0650,2022-05-25 06:50:00,268.2,4.483,4.955,5.437,11.09,84.6,996,0.008,0,26.29,24.53,354.44,-6.713,
68522,2022,145,0700,2022-05-25 07:00:00,261.7,4.747,5.374,6.002,10.79,84,996,0.008,0,46.48,43.74,353.77,-5.333,
68523,2022,145,0710,2022-05-25 07:10:00,253.3,4.618,5.115,5.65,10.7,83.4,996,0,0,44.19,42.48,352.24,-6.355,
68524,2022,145,0720,2022-05-25 07:20:00,266.3,4.12,4.584,5.067,10.74,80.8,996,0,0,104.5,101.1,348.07,-11.04,
68525,2022,145,0730,2022-05-25 07:30:00,268.7,3.827,4.278,4.738,10.92,79.89,997,0,0,140.3,135,345.15,-14.98,
68526,2022,145,0740,2022-05-25 07:40:00,259.8,4.673,5.288,5.854,11,80,997,0,0,128.6,122.9,349.58,-11.57,
68527,2022,145,0750,2022-05-25 07:50:00,247.7,5.03,5.515,5.961,10.91,79.83,997,0,0,95.2,92.8,348.11,-12.53,
68528,2022,145,0800,2022-05-25 08:00:00,255.2,5.312,5.722,6.128,10.94,79.48,997,0,0,250.5,241.9,343.99,-18.18,
68529,2022,145,0810,2022-05-25 08:10:00,255,5.266,5.847,6.397,11.1,77.79,997,0,0,391,339.3,339.47,-25.27,
68530,2022,145,0820,2022-05-25 08:20:00,246,5.806,6.259,6.732,11.17,76.55,997,0,0,292.4,264.4,340.66,-24.6,
68531,2022,145,0830,2022-05-25 08:30:00,252.2,4.722,5.198,5.653,11.22,77.1,997,0,0,358.5,322.4,335.78,-29.99,
68532,2022,145,0840,2022-05-25 08:40:00,241.5,4.925,5.358,5.809,11.39,76.45,997,0,0,347.7,331.7,330.02,-37.3,
68533,2022,145,0850,2022-05-25 08:50:00,243.2,4.712,5.164,5.628,11.52,76.27,998,0,0,321.3,302.2,338.33,-28.99,
68534,2022,145,0900,2022-05-25 09:00:00,243.9,4.834,5.256,5.673,11.5,76.66,998,0,0,248.2,239.6,347.28,-19.53,
68535,2022,145,0910,2022-05-25 09:10:00,246.4,4.512,4.957,5.402,11.5,76.54,998,0,0,213.7,207.7,348.96,-17.85,
68536,2022,145,0920,2022-05-25 09:20:00,244.2,5.442,5.894,6.354,11.51,76.03,998,0,0,321.3,310.1,342.28,-25.04,
68537,2022,145,0930,2022-05-25 09:30:00,245.5,4.676,5.113,5.511,11.66,76.04,998,0,0,253.8,239,341.67,-26.17,
68538,2022,145,0940,2022-05-25 09:40:00,243.9,4.714,5.147,5.592,11.67,77.37,998,0,0,380.6,310.5,341.5,-26.86,
68539,2022,145,0950,2022-05-25 09:50:00,240.1,5.678,6.225,6.752,11.93,75.07,998,0,0,540.6,418.7,343.28,-27.68,
68540,2022,145,1000,2022-05-25 10:00:00,248.7,5.38,5.875,6.328,12.11,73.95,998,0,0,464.2,432.9,335.97,-35.51,
68541,2022,145,1010,2022-05-25 10:10:00,244,5.467,5.927,6.392,12.05,74.4,998,0,0,321.1,302,347.41,-23.55,
68542,2022,145,1020,2022-05-25 10:20:00,240.9,4.288,4.791,5.279,12.14,75.74,998,0,0,387.6,264.7,340.8,-30.68,
68543,2022,145,1030,2022-05-25 10:30:00,237,4.883,5.409,5.936,12.12,75.73,998,0,0,501.8,271.7,338.36,-33.65,
68544,2022,145,1040,2022-05-25 10:40:00,242,5.384,6.039,6.696,11.65,77.09,998,2.167,0,92.1,88.7,347.65,-18.12,
68545,2022,145,1050,2022-05-25 10:50:00,235,4.43,4.897,5.338,10.5,82.1,998,1.468,0,285.8,270.9,347.08,-11.52,
68546,2022,145,1100,2022-05-25 11:00:00,239.1,4.333,4.726,5.123,10.76,82.6,999,0,0,366.8,355.7,348.01,-13.65,
68547,2022,145,1110,2022-05-25 11:10:00,244.4,3.542,3.931,4.322,11.35,81.6,998,0,0,347,330.1,352.21,-13.05,
68548,2022,145,1120,2022-05-25 11:20:00,254.3,5.132,5.605,6.1,11.75,77.12,998,0,0,484.9,373.2,345.83,-22.01,
68549,2022,145,1130,2022-05-25 11:30:00,248.9,4.845,5.257,5.666,12.07,72.89,998,0,0,417.3,364.6,326.97,-41.91,
68550,2022,145,1140,2022-05-25 11:40:00,250,4.725,5.129,5.556,12.37,69.23,999,0,0,460.3,422.1,331.2,-38.72,
68551,2022,145,1150,2022-05-25 11:50:00,250.4,5.04,5.518,5.978,12.28,70.04,999,0,0,451,436.5,335.46,-36.02,
68552,2022,145,1200,2022-05-25 12:00:00,250.7,4.108,4.538,4.985,12.36,70.25,999,0,0,433,404.9,335.28,-37.25,
68553,2022,145,1210,2022-05-25 12:10:00,248.8,4.698,5.166,5.585,12.35,69.29,999,0,0,257.3,243.6,348.68,-23.85,
68554,2022,145,1220,2022-05-25 12:20:00,247.1,5.237,5.633,6.015,12.25,70.63,999,0.631,0,191.2,168.4,350.47,-19.97,
68555,2022,145,1230,2022-05-25 12:30:00,250,3.929,4.304,4.677,11.26,77.35,999,14.59,0,49.25,47.07,357.24,-2.883,
68556,2022,145,1240,2022-05-25 12:40:00,234.4,2.844,3.142,3.441,10.29,80.8,999,0.347,0,489.1,138.5,343.89,-12.17,
68557,2022,145,1250,2022-05-25 12:50:00,252.5,2.28,2.494,2.708,10.64,80.4,999,0,0,892,146,326.61,-36.59,
68558,2022,145,1300,2022-05-25 13:00:00,241.5,2.069,2.33,2.582,11.46,77.61,999,0,0,648.5,306.5,332.05,-35.79,
68559,2022,145,1310,2022-05-25 13:10:00,248.6,3.422,3.722,4.027,11.95,72.93,999,0,0,414.4,325.4,333.23,-35.65,
68560,2022,145,1320,2022-05-25 13:20:00,244.8,3.664,3.994,4.335,12.11,73.06,999,0,0,700.7,217.7,302.57,-67.87,
68561,2022,145,1330,2022-05-25 13:30:00,239.1,3.883,4.236,4.601,12.39,72.8,999,0,0,631.1,235.3,304.35,-68.7,
68562,2022,145,1340,2022-05-25 13:40:00,237.3,2.672,3.01,3.335,12.41,75.17,999,0,0,338.9,223.8,322.62,-48.86,
68563,2022,145,1350,2022-05-25 13:50:00,244.4,3.69,4.012,4.326,12.41,74.7,999,0,0,182.7,173.5,339.86,-30.58,
68564,2022,145,1400,2022-05-25 14:00:00,242.3,4.447,4.877,5.308,12.46,73.01,999,0,0,235.9,208.2,339.14,-31.3,
68565,2022,145,1410,2022-05-25 14:10:00,234.6,4.61,5.086,5.545,12.85,71.55,999,0,0,639.4,337.5,322.89,-52.26,
68566,2022,145,1420,2022-05-25 14:20:00,225.6,5.459,6.001,6.526,13.1,69.9,999,0,0,456.5,349.5,323.45,-54.34,
68567,2022,145,1430,2022-05-25 14:30:00,219.3,5.657,6.255,6.857,12.89,67.47,999,0,0,436,337.9,322.04,-53.64,
68568,2022,145,1440,2022-05-25 14:40:00,230.8,5.197,5.792,6.368,12.96,68.79,999,0,0,382.9,337.3,333.63,-42.05,
68569,2022,145,1450,2022-05-25 14:50:00,224.1,5.077,5.758,6.397,12.92,72.97,999,0,0,551.3,355.3,324.8,-51.41,
68570,2022,145,1500,2022-05-25 15:00:00,229,5.623,6.229,6.88,13,73.17,999,0,0,542.9,326.9,312.03,-64.71,
68571,2022,145,1510,2022-05-25 15:10:00,240.3,5.822,6.488,7.165,12.7,70.39,999,0,0,319.7,298,315.64,-58.46,
68572,2022,145,1520,2022-05-25 15:20:00,244.5,4.35,4.857,5.377,12.53,70.59,999,0.006,0,228.7,221.1,328.07,-44.46,
