Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
104203,2023,28,0150,2023-01-28 01:50:00,251.5,4.357,4.781,5.186,1.7,79.2,1015,0,0,4.258,2.648,287.74,-26.76,
104204,2023,28,0200,2023-01-28 02:00:00,247,4.596,4.989,5.391,1.747,79.62,1014,0,0,4.314,2.663,262.6,-51.9,
104205,2023,28,0210,2023-01-28 02:10:00,242.9,4.71,5.162,5.614,1.75,80.1,1014,0,0,4.049,2.482,279.33,-35.64,
104206,2023,28,0220,2023-01-28 02:20:00,243.1,4.693,5.101,5.501,1.733,80.4,1014,0,0,4.314,2.816,283.7,-31.27,
104207,2023,28,0230,2023-01-28 02:30:00,247.1,4.661,5.095,5.517,1.717,81.1,1014,0,0,3.946,2.428,288.49,-26.48,
104208,2023,28,0240,2023-01-28 02:40:00,246.3,5.171,5.599,6.006,1.857,81.9,1014,0,0,3.479,2.007,303.83,-11.6,
104209,2023,28,0250,2023-01-28 02:50:00,245.3,4.657,5.087,5.486,1.9,82.1,1014,0,0,3.627,2.139,304.33,-11.56,
104210,2023,28,0300,2023-01-28 03:00:00,249.2,4.729,5.188,5.64,1.937,82.4,1014,0,0,4.091,2.609,299.67,-16.68,
104211,2023,28,0310,2023-01-28 03:10:00,248.5,5.162,5.602,6.035,2.046,82.4,1014,0,0,3.845,2.31,301.14,-15.68,
104212,2023,28,0320,2023-01-28 03:20:00,246.6,4.928,5.341,5.747,2.084,82.1,1013,0,0,4.056,2.426,302.2,-14.62,
104213,2023,28,0330,2023-01-28 03:30:00,243.7,5.148,5.567,5.986,2,82.3,1013,0,0,4.361,2.921,301.79,-15.03,
104214,2023,28,0340,2023-01-28 03:40:00,247.2,5.238,5.692,6.14,2.056,82.4,1013,0,0,3.961,2.499,303.15,-13.67,
104215,2023,28,0350,2023-01-28 03:50:00,246.3,5.516,6.044,6.593,2.106,82.5,1013,0,0,3.953,2.49,303.58,-13.7,
104216,2023,28,0400,2023-01-28 04:00:00,243.1,5.649,6.097,6.526,2.15,82.3,1013,0,0,4.113,2.683,304.01,-13.27,
104217,2023,28,0410,2023-01-28 04:10:00,249.9,4.612,5.152,5.671,2.2,81.6,1013,0,0,4.11,2.688,304.74,-12.54,
104218,2023,28,0420,2023-01-28 04:20:00,245.4,4.869,5.37,5.865,2.2,81.5,1013,0,0,4.113,2.544,303.52,-14.22,
104219,2023,28,0430,2023-01-28 04:30:00,244.7,5.09,5.578,6.06,2.266,81.9,1013,0,0,3.983,2.508,302.97,-14.77,
104220,2023,28,0440,2023-01-28 04:40:00,247.3,5.419,5.818,6.227,2.3,81.9,1013,0,0,4.068,2.571,304.46,-13.28,
104221,2023,28,0450,2023-01-28 04:50:00,243.5,4.775,5.259,5.705,2.3,81.7,1013,0,0,4.237,2.799,303.69,-14.05,
104222,2023,28,0500,2023-01-28 05:00:00,245.4,4.357,4.814,5.255,2.3,81.7,1012,0,0,4.128,2.665,305.45,-12.29,
104223,2023,28,0510,2023-01-28 05:10:00,245.6,4.515,4.934,5.361,2.3,81.7,1012,0,0,4.058,2.594,306.65,-11.56,
104224,2023,28,0520,2023-01-28 05:20:00,245.3,4.075,4.523,4.983,2.3,81.9,1012,0,0,4.11,2.689,307.5,-10.71,
104225,2023,28,0530,2023-01-28 05:30:00,245.6,5.013,5.513,6.02,2.3,82.1,1012,0,0,4.086,2.66,307.85,-10.36,
104226,2023,28,0540,2023-01-28 05:40:00,248.6,4.844,5.277,5.717,2.366,82.5,1012,0,0,4.129,2.716,307.68,-10.53,
104227,2023,28,0550,2023-01-28 05:50:00,250.8,4.672,5.101,5.515,2.4,82.7,1012,0,0,3.978,2.573,308.7,-9.97,
104228,2023,28,0600,2023-01-28 06:00:00,249.5,4.886,5.273,5.669,2.405,82.9,1012,0,0,3.954,2.584,309.51,-9.16,
104229,2023,28,0610,2023-01-28 06:10:00,248.6,5.739,6.222,6.697,2.5,82.9,1012,0,0,4.059,2.607,310.02,-9.12,
104230,2023,28,0620,2023-01-28 06:20:00,246,5.364,5.778,6.177,2.5,82.8,1012,0,0,4.093,2.608,310.22,-8.92,
104231,2023,28,0630,2023-01-28 06:30:00,241.9,4.811,5.33,5.851,2.425,83.5,1012,0,0,4.48,2.936,309.97,-8.7,
104232,2023,28,0640,2023-01-28 06:40:00,246.1,5.306,5.792,6.255,2.435,83.5,1012,0,0,4.087,2.686,310.06,-8.61,
104233,2023,28,0650,2023-01-28 06:50:00,251.3,5.631,6.085,6.54,2.5,83.3,1012,0,0,4.136,2.666,311.12,-8.02,
104234,2023,28,0700,2023-01-28 07:00:00,250.5,4.349,4.851,5.336,2.54,83.3,1012,0,0,4.255,2.791,312.06,-7.078,
104235,2023,28,0710,2023-01-28 07:10:00,251.2,5.272,5.667,6.072,2.465,84.2,1012,0,0,4.8,3.23,312.6,-6.07,
104236,2023,28,0720,2023-01-28 07:20:00,254.9,5.036,5.405,5.763,2.4,85,1012,0,0,4.422,2.928,313.69,-4.521,
104237,2023,28,0730,2023-01-28 07:30:00,254.2,5.614,6.11,6.619,2.4,85.6,1012,0,0,4.036,2.642,312.93,-5.28,
104238,2023,28,0740,2023-01-28 07:40:00,254.6,5.114,5.566,6.008,2.495,85.9,1012,0,0,3.887,2.405,313.52,-5.152,
104239,2023,28,0750,2023-01-28 07:50:00,251.9,5.868,6.339,6.803,2.425,86.4,1011,0,0,4.264,2.784,311.14,-7.536,
104240,2023,28,0800,2023-01-28 08:00:00,253.6,4.806,5.214,5.634,2.4,87.1,1012,0,0,4.206,2.815,311.15,-7.52,
104241,2023,28,0810,2023-01-28 08:10:00,251.3,4.888,5.276,5.672,2.4,87.1,1012,0,0,4.37,2.829,309.71,-8.96,
104242,2023,28,0820,2023-01-28 08:20:00,248.5,4.316,4.732,5.132,2.484,86.8,1011,0,0,4.767,3.283,311.38,-7.76,
104243,2023,28,0830,2023-01-28 08:30:00,252.8,4.721,5.087,5.44,2.545,86.4,1012,0,0,4.846,3.322,311.07,-8.07,
104244,2023,28,0840,2023-01-28 08:40:00,246.7,4.275,4.637,4.993,2.6,86.3,1012,0,0,5.634,4.144,311.45,-8.16,
104245,2023,28,0850,2023-01-28 08:50:00,243.2,4.051,4.461,4.854,2.625,86.6,1012,0,0,6.543,5.014,311.34,-8.27,
104246,2023,28,0900,2023-01-28 09:00:00,255.6,4.668,5.078,5.469,2.7,86.6,1012,0,0,8.18,6.644,312.78,-7.297,
104247,2023,28,0910,2023-01-28 09:10:00,252.8,4.464,4.825,5.192,2.754,86.5,1012,0,0,9.89,8.2,314.02,-6.523,
104248,2023,28,0920,2023-01-28 09:20:00,250,4.693,5.021,5.367,2.8,86.5,1011,0,0,18.82,17.18,314.6,-5.942,
104249,2023,28,0930,2023-01-28 09:30:00,243.2,4.222,4.635,5.058,2.814,86.4,1011,0,0,30.13,28.45,315.58,-5.432,
104250,2023,28,0940,2023-01-28 09:40:00,244.9,4.169,4.574,4.997,2.9,86.5,1011,0,0,40.18,38.23,315.06,-6.42,
104251,2023,28,0950,2023-01-28 09:50:00,244.3,4.159,4.58,5.003,2.9,86.4,1011,0,0,42.51,40.43,314.96,-6.517,
104252,2023,28,1000,2023-01-28 10:00:00,242.3,4.59,5.035,5.488,2.934,85.7,1011,0,0,36.57,34.65,315.84,-6.102,
104253,2023,28,1010,2023-01-28 10:10:00,240.3,4.707,5.141,5.571,3,85.4,1011,0,0,19.09,17.35,315.97,-5.978,
104254,2023,28,1020,2023-01-28 10:20:00,243.8,4.667,5.082,5.504,3.044,85.3,1011,0,0,21.32,19.49,316.38,-5.565,
104255,2023,28,1030,2023-01-28 10:30:00,237.4,3.343,3.692,4.027,3.007,85.7,1011,0,0,39.87,37.99,316.78,-5.168,
104256,2023,28,1040,2023-01-28 10:40:00,245.1,3.721,4.098,4.475,3,86,1011,0,0,39.32,37.39,317.12,-5.294,
104257,2023,28,1050,2023-01-28 10:50:00,246.2,3.789,4.152,4.525,3,86.1,1011,0,0,26.79,25.11,316.69,-5.258,
104258,2023,28,1100,2023-01-28 11:00:00,242.2,3.285,3.64,3.983,3,86.3,1011,0,0,22.77,21,316.96,-4.989,
104259,2023,28,1110,2023-01-28 11:10:00,236.5,2.687,3,3.294,3,86.4,1011,0,0,20.56,18.79,317.02,-4.923,
104260,2023,28,1120,2023-01-28 11:20:00,240.5,3.482,3.818,4.151,3,86.5,1011,0,0,21.91,20.06,317.23,-4.71,
104261,2023,28,1130,2023-01-28 11:30:00,249.3,4.281,4.699,5.095,3.074,86.6,1010,0,0,22.36,20.69,317.84,-4.574,
104262,2023,28,1140,2023-01-28 11:40:00,249.5,3.978,4.288,4.612,3.175,86.5,1010,0,0,22.02,20.18,317.94,-4.471,
104263,2023,28,1150,2023-01-28 11:50:00,253.6,3.873,4.258,4.637,3.203,86.8,1010,0,0,23.9,22.22,318.48,-4.403,
104264,2023,28,1200,2023-01-28 12:00:00,256.9,4.296,4.672,5.044,3.3,86.9,1010,0,0,29.69,27.91,318.83,-4.053,
104265,2023,28,1210,2023-01-28 12:10:00,257.6,3.548,3.867,4.179,3.3,87.2,1010,0,0,33.07,31.46,319.57,-3.782,
104266,2023,28,1220,2023-01-28 12:20:00,260.8,2.67,2.937,3.208,3.303,87.6,1010,0,0,36.89,35.04,320.56,-2.79,
104267,2023,28,1230,2023-01-28 12:30:00,270.2,4.371,4.791,5.196,3.58,88.1,1010,0,0,27.82,26.18,322.2,-2.092,
104268,2023,28,1240,2023-01-28 12:40:00,278.7,4.12,4.551,4.982,3.793,88.3,1010,0,0,25.62,23.99,323.09,-2.147,
104269,2023,28,1250,2023-01-28 12:50:00,274.1,3.877,4.299,4.724,3.8,88.7,1009,0,0,38.52,36.7,323.78,-1.932,
104270,2023,28,1300,2023-01-28 13:00:00,274.7,4.569,5.072,5.555,3.883,88.9,1009,0,0,78.96,76.57,324.05,-2.138,
104271,2023,28,1310,2023-01-28 13:10:00,276.8,5.023,5.607,6.176,3.963,88.8,1009,0,0,49.02,47,323.24,-3.425,
104272,2023,28,1320,2023-01-28 13:20:00,272.9,3.903,4.339,4.789,4.053,88.8,1009,0,0,36.65,34.68,323.61,-3.531,
104273,2023,28,1330,2023-01-28 13:30:00,277.7,4.104,4.501,4.879,4.1,88.6,1009,0,0,16.73,15.14,323.86,-3.755,
104274,2023,28,1340,2023-01-28 13:40:00,281.2,3.372,3.812,4.219,4.193,88.4,1009,0,0,29.77,27.99,323.74,-3.871,
104275,2023,28,1350,2023-01-28 13:50:00,273.2,4.669,5.133,5.595,4.273,88,1009,0,0,35.8,34,323.38,-5.18,
104276,2023,28,1400,2023-01-28 14:00:00,271,4.411,4.813,5.201,4.342,87.7,1009,0,0,59.17,57.03,321.44,-7.124,
104277,2023,28,1410,2023-01-28 14:10:00,276.4,3.952,4.387,4.803,4.422,87.5,1009,0,0,56.69,54.54,318.51,-10.53,
104278,2023,28,1420,2023-01-28 14:20:00,276.3,4.095,4.472,4.837,4.522,87.2,1009,0,0,69.75,67.08,321.49,-8.5,
104279,2023,28,1430,2023-01-28 14:30:00,263.6,3.375,3.735,4.111,4.527,87,1008,0,0,63.83,61.77,317.29,-12.7,
104280,2023,28,1440,2023-01-28 14:40:00,263.9,3.265,3.623,3.955,4.5,87.2,1008,0,0,54.05,51.94,317.11,-12.88,
104281,2023,28,1450,2023-01-28 14:50:00,279.7,2.732,3.025,3.315,4.52,87.2,1008,0,0,59.5,57.52,305.44,-24.55,
104282,2023,28,1500,2023-01-28 15:00:00,273.5,3.774,4.113,4.437,4.5,87.1,1008,0,0,63.42,61.58,264.81,-64.71,
104283,2023,28,1510,2023-01-28 15:10:00,276.5,3.572,3.928,4.276,4.408,87.1,1008,0,0,63.58,61.51,245.16,-83.4,
104284,2023,28,1520,2023-01-28 15:20:00,281.3,3.408,3.782,4.157,4.4,86.8,1008,0,0,68.29,66.42,245.59,-82.5,
104285,2023,28,1530,2023-01-28 15:30:00,278.8,3.531,3.922,4.272,4.493,86.1,1008,0,0,58.01,56.26,243.99,-84.1,
104286,2023,28,1540,2023-01-28 15:40:00,288.8,3.538,3.89,4.243,4.543,84.9,1008,0,0,50.84,49.13,241.39,-86.7,
104287,2023,28,1550,2023-01-28 15:50:00,289.8,3.752,4.094,4.418,4.537,84.2,1008,0,0,37.14,35.75,244.19,-83.9,
104288,2023,28,1600,2023-01-28 16:00:00,283.7,3.377,3.696,3.992,4.457,83.9,1008,0,0,25.72,24.37,248.62,-78.99,
104289,2023,28,1610,2023-01-28 16:10:00,281.9,2.932,3.204,3.472,4.338,84,1008,0,0,16.71,15.05,251.32,-75.34,
104290,2023,28,1620,2023-01-28 16:20:00,283.4,2.869,3.149,3.441,4.3,83.8,1008,0,0,11.42,9.89,253.41,-72.78,
104291,2023,28,1630,2023-01-28 16:30:00,290.4,2.87,3.166,3.462,4.353,83.1,1008,0,0,7.507,5.917,253.29,-72.9,
104292,2023,28,1640,2023-01-28 16:40:00,284.3,2.84,3.108,3.372,4.4,82.3,1008,0,0,5.778,4.309,256.46,-69.73,
104293,2023,28,1650,2023-01-28 16:50:00,290.6,2.897,3.153,3.404,4.4,82.1,1008,0,0,5.883,4.315,258.32,-67.87,
104294,2023,28,1700,2023-01-28 17:00:00,288.2,2.58,2.82,3.068,4.4,81.6,1008,0,0,4.494,3.025,258.32,-67.39,
104295,2023,28,1710,2023-01-28 17:10:00,287.5,2.632,2.87,3.088,4.4,81.4,1008,0,0,4.323,2.787,257.38,-68.33,
104296,2023,28,1720,2023-01-28 17:20:00,278.6,2.318,2.523,2.725,4.308,81.7,1008,0,0,4.339,2.889,256.19,-69.05,
104297,2023,28,1730,2023-01-28 17:30:00,280.5,1.996,2.163,2.326,4.217,82.3,1008,0,0,4.673,3.182,255.29,-69.48,
104298,2023,28,1740,2023-01-28 17:40:00,276.3,2.282,2.457,2.636,4.088,82.8,1008,0,0,4.273,2.814,255.41,-68.89,
104299,2023,28,1750,2023-01-28 17:50:00,277.2,2.427,2.616,2.798,3.998,83.3,1008,0,0,4.462,2.942,252.72,-71.11,
104300,2023,28,1800,2023-01-28 18:00:00,281.2,2.187,2.406,2.609,3.9,83.6,1008,0,0,4.397,2.9,245.68,-77.67,
104301,2023,28,1810,2023-01-28 18:10:00,278.2,2.331,2.521,2.7,3.9,83.7,1008,0,0,4.697,3.203,241.58,-81.3,
104302,2023,28,1820,2023-01-28 18:20:00,286,2.563,2.77,2.992,3.9,83.8,1008,0,0,4.136,2.672,242.31,-80.1,
104303,2023,28,1830,2023-01-28 18:30:00,263,1.897,2.042,2.192,3.827,83.7,1008,0,0,4.134,2.761,245.63,-76.78,
104304,2023,28,1840,2023-01-28 18:40:00,253.9,1.923,2.058,2.198,3.7,84.5,1008,0,0,4.124,2.602,242.57,-79.84,
104305,2023,28,1850,2023-01-28 18:50:00,257.5,2.246,2.37,2.506,3.75,84.4,1008,0,0,4.115,2.63,236.71,-85.7,
104306,2023,28,1900,2023-01-28 19:00:00,245.7,2.113,2.249,2.392,3.7,84.4,1008,0,0,4.43,2.97,231.34,-90.6,
104307,2023,28,1910,2023-01-28 19:10:00,254.1,2.525,2.687,2.836,3.7,84.6,1008,0,0,3.933,2.385,229.44,-92.5,
104308,2023,28,1920,2023-01-28 19:20:00,250.4,2.217,2.393,2.574,3.658,84.3,1008,0,0,4.117,2.648,229.41,-93,
104309,2023,28,1930,2023-01-28 19:30:00,251.3,2.062,2.197,2.342,3.56,84.6,1008,0,0,4.519,3.071,231.28,-90.2,
104310,2023,28,1940,2023-01-28 19:40:00,259.8,2.168,2.338,2.515,3.651,84.2,1008,0,0,3.863,2.538,234.28,-87.2,
104311,2023,28,1950,2023-01-28 19:50:00,274.8,2.128,2.297,2.478,3.65,83.9,1008,0,0,4.084,2.608,235.48,-86,
104312,2023,28,2000,2023-01-28 20:00:00,279,1.958,2.162,2.37,3.6,84.1,1008,0,0,4.307,2.771,236.41,-84.6,
104313,2023,28,2010,2023-01-28 20:10:00,284,2.577,2.766,2.958,3.702,83.4,1008,0,0,3.835,2.389,239.51,-81.5,
104314,2023,28,2020,2023-01-28 20:20:00,288,2.847,3.137,3.434,3.821,82.7,1008,0,0,3.387,1.922,237.38,-84.1,
104315,2023,28,2030,2023-01-28 20:30:00,279.6,3.093,3.357,3.616,3.961,81.8,1008,0,0,3.552,2.07,233.41,-89,
104316,2023,28,2040,2023-01-28 20:40:00,281.6,3.097,3.348,3.592,3.97,81.9,1008,0,0,3.918,2.429,230.98,-91.9,
104317,2023,28,2050,2023-01-28 20:50:00,283,2.873,3.103,3.342,4.02,82.1,1008,0,0,3.949,2.441,232.28,-90.6,
104318,2023,28,2100,2023-01-28 21:00:00,281.6,2.766,3.031,3.31,4,82.4,1008,0,0,4.129,2.647,231.08,-91.8,
104319,2023,28,2110,2023-01-28 21:10:00,280.2,3.252,3.531,3.802,4.051,82.2,1008,0,0,3.934,2.328,226.88,-96,
104320,2023,28,2120,2023-01-28 21:20:00,289,3.607,3.93,4.24,4.019,82,1008,0,0,3.869,2.376,226.25,-97.1,
104321,2023,28,2130,2023-01-28 21:30:00,297.1,2.463,2.754,3.06,4.091,81.6,1008,0,0,4.308,2.769,225.88,-97,
104322,2023,28,2140,2023-01-28 21:40:00,297.8,2.617,2.873,3.123,4.11,81.2,1007,0,0,4.138,2.727,226.78,-96.1,
104323,2023,28,2150,2023-01-28 21:50:00,293.7,2.596,2.844,3.101,4.131,81,1007,0,0,3.919,2.514,230.18,-92.7,
104324,2023,28,2200,2023-01-28 22:00:00,279.3,2.759,3.003,3.237,4.088,81.2,1007,0,0,3.941,2.403,231.08,-91.8,
104325,2023,28,2210,2023-01-28 22:10:00,281.6,2.572,2.817,3.041,3.939,81.8,1007,0,0,4.219,2.675,235.48,-87.4,
104326,2023,28,2220,2023-01-28 22:20:00,283,3.328,3.593,3.855,3.911,82.6,1007,0,0,3.605,2.184,236.38,-86.5,
104327,2023,28,2230,2023-01-28 22:30:00,287.1,2.93,3.278,3.623,3.94,82.5,1007,0,0,3.998,2.472,229.68,-93.2,
104328,2023,28,2240,2023-01-28 22:40:00,294.9,2.689,2.965,3.248,3.9,83.1,1007,0,0,4.517,2.898,230.41,-92,
104329,2023,28,2250,2023-01-28 22:50:00,295.2,3.268,3.55,3.822,3.9,83.3,1007,0,0,3.924,2.455,233.11,-89.3,
104330,2023,28,2300,2023-01-28 23:00:00,292,3.321,3.647,3.963,3.921,83.1,1007,0,0,3.689,2.264,238.21,-84.2,
104331,2023,28,2310,2023-01-28 23:10:00,292,2.687,3.001,3.31,3.96,83,1007,0,0,3.886,2.357,248.21,-74.67,
104332,2023,28,2320,2023-01-28 23:20:00,284.6,2.445,2.685,2.93,4,82.8,1007,0,0,3.786,2.22,252.75,-70.13,
104333,2023,28,2330,2023-01-28 23:30:00,278.1,3.044,3.297,3.544,3.95,82.8,1007,0,0,3.798,2.33,257.3,-66.05,
104334,2023,28,2340,2023-01-28 23:40:00,279.5,2.652,2.904,3.154,3.91,82.9,1007,0,0,3.798,2.275,261.48,-62.35,
104335,2023,28,2350,2023-01-28 23:50:00,272.9,2.712,2.935,3.162,3.86,83.4,1007,0,0,4.106,2.603,262.39,-60.96,
104336,2023,29,0000,2023-01-29 00:00:00,263,2.692,2.915,3.124,3.74,84.1,1007,0,0,4.028,2.593,262.52,-60.83,
104337,2023,29,0010,2023-01-29 00:10:00,258.9,2.526,2.723,2.933,3.61,85.2,1007,0,0,4.345,2.905,261.04,-61.84,
104338,2023,29,0020,2023-01-29 00:20:00,269.3,2.749,2.968,3.167,3.6,85.8,1007,0,0,4.151,2.653,258.79,-64.09,
104339,2023,29,0030,2023-01-29 00:30:00,263.9,2.756,2.963,3.185,3.61,85.8,1007,0,0,3.885,2.328,261.33,-61.55,
104340,2023,29,0040,2023-01-29 00:40:00,271.1,2.505,2.713,2.917,3.69,85.6,1007,0,0,4.032,2.526,266.44,-56.44,
104341,2023,29,0050,2023-01-29 00:50:00,263.2,2.412,2.577,2.742,3.7,85.6,1006,0,0,3.878,2.433,270.77,-52.58,
104342,2023,29,0100,2023-01-29 01:00:00,261.7,1.93,2.098,2.267,3.7,85.6,1006,0,0,4.165,2.682,270.49,-52.86,
104343,2023,29,0110,2023-01-29 01:10:00,275.1,2.482,2.686,2.885,3.7,85.9,1006,0,0,4.455,2.921,257.66,-65.22,
104344,2023,29,0120,2023-01-29 01:20:00,281,2.679,2.92,3.154,3.71,86.3,1006,0,0,3.851,2.336,271.37,-51.51,
104345,2023,29,0130,2023-01-29 01:30:00,277.6,2.887,3.143,3.408,3.8,86.3,1006,0,0,3.362,1.864,281.1,-42.25,
104346,2023,29,0140,2023-01-29 01:40:00,273.8,2.861,3.124,3.378,3.88,86.5,1006,0,0,3.564,2.115,279.75,-44.55,
104347,2023,29,0150,2023-01-29 01:50:00,279.2,3.072,3.342,3.614,3.9,86.6,1006,0,0,3.944,2.494,279.57,-44.73,
104348,2023,29,0200,2023-01-29 02:00:00,277.2,2.969,3.239,3.501,3.9,86.9,1006,0,0,4.156,2.702,275.88,-48.42,
104349,2023,29,0210,2023-01-29 02:10:00,280.3,2.403,2.697,2.992,3.861,87,1006,0,0,4.106,2.668,277.19,-47.11,
104350,2023,29,0220,2023-01-29 02:20:00,273.9,2.428,2.659,2.892,3.87,87.1,1006,0,0,3.755,2.256,299.89,-24.41,
104351,2023,29,0230,2023-01-29 02:30:00,280.1,2.503,2.736,2.969,3.9,87.1,1006,0,0,3.931,2.365,294.47,-30.3,
104352,2023,29,0240,2023-01-29 02:40:00,269.9,2.877,3.111,3.353,3.9,87.2,1006,0,0,3.99,2.51,289.65,-35.12,
104353,2023,29,0250,2023-01-29 02:50:00,275.1,2.981,3.218,3.467,3.909,87.1,1006,0,0,3.911,2.425,294.93,-30.31,
104354,2023,29,0300,2023-01-29 03:00:00,272.8,2.855,3.092,3.315,4,87.2,1006,0,0,3.816,2.352,293.29,-31.95,
104355,2023,29,0310,2023-01-29 03:10:00,259.5,2.384,2.58,2.784,4,86.8,1005,0,0,3.784,2.401,295.64,-30.07,
104356,2023,29,0320,2023-01-29 03:20:00,269.4,3.127,3.383,3.627,4.069,86.7,1005,0,0,3.46,1.96,314.67,-11.52,
104357,2023,29,0330,2023-01-29 03:30:00,271.3,3.222,3.517,3.787,4.1,86.7,1005,0,0,3.613,2.114,317.17,-9.49,
104358,2023,29,0340,2023-01-29 03:40:00,286.6,3.452,3.79,4.128,4.179,86.9,1005,0,0,3.9,2.375,316.57,-10.09,
104359,2023,29,0350,2023-01-29 03:50:00,280.9,3.376,3.705,4.046,4.2,87.2,1005,0,0,3.798,2.369,321.08,-6.055,
104360,2023,29,0400,2023-01-29 04:00:00,280.8,3.378,3.689,4.008,4.269,87.2,1005,0,0,3.952,2.446,318.51,-9.1,
104361,2023,29,0410,2023-01-29 04:10:00,281.6,3.406,3.78,4.148,4.3,87.1,1005,0,0,4.096,2.717,309.11,-18.5,
104362,2023,29,0420,2023-01-29 04:20:00,288.3,3.718,4.072,4.44,4.3,87,1005,0,0,4.411,2.834,297.26,-30.35,
104363,2023,29,0430,2023-01-29 04:30:00,286.1,3.075,3.404,3.721,4.3,87,1005,0,0,3.898,2.425,315.6,-12.01,
104364,2023,29,0440,2023-01-29 04:40:00,284.5,3.62,3.992,4.358,4.3,87.2,1005,0,0,3.774,2.325,321.73,-5.885,
104365,2023,29,0450,2023-01-29 04:50:00,285,3.421,3.816,4.196,4.3,87.2,1004,0,0,3.922,2.445,322.85,-4.758,
104366,2023,29,0500,2023-01-29 05:00:00,287.6,4.081,4.462,4.84,4.399,87,1004,0,0,3.8,2.35,323.16,-4.931,
104367,2023,29,0510,2023-01-29 05:10:00,287,4.424,4.91,5.393,4.468,86.7,1004,0,0,3.784,2.311,320.87,-7.694,
104368,2023,29,0520,2023-01-29 05:20:00,284.6,3.847,4.184,4.542,4.5,86.3,1004,0,0,4.326,2.865,301.49,-27.07,
104369,2023,29,0530,2023-01-29 05:30:00,289.8,3.732,4.113,4.495,4.412,85.9,1004,0,0,5.259,3.768,262.28,-65.33,
104370,2023,29,0540,2023-01-29 05:40:00,290.8,3.921,4.315,4.708,4.4,85.4,1004,0,0,3.998,2.5,286.96,-40.18,
104371,2023,29,0550,2023-01-29 05:50:00,290.6,3.593,3.927,4.255,4.4,85.3,1004,0,0,3.311,1.9,319.1,-8.51,
104372,2023,29,0600,2023-01-29 06:00:00,285.8,3.947,4.25,4.564,4.4,85.5,1004,0,0,3.517,2.112,322.71,-5.376,
104373,2023,29,0610,2023-01-29 06:10:00,285.2,3.355,3.708,4.05,4.418,85.9,1003,0,0,3.908,2.399,322.9,-5.183,
104374,2023,29,0620,2023-01-29 06:20:00,286.2,3.961,4.315,4.681,4.5,86.3,1003,0,0,3.801,2.384,323.55,-5.011,
104375,2023,29,0630,2023-01-29 06:30:00,283.7,4.457,4.847,5.228,4.5,86.5,1003,0,0,3.856,2.363,323.91,-5.134,
104376,2023,29,0640,2023-01-29 06:40:00,291.2,4.274,4.737,5.189,4.5,86.6,1003,0,0,4.016,2.483,323.34,-5.697,
104377,2023,29,0650,2023-01-29 06:50:00,293.3,5.119,5.538,5.94,4.5,86.6,1003,0,0,4.02,2.562,323.59,-5.446,
104378,2023,29,0700,2023-01-29 07:00:00,285.6,3.832,4.258,4.693,4.508,86.5,1003,0,0,4.025,2.529,322.97,-6.069,
104379,2023,29,0710,2023-01-29 07:10:00,288.2,3.162,3.572,3.978,4.552,86.5,1003,0,0,4.006,2.53,321.97,-7.071,
104380,2023,29,0720,2023-01-29 07:20:00,288.9,4.402,4.882,5.334,4.598,86.3,1003,0,0,4.023,2.56,320.21,-8.83,
104381,2023,29,0730,2023-01-29 07:30:00,290.6,4.403,4.888,5.386,4.512,86.2,1003,0,0,4.128,2.688,319.89,-9.15,
104382,2023,29,0740,2023-01-29 07:40:00,288.2,4.953,5.462,5.962,4.558,86.5,1003,0,0,3.983,2.475,320.33,-8.71,
104383,2023,29,0750,2023-01-29 07:50:00,292.9,3.772,4.21,4.645,4.658,86.5,1003,0,0,3.796,2.198,323.75,-5.768,
104384,2023,29,0800,2023-01-29 08:00:00,281.7,4.461,4.832,5.203,4.7,86.3,1002,0,0,4.051,2.553,324.17,-5.82,
104385,2023,29,0810,2023-01-29 08:10:00,277.5,3.505,3.93,4.367,4.683,86.3,1002,0,0,4.751,3.257,324.04,-5.953,
104386,2023,29,0820,2023-01-29 08:20:00,276.2,3.456,3.86,4.27,4.6,86.4,1002,0,0,5.823,4.301,323.57,-5.944,
104387,2023,29,0830,2023-01-29 08:30:00,283.2,4.098,4.507,4.906,4.6,86.4,1002,0,0,6.846,5.285,322.43,-7.083,
104388,2023,29,0840,2023-01-29 08:40:00,291.4,4.537,5.093,5.658,4.6,86,1002,0.353,0,11.31,9.76,313.44,-16.08,
104389,2023,29,0850,2023-01-29 08:50:00,285,5.262,5.784,6.301,4.6,85.5,1002,0,0,20.32,18.73,302.44,-27.08,
104390,2023,29,0900,2023-01-29 09:00:00,285.1,5.027,5.549,6.083,4.522,85.5,1002,0,0,24.04,22.63,314.9,-14.14,
104391,2023,29,0910,2023-01-29 09:10:00,287.8,4.881,5.428,5.973,4.507,85.5,1001,0,0,28.88,27.29,316.86,-12.18,
104392,2023,29,0920,2023-01-29 09:20:00,288.1,5.412,5.897,6.378,4.6,85.1,1002,0,0,31.65,30.13,319.2,-10.32,
104393,2023,29,0930,2023-01-29 09:30:00,275.8,4.539,5.021,5.46,4.543,85.2,1001,0,0,31.3,29.58,320.01,-9.51,
