Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
50536,2021,209,2020,2021-07-28 20:20:00,187.4,1.533,1.737,1.928,19.0,73.44,995,0.0,0.0,9.4,8.15,368.0221073763821,-35.25,0,0,0,0,0,0,0,
50537,2021,209,2025,2021-07-28 20:25:00,206.7,1.787,1.935,2.112,19.0,73.54,995,0.0,0.0,7.355,5.97,370.3921073763821,-32.88,0,0,0,0,0,0,0,
50538,2021,209,2030,2021-07-28 20:30:00,218.0,1.882,2.062,2.242,19.08,73.21,995,0.0,0.0,5.829,4.543,372.5021073763821,-30.77,0,0,0,0,0,0,0,
50539,2021,209,2035,2021-07-28 20:35:00,232.7,2.96,3.262,3.532,19.14,72.34,995,0.0,0.0,4.902,3.602,369.7778655814902,-34.05,0,0,0,0,0,0,0,
50540,2021,209,2040,2021-07-28 20:40:00,232.4,1.92,2.232,2.527,19.22,71.56,995,0.0,0.0,4.059,2.951,369.30419801578734,-35.08,0,0,0,0,0,0,0,
50541,2021,209,2045,2021-07-28 20:45:00,224.1,2.258,2.525,2.807,19.3,71.54,995,0.0,0.0,4.219,2.927,370.42419801578734,-33.96,0,0,0,0,0,0,0,
50542,2021,209,2050,2021-07-28 20:50:00,222.0,1.905,2.17,2.43,19.3,71.88,995,0.0,0.0,3.96,2.656,372.0741980157873,-32.31,0,0,0,0,0,0,0,
50543,2021,209,2055,2021-07-28 20:55:00,213.7,2.263,2.513,2.747,19.3,72.46,995,0.0,0.0,3.946,2.746,368.93419801578733,-35.45,0,0,0,0,0,0,0,
50544,2021,209,2100,2021-07-28 21:00:00,218.0,2.557,2.797,3.045,19.28,72.8,995,0.0,0.0,3.973,2.845,365.9541980157873,-38.43,0,0,0,0,0,0,0,
50545,2021,209,2105,2021-07-28 21:05:00,215.4,2.742,3.015,3.312,19.2,72.48,995,0.0,0.0,3.543,2.33,361.73419801578734,-42.65,0,0,0,0,0,0,0,
50546,2021,209,2110,2021-07-28 21:10:00,219.2,2.183,2.468,2.725,19.2,72.32,995,0.0,0.0,3.993,2.849,354.7041980157873,-49.68,0,0,0,0,0,0,0,
50547,2021,209,2115,2021-07-28 21:15:00,213.1,2.848,3.13,3.388,19.2,72.5,995,0.0,0.0,4.402,3.206,347.9478655814902,-55.88,0,0,0,0,0,0,0,
50548,2021,209,2120,2021-07-28 21:20:00,219.9,2.88,3.165,3.455,19.18,72.86,995,0.0,0.0,4.033,2.831,349.11210737638214,-54.16,0,0,0,0,0,0,0,
50549,2021,209,2125,2021-07-28 21:25:00,216.6,2.84,3.097,3.358,19.1,73.34,995,0.0,0.0,3.519,2.326,353.4321073763821,-49.84,0,0,0,0,0,0,0,
50550,2021,209,2130,2021-07-28 21:30:00,217.1,1.965,2.18,2.4,19.1,73.7,995,0.0,0.0,3.596,2.342,354.6521073763821,-48.62,0,0,0,0,0,0,0,
50551,2021,209,2135,2021-07-28 21:35:00,197.9,1.458,1.687,1.898,19.08,74.2,995,0.0,0.0,3.767,2.572,360.22692300519304,-42.49,0,0,0,0,0,0,0,
50552,2021,209,2140,2021-07-28 21:40:00,200.2,1.538,1.762,1.973,19.0,74.68,995,0.0,0.0,3.558,2.297,376.69692300519307,-26.02,0,0,0,0,0,0,0,
50553,2021,209,2145,2021-07-28 21:45:00,208.8,2.275,2.51,2.765,19.0,75.06,995,0.0,0.0,2.762,1.599,387.38692300519307,-15.33,0,0,0,0,0,0,0,
50554,2021,209,2150,2021-07-28 21:50:00,210.9,2.112,2.392,2.65,19.1,74.82,995,0.0,0.0,2.878,1.716,374.99210737638214,-28.28,0,0,0,0,0,0,0,
50555,2021,209,2155,2021-07-28 21:55:00,198.8,2.263,2.558,2.835,19.18,74.48,995,0.0,0.0,3.034,1.909,374.78786558149017,-29.04,0,0,0,0,0,0,0,
50556,2021,209,2200,2021-07-28 22:00:00,179.6,1.625,1.858,2.097,19.12,74.72,995,0.0,0.0,3.745,2.511,372.0521073763821,-31.22,0,0,0,0,0,0,0,
50557,2021,209,2205,2021-07-28 22:05:00,194.5,1.887,2.162,2.448,18.92,75.52,995,0.0,0.0,4.076,2.864,367.06210737638213,-36.21,0,0,0,0,0,0,0,
50558,2021,209,2210,2021-07-28 22:10:00,193.4,2.062,2.317,2.555,18.98,75.5,995,0.0,0.0,3.916,2.697,360.32692300519307,-42.39,0,0,0,0,0,0,0,
50559,2021,209,2215,2021-07-28 22:15:00,190.0,1.895,2.16,2.418,18.94,75.7,995,0.0,0.0,4.061,2.893,354.94692300519307,-47.77,0,0,0,0,0,0,0,
50560,2021,209,2220,2021-07-28 22:20:00,194.4,2.202,2.502,2.787,18.96,75.36,995,0.0,0.0,3.751,2.453,352.63231207278795,-49.53,0,0,0,0,0,0,0,
50561,2021,209,2225,2021-07-28 22:25:00,192.6,1.397,1.657,1.937,18.96,75.48,995,0.0,0.0,4.149,2.991,346.042312072788,-56.12,0,0,0,0,0,0,0,
50562,2021,209,2230,2021-07-28 22:30:00,215.9,2.385,2.652,2.902,18.9,75.1,995,0.0,0.0,4.131,2.864,328.73827418416914,-72.87,0,0,0,0,0,0,0,
50563,2021,209,2235,2021-07-28 22:35:00,210.7,2.645,2.94,3.232,19.0,74.32,995,0.0,0.0,3.848,2.593,317.80827418416914,-83.8,0,0,0,0,0,0,0,
50564,2021,209,2240,2021-07-28 22:40:00,195.2,2.0,2.248,2.508,19.0,74.04,995,0.0,0.0,4.053,2.788,316.60827418416915,-85.0,0,0,0,0,0,0,0,
50565,2021,209,2245,2021-07-28 22:45:00,201.1,1.492,1.725,1.958,18.88,74.4,995,0.0,0.0,4.336,3.16,320.8548089444739,-80.2,0,0,0,0,0,0,0,
50566,2021,209,2250,2021-07-28 22:50:00,191.7,2.023,2.208,2.393,18.8,74.72,994,0.0,0.0,4.456,3.22,315.1019159589763,-85.4,0,0,0,0,0,0,0,
50567,2021,209,2255,2021-07-28 22:55:00,184.8,1.553,1.762,1.982,18.74,75.08,994,0.0,0.0,4.325,3.085,315.8495948330867,-84.1,0,0,0,0,0,0,0,
50568,2021,209,2300,2021-07-28 23:00:00,174.9,1.663,1.905,2.172,18.6,75.52,994,0.0,0.0,4.321,3.093,312.9466665824508,-85.9,0,0,0,0,0,0,0,
50569,2021,209,2305,2021-07-28 23:05:00,172.5,1.79,2.008,2.21,18.5,76.08,994,0.0,0.0,4.316,3.163,313.09605866920475,-85.2,0,0,0,0,0,0,0,
50570,2021,209,2310,2021-07-28 23:10:00,165.0,1.767,1.988,2.212,18.38,76.78,994,0.0,0.0,4.316,2.9,314.04602103856723,-83.7,0,0,0,0,0,0,0,
50571,2021,209,2315,2021-07-28 23:15:00,166.4,1.77,1.96,2.143,18.28,77.21,994,0.0,0.0,4.172,2.895,316.39655329662895,-80.8,0,0,0,0,0,0,0,
50572,2021,209,2320,2021-07-28 23:20:00,166.8,2.09,2.31,2.515,18.2,77.73,994,0.0,0.0,4.139,2.901,315.8476550496159,-80.8,0,0,0,0,0,0,0,
50573,2021,209,2325,2021-07-28 23:25:00,163.4,1.678,1.855,2.042,18.06,78.35,994,0.0,0.0,4.342,3.155,314.7993259038912,-81.3,0,0,0,0,0,0,0,
50574,2021,209,2330,2021-07-28 23:30:00,147.5,1.817,1.993,2.183,17.9,79.27,994,0.0,0.0,4.395,3.13,315.051565465953,-80.5,0,0,0,0,0,0,0,
50575,2021,209,2335,2021-07-28 23:35:00,152.1,1.73,1.945,2.16,17.74,80.1,994,0.0,0.0,4.356,2.991,318.24774914011243,-76.21,0,0,0,0,0,0,0,
50576,2021,209,2340,2021-07-28 23:40:00,154.9,2.13,2.312,2.485,17.6,80.6,994,0.0,0.0,3.96,2.698,323.2816924658876,-70.63,0,0,0,0,0,0,0,
50577,2021,209,2345,2021-07-28 23:45:00,154.6,2.18,2.425,2.647,17.6,80.7,994,0.0,0.0,3.613,2.352,331.8516924658876,-62.06,0,0,0,0,0,0,0,
50578,2021,209,2350,2021-07-28 23:50:00,153.2,1.938,2.128,2.323,17.56,80.7,994,0.0,0.0,3.204,1.87,348.8716924658876,-45.04,0,0,0,0,0,0,0,
50579,2021,209,2355,2021-07-28 23:55:00,153.0,2.033,2.247,2.448,17.6,80.5,994,0.0,0.0,2.926,1.726,353.8216924658876,-40.09,0,0,0,0,0,0,0,
50580,2021,210,0000,2021-07-29 00:00:00,154.0,2.122,2.327,2.532,17.6,80.2,994,0.0,0.0,3.025,1.833,349.4516924658876,-44.46,0,0,0,0,0,0,0,
50581,2021,210,0005,2021-07-29 00:05:00,154.9,2.375,2.547,2.725,17.62,79.81,994,0.0,0.0,3.056,1.777,357.1077491401124,-37.35,0,0,0,0,0,0,0,
50582,2021,210,0010,2021-07-29 00:10:00,154.2,2.422,2.652,2.905,17.7,79.27,994,0.0,0.0,2.708,1.57,361.34437334243637,-33.66,0,0,0,0,0,0,0,
50583,2021,210,0015,2021-07-29 00:15:00,149.6,2.348,2.597,2.853,17.7,79.16,994,0.0,0.0,3.041,1.842,362.0243733424363,-32.98,0,0,0,0,0,0,0,
50584,2021,210,0020,2021-07-29 00:20:00,154.6,2.477,2.67,2.873,17.7,79.12,994,0.0,0.0,2.998,1.8,367.92437334243635,-27.08,0,0,0,0,0,0,0,
50585,2021,210,0025,2021-07-29 00:25:00,156.8,2.557,2.818,3.06,17.7,79.04,994,0.0,0.0,3.217,1.994,369.681565465953,-25.87,0,0,0,0,0,0,0,
50586,2021,210,0030,2021-07-29 00:30:00,154.1,2.53,2.74,2.943,17.7,78.88,994,0.0,0.0,3.288,1.985,367.111565465953,-28.44,0,0,0,0,0,0,0,
50587,2021,210,0035,2021-07-29 00:35:00,152.3,2.732,2.97,3.205,17.7,78.54,994,0.0,0.0,3.28,2.087,367.01156546595297,-28.54,0,0,0,0,0,0,0,
50588,2021,210,0040,2021-07-29 00:40:00,154.9,2.865,3.02,3.197,17.7,78.66,994,0.087,0.0,4.394,2.98,375.961565465953,-19.59,0,0,0,0,0,0,0,
50589,2021,210,0045,2021-07-29 00:45:00,149.8,2.508,2.723,2.922,17.62,79.03,994,0.0,0.0,4.831,3.484,381.0943733424363,-13.91,0,0,0,0,0,0,0,
50590,2021,210,0050,2021-07-29 00:50:00,154.4,2.59,2.828,3.04,17.6,79.28,993,0.0,0.0,3.585,2.277,384.2177491401124,-10.24,0,0,0,0,0,0,0,
50591,2021,210,0055,2021-07-29 00:55:00,160.2,3.03,3.34,3.653,17.58,79.65,993,7.057,0.0,3.893,2.703,387.5247491401124,-6.933,0,0,0,0,0,0,0,
50592,2021,210,0100,2021-07-29 01:00:00,142.0,2.958,3.235,3.538,17.39,81.6,993,39.51,0.0,7.988,6.556,389.086908267525,-2.103,0,0,0,0,0,0,0,
50593,2021,210,0105,2021-07-29 01:05:00,152.2,2.658,2.943,3.21,16.97,84.0,993,6.91,0.0,5.785,4.507,388.07765636935136,-0.945,0,0,0,0,0,0,0,
50594,2021,210,0110,2021-07-29 01:10:00,157.6,2.797,3.117,3.433,16.84,84.4,993,0.0,0.0,4.737,3.401,385.97841361559307,-1.964,0,0,0,0,0,0,0,
50595,2021,210,0115,2021-07-29 01:15:00,148.9,3.0,3.327,3.638,16.88,83.8,993,0.0,0.0,4.165,2.917,385.73341361559307,-2.209,0,0,0,0,0,0,0,
50596,2021,210,0120,2021-07-29 01:20:00,154.6,2.657,2.965,3.298,16.8,83.5,993,0.0,0.0,3.901,2.584,385.80341361559306,-2.139,0,0,0,0,0,0,0,
50597,2021,210,0125,2021-07-29 01:25:00,150.5,3.638,4.002,4.322,16.72,84.1,993,0.0,0.0,3.731,2.532,385.3604136155931,-2.582,0,0,0,0,0,0,0,
50598,2021,210,0130,2021-07-29 01:30:00,145.7,2.773,3.158,3.542,16.6,85.0,993,0.0,0.0,3.829,2.543,385.75841361559304,-2.184,0,0,0,0,0,0,0,
50599,2021,210,0135,2021-07-29 01:35:00,151.3,2.322,2.675,3.007,16.48,85.8,993,0.0,0.0,3.647,2.356,385.72613666684055,-1.677,0,0,0,0,0,0,0,
50600,2021,210,0140,2021-07-29 01:40:00,154.9,3.7,4.112,4.505,16.4,86.2,993,0.0,0.0,3.544,2.196,385.27613666684056,-2.127,0,0,0,0,0,0,0,
50601,2021,210,0145,2021-07-29 01:45:00,156.1,3.89,4.308,4.705,16.4,86.3,993,0.192,0.0,3.64,2.393,385.35613666684054,-2.047,0,0,0,0,0,0,0,
50602,2021,210,0150,2021-07-29 01:50:00,162.0,3.233,3.61,3.955,16.29,87.0,993,13.24,0.0,4.41,3.098,386.2871366668406,-1.116,0,0,0,0,0,0,0,
50603,2021,210,0155,2021-07-29 01:55:00,158.6,3.75,4.212,4.668,16.16,87.8,993,24.56,0.0,4.36,3.096,384.8002696689702,-1.526,0,0,0,0,0,0,0,
50604,2021,210,0200,2021-07-29 02:00:00,151.0,3.565,3.948,4.335,16.02,88.0,992,0.007,0.0,4.365,3.133,383.557649263374,-1.694,0,0,0,0,0,0,0,
50605,2021,210,0205,2021-07-29 02:05:00,154.5,3.463,3.925,4.353,16.0,88.2,992,0.55,0.0,3.856,2.541,383.812649263374,-1.439,0,0,0,0,0,0,0,
50606,2021,210,0210,2021-07-29 02:10:00,159.0,3.717,4.07,4.432,16.0,88.0,993,0.053,0.0,3.673,2.533,384.28664926337404,-0.965,0,0,0,0,0,0,0,
50607,2021,210,0215,2021-07-29 02:15:00,165.2,3.605,3.96,4.295,16.0,88.0,993,20.91,0.0,3.679,2.55,384.165649263374,-1.086,0,0,0,0,0,0,0,
50608,2021,210,0220,2021-07-29 02:20:00,153.6,2.837,3.223,3.607,15.94,88.2,992,12.37,0.0,3.913,2.591,384.2191805554747,-0.496,0,0,0,0,0,0,0,
50609,2021,210,0225,2021-07-29 02:25:00,166.6,2.985,3.297,3.588,15.9,88.4,992,0.0,0.0,3.866,2.539,383.6142723232713,-0.565,0,0,0,0,0,0,0,
50610,2021,210,0230,2021-07-29 02:30:00,159.6,2.598,2.865,3.153,15.9,88.3,992,0.0,0.0,3.558,2.278,383.6492723232713,-0.53,0,0,0,0,0,0,0,
50611,2021,210,0235,2021-07-29 02:35:00,147.1,2.013,2.352,2.667,15.9,88.2,992,0.057,0.0,3.519,2.169,384.2911805554747,-0.424,0,0,0,0,0,0,0,
50612,2021,210,0240,2021-07-29 02:40:00,152.8,3.503,3.723,3.95,15.9,87.9,992,0.12,0.0,3.522,2.265,384.27518055547466,-0.44,0,0,0,0,0,0,0,
50613,2021,210,0245,2021-07-29 02:45:00,158.6,2.53,2.802,3.05,15.9,87.9,992,0.94,0.0,3.564,2.24,384.35918055547467,-0.356,0,0,0,0,0,0,0,
50614,2021,210,0250,2021-07-29 02:50:00,176.8,1.783,1.992,2.215,15.9,88.0,992,0.07,0.0,3.725,2.43,384.3851805554747,-0.33,0,0,0,0,0,0,0,
50615,2021,210,0255,2021-07-29 02:55:00,143.9,2.055,2.29,2.525,15.9,88.2,992,12.44,0.0,3.689,2.527,384.2741805554747,-0.441,0,0,0,0,0,0,0,
50616,2021,210,0300,2021-07-29 03:00:00,157.6,1.775,1.985,2.197,15.9,88.5,992,0.78,0.0,3.607,2.385,383.8232723232713,-0.356,0,0,0,0,0,0,0,
50617,2021,210,0305,2021-07-29 03:05:00,160.4,1.823,2.028,2.225,15.9,88.8,992,0.0,0.0,3.607,2.343,383.70127232327127,-0.478,0,0,0,0,0,0,0,
50618,2021,210,0310,2021-07-29 03:10:00,151.5,1.447,1.653,1.852,15.9,89.0,992,0.0,0.0,3.75,2.434,384.10518055547465,-0.61,0,0,0,0,0,0,0,
50619,2021,210,0315,2021-07-29 03:15:00,156.6,1.832,1.978,2.14,15.9,89.0,992,0.0,0.0,3.54,2.205,384.0941805554747,-0.621,0,0,0,0,0,0,0,
50620,2021,210,0320,2021-07-29 03:20:00,156.1,1.628,1.843,2.057,15.9,89.2,992,0.12,0.0,3.422,2.191,384.1351805554747,-0.58,0,0,0,0,0,0,0,
50621,2021,210,0325,2021-07-29 03:25:00,130.0,1.59,1.812,2.048,15.9,89.3,992,0.0,0.0,3.448,2.115,384.09518055547466,-0.62,0,0,0,0,0,0,0,
50622,2021,210,0330,2021-07-29 03:30:00,143.6,1.772,2.002,2.25,15.9,89.3,992,0.0,0.0,3.672,2.348,384.02518055547466,-0.69,0,0,0,0,0,0,0,
50623,2021,210,0335,2021-07-29 03:35:00,163.4,1.548,1.713,1.893,15.96,89.4,992,0.577,0.0,3.301,1.974,384.915649263374,-0.336,0,0,0,0,0,0,0,
50624,2021,210,0340,2021-07-29 03:40:00,200.6,1.132,1.263,1.415,16.0,89.2,992,0.067,0.0,3.454,2.244,384.886649263374,-0.365,0,0,0,0,0,0,0,
50625,2021,210,0345,2021-07-29 03:45:00,174.9,1.233,1.422,1.595,16.04,89.1,992,0.025,0.0,3.485,2.281,384.972649263374,-0.279,0,0,0,0,0,0,0,
50626,2021,210,0350,2021-07-29 03:50:00,165.0,1.945,2.157,2.375,16.1,88.9,992,0.102,0.0,3.685,2.321,385.45067883761254,-0.338,0,0,0,0,0,0,0,
50627,2021,210,0355,2021-07-29 03:55:00,167.7,1.4,1.573,1.735,16.05,89.0,992,0.0,0.0,4.191,2.758,385.21967883761255,-0.569,0,0,0,0,0,0,0,
50628,2021,210,0400,2021-07-29 04:00:00,225.8,0.797,0.95,1.072,16.1,89.1,992,0.0,0.0,4.855,3.586,385.0236788376126,-0.765,0,0,0,0,0,0,0,
50629,2021,210,0405,2021-07-29 04:05:00,249.9,1.648,1.838,2.022,16.14,89.1,992,0.0,0.0,4.144,3.039,385.2906788376126,-0.498,0,0,0,0,0,0,0,
50630,2021,210,0410,2021-07-29 04:10:00,253.0,1.87,2.055,2.248,16.26,88.5,992,0.0,0.0,3.81,2.441,385.7612696689702,-0.565,0,0,0,0,0,0,0,
50631,2021,210,0415,2021-07-29 04:15:00,253.7,1.952,2.117,2.288,16.37,87.7,992,0.0,0.0,4.854,3.613,385.8864221483621,-0.978,0,0,0,0,0,0,0,
50632,2021,210,0420,2021-07-29 04:20:00,253.9,1.745,1.938,2.123,16.48,87.0,992,1.298,0.0,4.453,3.35,386.61813666684054,-0.785,0,0,0,0,0,0,0,
50633,2021,210,0425,2021-07-29 04:25:00,277.0,1.272,1.483,1.695,16.56,86.7,992,1.878,0.0,4.646,3.311,387.0131366668406,-0.39,0,0,0,0,0,0,0,
50634,2021,210,0430,2021-07-29 04:30:00,252.6,2.868,3.125,3.368,16.6,86.4,992,0.0,0.0,7.835,6.494,386.33913666684055,-1.064,0,0,0,0,0,0,0,
50635,2021,210,0435,2021-07-29 04:35:00,250.9,3.548,3.868,4.188,16.6,85.0,991,0.0,0.0,11.23,9.81,384.7184221483621,-2.146,0,0,0,0,0,0,0,
50636,2021,210,0440,2021-07-29 04:40:00,250.2,2.845,3.117,3.4,16.66,84.0,991,0.0,0.0,11.87,10.38,384.8524221483621,-2.012,0,0,0,0,0,0,0,
50637,2021,210,0445,2021-07-29 04:45:00,247.8,2.565,2.787,3.012,16.7,83.9,992,0.0,0.0,14.67,13.24,385.1404221483621,-1.724,0,0,0,0,0,0,0,
50638,2021,210,0450,2021-07-29 04:50:00,253.6,2.315,2.56,2.795,16.7,83.8,992,0.0,0.0,15.82,14.15,385.32742214836213,-1.537,0,0,0,0,0,0,0,
50639,2021,210,0455,2021-07-29 04:55:00,249.0,2.498,2.707,2.905,16.7,83.8,992,0.0,0.0,13.76,12.0,385.5214221483621,-1.343,0,0,0,0,0,0,0,
50640,2021,210,0500,2021-07-29 05:00:00,245.6,2.217,2.415,2.618,16.7,84.0,992,0.0,0.0,13.61,11.77,385.58942214836213,-1.275,0,0,0,0,0,0,0,
50641,2021,210,0505,2021-07-29 05:05:00,254.1,2.29,2.472,2.638,16.7,84.1,991,0.0,0.0,15.57,14.13,386.2101366668406,-1.193,0,0,0,0,0,0,0,
50642,2021,210,0510,2021-07-29 05:10:00,253.9,2.348,2.553,2.788,16.69,84.2,991,0.0,0.0,13.51,12.08,386.33113666684056,-1.072,0,0,0,0,0,0,0,
50643,2021,210,0515,2021-07-29 05:15:00,256.0,2.847,3.098,3.368,16.64,84.3,991,0.0,0.0,16.48,14.89,386.2991366668406,-1.104,0,0,0,0,0,0,0,
50644,2021,210,0520,2021-07-29 05:20:00,255.6,2.79,3.01,3.243,16.61,84.1,991,0.0,0.0,18.17,16.54,386.3591366668406,-1.044,0,0,0,0,0,0,0,
50645,2021,210,0525,2021-07-29 05:25:00,243.1,2.543,2.76,2.982,16.6,84.1,991,0.0,0.0,15.88,14.12,385.9844221483621,-0.88,0,0,0,0,0,0,0,
50646,2021,210,0530,2021-07-29 05:30:00,244.5,2.862,3.113,3.36,16.56,84.3,991,0.04,0.0,14.51,13.08,385.9824221483621,-0.882,0,0,0,0,0,0,0,
50647,2021,210,0535,2021-07-29 05:35:00,242.3,2.878,3.167,3.462,16.54,84.6,991,0.38,0.0,20.68,18.72,386.0324221483621,-0.832,0,0,0,0,0,0,0,
50648,2021,210,0540,2021-07-29 05:40:00,241.4,2.875,3.147,3.393,16.56,85.0,991,0.0,0.0,23.53,22.07,386.39113666684057,-1.012,0,0,0,0,0,0,0,
50649,2021,210,0545,2021-07-29 05:45:00,237.2,2.558,2.778,3.012,16.5,85.1,991,0.0,0.0,22.1,20.57,386.31513666684054,-1.088,0,0,0,0,0,0,0,
50650,2021,210,0550,2021-07-29 05:50:00,236.9,2.668,2.927,3.185,16.5,85.3,991,0.0,0.0,25.56,23.93,386.2361366668406,-1.167,0,0,0,0,0,0,0,
50651,2021,210,0555,2021-07-29 05:55:00,237.6,2.852,3.118,3.353,16.5,85.4,991,0.0,0.0,30.0,28.12,386.21613666684055,-1.187,0,0,0,0,0,0,0,
50652,2021,210,0600,2021-07-29 06:00:00,230.1,2.285,2.487,2.705,16.5,85.3,991,0.0,0.0,35.0,33.61,386.34313666684056,-1.06,0,0,0,0,0,0,0,
50653,2021,210,0605,2021-07-29 06:05:00,230.0,2.567,2.79,3.027,16.5,85.4,991,0.13,0.0,29.52,28.02,386.50213666684056,-0.901,0,0,0,0,0,0,0,
50654,2021,210,0610,2021-07-29 06:10:00,220.4,1.532,1.725,1.917,16.47,85.4,991,1.66,0.0,29.69,28.51,386.82713666684054,-0.576,0,0,0,0,0,0,0,
50655,2021,210,0615,2021-07-29 06:15:00,195.8,1.852,2.037,2.237,16.29,84.8,991,0.0,0.0,51.33,48.53,386.4194221483621,-0.445,0,0,0,0,0,0,0,
50656,2021,210,0620,2021-07-29 06:20:00,177.6,1.237,1.435,1.615,15.99,82.9,991,0.0,0.0,68.46,65.36,386.0932696689702,-0.233,0,0,0,0,0,0,0,
50657,2021,210,0625,2021-07-29 06:25:00,170.3,1.518,1.695,1.868,15.86,80.8,991,0.0,0.0,46.11,43.09,384.79167883761255,-0.997,0,0,0,0,0,0,0,
50658,2021,210,0630,2021-07-29 06:30:00,206.5,1.223,1.382,1.542,15.9,81.1,991,7.417,0.0,25.22,23.58,384.249649263374,-1.002,0,0,0,0,0,0,0,
50659,2021,210,0635,2021-07-29 06:35:00,238.5,4.732,5.265,5.777,15.88,82.6,991,49.44,0.0,16.49,14.74,381.21990657644443,-1.355,0,0,0,0,0,0,0,
50660,2021,210,0640,2021-07-29 06:40:00,239.9,4.553,4.983,5.41,15.25,82.5,991,27.51,0.0,18.83,17.18,376.5341615771718,-1.787,0,0,0,0,0,0,0,
50661,2021,210,0645,2021-07-29 06:45:00,211.3,1.893,2.148,2.42,14.61,83.7,991,22.49,0.0,16.5,15.05,375.2726470651083,-0.408,0,0,0,0,0,0,0,
50662,2021,210,0650,2021-07-29 06:50:00,85.4,0.778,0.902,1.03,14.32,84.7,991,6.922,0.0,15.74,14.3,374.50332096859944,-0.125,0,0,0,0,0,0,0,
50663,2021,210,0655,2021-07-29 06:55:00,70.58,1.49,1.657,1.848,14.11,85.1,991,31.21,0.0,13.1,11.55,373.90298773336514,-0.2,0,0,0,0,0,0,0,
50664,2021,210,0700,2021-07-29 07:00:00,126.1,2.13,2.357,2.578,14.01,85.8,991,0.032,0.0,16.97,15.5,373.6912071895368,0.113,0,0,0,0,0,0,0,
50665,2021,210,0705,2021-07-29 07:05:00,125.6,1.555,1.717,1.863,14.01,86.4,991,0.0,0.0,43.31,40.7,374.3382071895368,0.76,0,0,0,0,0,0,0,
50666,2021,210,0710,2021-07-29 07:10:00,140.4,1.862,2.047,2.22,14.12,87.0,991,0.0,0.0,56.97,54.14,375.58632096859947,0.958,0,0,0,0,0,0,0,
50667,2021,210,0715,2021-07-29 07:15:00,141.5,2.218,2.378,2.558,14.34,86.8,991,0.0,0.0,155.1,118.7,378.5006470651083,2.82,0,0,0,0,0,0,0,
50668,2021,210,0720,2021-07-29 07:20:00,146.3,1.663,1.84,2.037,14.53,86.7,991,0.0,0.0,98.0,92.9,378.6952910978808,1.432,0,0,0,0,0,0,0,
50669,2021,210,0725,2021-07-29 07:25:00,138.8,1.56,1.742,1.93,14.73,86.7,991,0.0,0.0,168.8,161.6,381.2581615771718,2.937,0,0,0,0,0,0,0,
50670,2021,210,0730,2021-07-29 07:30:00,157.7,1.947,2.195,2.422,14.89,86.1,991,0.537,0.0,85.8,83.0,380.6902552509576,1.309,0,0,0,0,0,0,0,
50671,2021,210,0735,2021-07-29 07:35:00,92.4,1.253,1.432,1.61,14.97,84.9,991,17.51,0.0,27.06,25.5,378.87993032026446,0.029,0,0,0,0,0,0,0,
50672,2021,210,0740,2021-07-29 07:40:00,163.5,2.297,2.608,2.89,14.93,86.0,991,20.1,0.0,15.13,13.43,377.78394863266846,-0.008,0,0,0,0,0,0,0,
50673,2021,210,0745,2021-07-29 07:45:00,172.1,1.658,1.843,2.033,14.87,86.6,991,0.007,0.0,29.74,27.51,378.20994863266844,0.418,0,0,0,0,0,0,0,
50674,2021,210,0750,2021-07-29 07:50:00,170.4,1.955,2.135,2.308,14.8,86.2,991,0.0,0.0,57.24,54.35,378.5449486326684,0.753,0,0,0,0,0,0,0,
50675,2021,210,0755,2021-07-29 07:55:00,169.0,1.855,2.068,2.278,14.87,86.2,991,0.0,0.0,140.1,132.7,380.6421615771718,2.321,0,0,0,0,0,0,0,
50676,2021,210,0800,2021-07-29 08:00:00,224.1,2.438,2.797,3.16,15.18,86.5,991,0.037,0.0,161.4,154.4,383.0205752318655,2.577,0,0,0,0,0,0,0,
50677,2021,210,0805,2021-07-29 08:05:00,226.3,3.207,3.592,3.962,15.75,84.9,991,2.533,0.0,115.7,110.5,383.70623634331236,1.665,0,0,0,0,0,0,0,
50678,2021,210,0810,2021-07-29 08:10:00,216.6,3.317,3.675,4.048,16.08,82.8,990,0.0,0.0,248.7,226.0,386.0619241762568,2.418,0,0,0,0,0,0,0,
50679,2021,210,0815,2021-07-29 08:15:00,144.4,2.45,2.67,2.882,16.29,82.7,990,1.523,0.133,60.7,55.83,382.3632723232713,-1.816,0,0,0,0,0,0,0,
50680,2021,210,0820,2021-07-29 08:20:00,203.7,4.477,4.953,5.473,15.63,79.05,991,9.64,0.667,98.7,91.6,369.0111615771718,-9.31,0,0,0,0,0,0,0,
50681,2021,210,0825,2021-07-29 08:25:00,107.9,1.775,1.997,2.197,15.27,82.5,991,3.698,0.0,90.0,87.1,376.68594863266844,-1.106,0,0,0,0,0,0,0,
50682,2021,210,0830,2021-07-29 08:30:00,180.5,3.617,4.04,4.475,15.2,83.0,991,5.573,0.0,90.1,86.4,376.5561615771718,-1.765,0,0,0,0,0,0,0,
