Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
86129,2022,267,1330,2022-09-24 13:30:00,170.4,2.662,2.917,3.173,14.3,74.58,1003,0,0,102.8,98.7,357.58,-22.86,
86130,2022,267,1340,2022-09-24 13:40:00,169.5,1.899,2.156,2.412,14.37,74.53,1003,0,0,119.5,114.1,354.59,-26.39,
86131,2022,267,1350,2022-09-24 13:50:00,171.2,2.335,2.596,2.874,14.4,73.95,1003,0,0,71.71,69.19,355.36,-25.62,
86132,2022,267,1400,2022-09-24 14:00:00,179.9,2.171,2.417,2.653,14.31,73.89,1003,0,0,83.5,80.8,354.83,-25.08,
86133,2022,267,1410,2022-09-24 14:10:00,178.9,2.364,2.607,2.844,14.3,74.28,1003,0,0,143.2,137.9,352.99,-27.45,
86134,2022,267,1420,2022-09-24 14:20:00,169.6,2.535,2.817,3.1,14.37,74.08,1003,0,0,134.8,130.1,352.61,-28.37,
86135,2022,267,1430,2022-09-24 14:30:00,173.9,2.202,2.499,2.806,14.32,74.16,1003,0,0,106.9,103.5,352.63,-28.35,
86136,2022,267,1440,2022-09-24 14:40:00,171.5,1.712,1.914,2.109,14.37,74.64,1003,0,0,91.6,87.5,352.34,-28.64,
86137,2022,267,1450,2022-09-24 14:50:00,184.4,1.758,1.977,2.208,14.3,74.78,1003,0,0,96.7,93.3,352.43,-28.01,
86138,2022,267,1500,2022-09-24 15:00:00,176,1.917,2.173,2.426,14.3,74.77,1003,0,0,106.9,102.4,355.09,-25.35,
86139,2022,267,1510,2022-09-24 15:10:00,170.2,2.027,2.267,2.502,14.34,74.69,1003,0,0,131.9,124.9,354.81,-26.17,
86140,2022,267,1520,2022-09-24 15:20:00,172.8,2.498,2.726,2.95,14.4,74.53,1003,0,0,135,124.9,355.78,-25.2,
86141,2022,267,1530,2022-09-24 15:30:00,171.5,2.912,3.142,3.362,14.4,74.17,1003,0.065,0,137.4,83.2,360.02,-21.49,
86142,2022,267,1540,2022-09-24 15:40:00,168.8,2.187,2.381,2.573,14.38,73.96,1002,0,0,170.3,77.49,363.44,-18.07,
86143,2022,267,1550,2022-09-24 15:50:00,167.6,2.595,2.81,3.029,14.49,72.82,1002,0,0,272.2,176.6,362.15,-22.03,
86144,2022,267,1600,2022-09-24 16:00:00,166.4,2.662,2.91,3.165,14.82,70.02,1002,0,0,377.2,241.8,356.38,-31.02,
86145,2022,267,1610,2022-09-24 16:10:00,164.2,2.989,3.313,3.617,14.99,66.71,1002,0,0,319.2,194.6,331.37,-57.11,
86146,2022,267,1620,2022-09-24 16:20:00,169.8,3.049,3.41,3.765,14.95,65.78,1002,0,0,250.5,131.5,318.61,-68.79,
86147,2022,267,1630,2022-09-24 16:30:00,175.4,3.273,3.573,3.849,14.83,66.48,1002,0,0,191.5,107.2,313.48,-72.85,
86148,2022,267,1640,2022-09-24 16:40:00,175.5,3.399,3.708,4.041,14.66,68.34,1002,0,0,164.2,98,333.07,-51.11,
86149,2022,267,1650,2022-09-24 16:50:00,171.8,2.341,2.626,2.9,14.59,69.7,1002,0,0,98.1,83.4,310.4,-72.17,
86150,2022,267,1700,2022-09-24 17:00:00,178.1,2.272,2.475,2.672,14.45,70.54,1002,0,0,61.84,55.83,304.81,-75.63,
86151,2022,267,1710,2022-09-24 17:10:00,191,1.35,1.505,1.656,14.31,71.24,1002,0,0,48.07,42.27,304.06,-74.79,
86152,2022,267,1720,2022-09-24 17:20:00,185.4,1.477,1.681,1.896,14.18,70.89,1003,0,0,38.73,34.37,300.98,-76.28,
86153,2022,267,1730,2022-09-24 17:30:00,178.5,1.825,2.03,2.232,14.03,71.07,1003,0,0,26.19,23.23,285.81,-90.4,
86154,2022,267,1740,2022-09-24 17:40:00,178.1,1.501,1.708,1.923,13.82,70.99,1003,0,0,17.65,16.1,288.13,-86.5,
86155,2022,267,1750,2022-09-24 17:50:00,174.9,1.618,1.849,2.073,13.59,71.78,1003,0,0,14.76,12.96,283.35,-89.7,
86156,2022,267,1800,2022-09-24 18:00:00,176.5,1.878,2.115,2.353,13.36,73.23,1003,0,0,11.33,9.63,279.68,-91.8,
86157,2022,267,1810,2022-09-24 18:10:00,178.1,1.384,1.58,1.776,13.24,74.81,1003,0,0,8.49,6.908,275.12,-94.8,
86158,2022,267,1820,2022-09-24 18:20:00,172.8,1.033,1.233,1.432,13.04,76.64,1003,0,0,6.65,5.203,276.58,-92.3,
86159,2022,267,1830,2022-09-24 18:30:00,173.5,0.902,1.084,1.269,12.87,78.65,1003,0,0,5.172,3.78,283.12,-84.2,
86160,2022,267,1840,2022-09-24 18:40:00,192.3,1.053,1.206,1.363,12.78,80.3,1003,0,0,4.442,3.054,286.87,-79.42,
86161,2022,267,1850,2022-09-24 18:50:00,191.3,1.013,1.159,1.307,12.69,81.3,1003,0,0,4.385,2.917,279.67,-86.1,
86162,2022,267,1900,2022-09-24 19:00:00,180.5,0.813,0.964,1.125,12.6,82.1,1003,0,0,4.333,3.029,285.45,-79.29,
86163,2022,267,1910,2022-09-24 19:10:00,176.1,0.969,1.137,1.292,12.6,83.2,1003,0,0,3.794,2.327,284.03,-80.2,
86164,2022,267,1920,2022-09-24 19:20:00,166.9,1.572,1.752,1.927,12.64,83.8,1003,0,0,3.356,2.044,282.44,-82.3,
86165,2022,267,1930,2022-09-24 19:30:00,156.5,1.756,1.942,2.132,12.53,83.9,1003,0,0,3.776,2.46,276.24,-88.5,
86166,2022,267,1940,2022-09-24 19:40:00,159.5,1.962,2.153,2.333,12.4,84.4,1003,0,0,3.875,2.532,275.24,-89.5,
86167,2022,267,1950,2022-09-24 19:50:00,164.2,2.202,2.399,2.584,12.45,84.4,1003,0,0,3.018,1.813,300.67,-64.07,
86168,2022,267,2000,2022-09-24 20:00:00,163.1,2.437,2.613,2.791,12.52,84.1,1003,0,0,2.772,1.547,314.42,-51.35,
86169,2022,267,2010,2022-09-24 20:10:00,165.3,2.162,2.36,2.567,12.6,83.8,1003,0,0,3.166,1.819,308.05,-58.24,
86170,2022,267,2020,2022-09-24 20:20:00,162.1,2.317,2.498,2.678,12.6,83.7,1003,0,0,3.171,1.843,325.88,-40.93,
86171,2022,267,2030,2022-09-24 20:30:00,164.9,2.108,2.291,2.463,12.58,83.8,1003,0,0,3.661,2.317,322.39,-44.93,
86172,2022,267,2040,2022-09-24 20:40:00,156.5,2.327,2.5,2.667,12.53,83.4,1003,0,0,3.907,2.507,306.61,-60.2,
86173,2022,267,2050,2022-09-24 20:50:00,157,2.19,2.379,2.567,12.5,82.1,1003,0,0,4.514,3.157,281.61,-85.2,
86174,2022,267,2100,2022-09-24 21:00:00,156.4,1.991,2.17,2.36,12.46,81.5,1003,0,0,4.667,3.326,273.87,-91.9,
86175,2022,267,2110,2022-09-24 21:10:00,164.4,2.089,2.263,2.437,12.37,82.1,1003,0,0,4.149,2.818,275.16,-90.1,
86176,2022,267,2120,2022-09-24 21:20:00,160.7,2.371,2.587,2.792,12.25,82.8,1003,0,0,3.912,2.535,278.44,-86.3,
86177,2022,267,2130,2022-09-24 21:30:00,156.6,2.396,2.597,2.802,12.13,83.5,1003,0,0,3.713,2.333,290.78,-73.45,
86178,2022,267,2140,2022-09-24 21:40:00,161.2,2.522,2.713,2.899,12.1,83.8,1003,0,0,3.011,1.748,321.53,-42.7,
86179,2022,267,2150,2022-09-24 21:50:00,156.5,2.248,2.458,2.667,12.14,83.8,1003,0,0,2.777,1.468,341.68,-23.58,
86180,2022,267,2200,2022-09-24 22:00:00,164.9,1.792,1.987,2.187,12.19,83.9,1003,0,0,3.381,2.015,338.13,-27.13,
86181,2022,267,2210,2022-09-24 22:10:00,166.4,1.396,1.573,1.749,12.17,83.9,1003,0,0,3.693,2.326,334.29,-31.48,
86182,2022,267,2220,2022-09-24 22:20:00,153.3,1.877,2.087,2.284,12.06,84.2,1003,0,0,4.186,2.819,321.18,-44.08,
86183,2022,267,2230,2022-09-24 22:30:00,155.2,2.548,2.733,2.92,12,84.6,1003,0,0,4.494,3.182,296.25,-67.98,
86184,2022,267,2240,2022-09-24 22:40:00,159.4,2.482,2.701,2.923,11.91,84.6,1003,0,0,4.168,2.858,295.32,-68.39,
86185,2022,267,2250,2022-09-24 22:50:00,156.4,2.766,3.047,3.313,11.82,84.9,1003,0,0,4.503,3.156,279.7,-83.5,
86186,2022,267,2300,2022-09-24 23:00:00,159.9,2.795,3.057,3.314,11.72,85.2,1003,0,0,4.265,2.899,277.68,-85,
86187,2022,267,2310,2022-09-24 23:10:00,155.5,2.579,2.867,3.138,11.58,85.1,1003,0,0,4.504,3.068,271.36,-90.3,
86188,2022,267,2320,2022-09-24 23:20:00,158.2,3.025,3.23,3.439,11.5,85.1,1003,0,0,4.114,2.797,270.75,-90.4,
86189,2022,267,2330,2022-09-24 23:30:00,156.3,2.778,3.014,3.239,11.43,85.1,1003,0,0,4.171,2.758,270.34,-90.3,
86190,2022,267,2340,2022-09-24 23:40:00,157.1,2.791,3.031,3.258,11.32,85.5,1003,0,0,4.189,2.866,269.63,-90.5,
86191,2022,267,2350,2022-09-24 23:50:00,154.1,2.794,2.993,3.192,11.23,85.9,1003,0,0,4.181,2.763,268.82,-90.8,
86192,2022,268,0000,2022-09-25 00:00:00,156.9,3.047,3.298,3.545,11.2,86.3,1003,0,0,3.699,2.355,268.61,-90.5,
86193,2022,268,0010,2022-09-25 00:10:00,154.2,2.765,2.987,3.226,11.2,86.4,1003,0,0,3.787,2.512,268.81,-90.3,
86194,2022,268,0020,2022-09-25 00:20:00,155.9,2.601,2.84,3.082,11.14,86.7,1003,0,0,4.009,2.687,269.71,-89.4,
86195,2022,268,0030,2022-09-25 00:30:00,149.4,2.088,2.288,2.492,11.05,86.9,1003,0,0,4.237,2.906,269.3,-89.3,
86196,2022,268,0040,2022-09-25 00:40:00,149,2.007,2.197,2.39,11,87.2,1003,0,0,4.221,2.869,268.68,-88.9,
86197,2022,268,0050,2022-09-25 00:50:00,149.9,2.135,2.329,2.533,10.91,87.4,1003,0,0,4.052,2.719,268.57,-88.5,
86198,2022,268,0100,2022-09-25 01:00:00,155.3,2.472,2.709,2.938,10.85,87.6,1003,0,0,3.636,2.345,269.07,-88,
86199,2022,268,0110,2022-09-25 01:10:00,158.9,2.85,3.141,3.411,10.88,87.7,1003,0,0,3.577,2.132,269.28,-88.3,
86200,2022,268,0120,2022-09-25 01:20:00,159.4,2.804,3.084,3.363,10.81,87.7,1003,0,0,3.75,2.457,268.27,-88.8,
86201,2022,268,0130,2022-09-25 01:30:00,158.3,2.201,2.479,2.746,10.7,87.9,1003,0,0,4.27,2.851,268.77,-88.3,
86202,2022,268,0140,2022-09-25 01:40:00,150.5,1.603,1.802,1.995,10.58,88,1003,0,0,4.466,3.076,267.96,-88.1,
86203,2022,268,0150,2022-09-25 01:50:00,150.6,1.79,2.009,2.232,10.5,88.2,1003,0,0,3.949,2.597,267.66,-87.9,
86204,2022,268,0200,2022-09-25 02:00:00,156.1,1.728,1.941,2.143,10.47,88.4,1003,0,0,3.988,2.596,268.05,-87,
86205,2022,268,0210,2022-09-25 02:10:00,156.4,1.753,1.937,2.113,10.46,88.5,1003,0,0,3.787,2.411,274.05,-81,
86206,2022,268,0220,2022-09-25 02:20:00,158,1.697,1.892,2.079,10.5,88.3,1003,0,0,3.895,2.567,277.19,-77.86,
86207,2022,268,0230,2022-09-25 02:30:00,155.7,1.764,1.917,2.073,10.48,88.3,1003,0,0,3.701,2.337,278.82,-76.23,
86208,2022,268,0240,2022-09-25 02:40:00,156.4,0.864,1.001,1.132,10.5,88.2,1003,0,0,3.97,2.597,291.87,-63.18,
86209,2022,268,0250,2022-09-25 02:50:00,146.9,1.511,1.659,1.818,10.44,88.2,1003,0,0,3.337,2.081,306.45,-48.6,
86210,2022,268,0300,2022-09-25 03:00:00,150,1.717,1.889,2.067,10.55,88.2,1003,0,0,3.212,1.785,317.74,-37.82,
86211,2022,268,0310,2022-09-25 03:10:00,145.5,1.358,1.509,1.655,10.47,87.9,1003,0,0,4.061,2.641,314.38,-41.18,
86212,2022,268,0320,2022-09-25 03:20:00,149,1.891,2.078,2.258,10.54,88.1,1003,0,0,3.788,2.408,304.54,-51.02,
86213,2022,268,0330,2022-09-25 03:30:00,155,1.813,1.999,2.189,10.65,88,1002,0,0,3.234,1.922,320.67,-35.39,
86214,2022,268,0340,2022-09-25 03:40:00,164.2,2.026,2.217,2.404,10.73,87.7,1002,0,0,3.285,1.895,329.72,-27.35,
86215,2022,268,0350,2022-09-25 03:50:00,156.9,2.06,2.305,2.538,10.8,87.3,1002,0,0,3.48,2.154,324.59,-32.99,
86216,2022,268,0400,2022-09-25 04:00:00,155.2,2.307,2.523,2.732,10.74,87.2,1002,0,0,3.833,2.471,323.22,-34.87,
86217,2022,268,0410,2022-09-25 04:10:00,161,2.557,2.817,3.073,10.7,87.4,1002,0,0,3.671,2.335,325.23,-32.86,
86218,2022,268,0420,2022-09-25 04:20:00,160.3,2.825,3.122,3.421,10.7,87.5,1002,0,0,3.796,2.34,321.35,-36.23,
86219,2022,268,0430,2022-09-25 04:30:00,165.5,2.417,2.714,3.008,10.74,87.5,1002,0,0,3.14,1.839,349.56,-9.04,
86220,2022,268,0440,2022-09-25 04:40:00,162.5,1.873,2.098,2.314,10.68,87.5,1002,0,0,4.989,3.601,281.78,-76.31,
86221,2022,268,0450,2022-09-25 04:50:00,162.7,2.433,2.689,2.943,10.54,87.7,1002,0,0,4.727,3.358,264.27,-92.3,
86222,2022,268,0500,2022-09-25 05:00:00,152.5,2.567,2.805,3.042,10.44,88.2,1002,0,0,4.235,2.866,263.46,-92.1,
86223,2022,268,0510,2022-09-25 05:10:00,148,1.941,2.197,2.455,10.33,88.4,1002,0,0,4.222,2.788,262.75,-92.3,
86224,2022,268,0520,2022-09-25 05:20:00,133.9,1.004,1.162,1.316,10.16,88.6,1002,0,0,4.897,3.466,264.84,-89.2,
86225,2022,268,0530,2022-09-25 05:30:00,129.3,0.863,0.987,1.108,9.95,88.8,1002,0,0,4.182,2.853,292.42,-60.62,
86226,2022,268,0540,2022-09-25 05:40:00,114.4,0.689,0.79,0.899,9.9,89.1,1002,0,0,3.433,2.112,322.52,-30.01,
86227,2022,268,0550,2022-09-25 05:50:00,124.7,1.538,1.649,1.757,9.93,89.4,1002,0,0,3.839,2.452,310.51,-42.53,
86228,2022,268,0600,2022-09-25 06:00:00,117.9,1.257,1.377,1.487,9.9,89.3,1002,0,0,5.032,3.659,313.42,-39.62,
86229,2022,268,0610,2022-09-25 06:10:00,114,1.384,1.502,1.623,9.9,89.5,1002,0,0,6.517,5,309,-44.04,
86230,2022,268,0620,2022-09-25 06:20:00,107.1,1.068,1.177,1.284,9.87,89.4,1002,0,0,9.02,7.581,299.87,-53.17,
86231,2022,268,0630,2022-09-25 06:30:00,109.3,1.355,1.458,1.565,9.8,89.5,1002,0,0,9.84,8.37,308.96,-43.57,
86232,2022,268,0640,2022-09-25 06:40:00,102.8,1.157,1.257,1.348,9.83,89.6,1002,0,0,11.32,9.68,326.31,-26.73,
86233,2022,268,0650,2022-09-25 06:50:00,105.2,1.298,1.384,1.477,9.81,89.6,1002,0,0,15.28,13.59,313.04,-40,
86234,2022,268,0700,2022-09-25 07:00:00,116.7,1.801,1.916,2.027,9.75,89.4,1002,0,0,20.72,19.14,288.54,-63.99,
86235,2022,268,0710,2022-09-25 07:10:00,132.1,1.694,1.834,1.972,9.58,89.4,1002,0,0,38.95,36.27,279.77,-72.26,
86236,2022,268,0720,2022-09-25 07:20:00,138.6,2.085,2.238,2.403,9.64,89.9,1002,0,0,51.54,40.64,266.83,-85.2,
86237,2022,268,0730,2022-09-25 07:30:00,144.2,2.121,2.347,2.566,10.01,90,1002,0,0,95.1,51.79,265.85,-88.7,
86238,2022,268,0740,2022-09-25 07:40:00,143.6,2.36,2.594,2.829,10.24,89.5,1002,0,0,105.2,70.54,268.87,-87.7,
86239,2022,268,0750,2022-09-25 07:50:00,148.3,2.111,2.359,2.607,10.21,88.8,1002,0,0,131.5,126.4,305.81,-51.26,
86240,2022,268,0800,2022-09-25 08:00:00,148.8,2.428,2.667,2.895,10.22,88.9,1002,0,0,192.1,129.3,302.51,-55.58,
86241,2022,268,0810,2022-09-25 08:10:00,152.1,1.611,1.795,1.988,10.58,88.8,1002,0,0,284.9,161.2,309.76,-51.39,
86242,2022,268,0820,2022-09-25 08:20:00,149.9,1.558,1.775,1.995,10.96,87.5,1002,0,0,299.4,181.9,330.4,-34.86,
86243,2022,268,0830,2022-09-25 08:30:00,150.9,1.005,1.192,1.382,11.39,86.3,1002,0,0,182.1,129.4,319.67,-48.17,
86244,2022,268,0840,2022-09-25 08:40:00,175.8,0.906,1.075,1.235,11.45,85.5,1002,0,0,89.8,81.8,305.46,-60.83,
86245,2022,268,0850,2022-09-25 08:50:00,216,0.828,0.953,1.072,11.45,85.7,1002,0,0,183.4,125.8,291.77,-73.49,
86246,2022,268,0900,2022-09-25 09:00:00,157.5,1.657,1.78,1.896,11.4,85.5,1002,0,0,120.3,115.3,294.16,-71.1,
86247,2022,268,0910,2022-09-25 09:10:00,157.7,0.982,1.102,1.224,11.34,86.1,1002,0,0,165.7,147.2,309.13,-55.61,
86248,2022,268,0920,2022-09-25 09:20:00,165.2,1.109,1.211,1.323,11.53,85.9,1002,0,0,165.1,152.9,312.85,-53.44,
86249,2022,268,0930,2022-09-25 09:30:00,151.2,1.632,1.827,2.014,11.77,85.5,1002,0,0,175.1,147.1,315.64,-51.68,
86250,2022,268,0940,2022-09-25 09:40:00,152.3,1.588,1.826,2.068,12.03,84.9,1001,0,0,222.2,142.9,309.36,-60.04,
86251,2022,268,0950,2022-09-25 09:50:00,162.2,2.058,2.298,2.539,12.2,84.1,1001,0,0,129.4,122.8,298.74,-70.66,
86252,2022,268,1000,2022-09-25 10:00:00,165,1.877,2.09,2.303,12.11,84.6,1001,0,0,118.7,111.8,299.88,-68.48,
86253,2022,268,1010,2022-09-25 10:10:00,171.7,1.39,1.585,1.789,12,85.2,1001,0,0,98.9,93.5,313.88,-53.96,
86254,2022,268,1020,2022-09-25 10:20:00,174.7,1.57,1.777,1.973,12,85.8,1001,0,0,169.3,153.7,306.91,-61.45,
86255,2022,268,1030,2022-09-25 10:30:00,167.8,1.648,1.816,1.987,12.09,86,1001,0,0,154,130.3,303.95,-64.41,
86256,2022,268,1040,2022-09-25 10:40:00,178.8,0.866,1.014,1.178,12.24,85.8,1001,0,0,142.9,138.5,316.71,-52.69,
86257,2022,268,1050,2022-09-25 10:50:00,173.1,1.25,1.462,1.673,12.45,85,1001,0,0,223.7,172.7,298.63,-73.38,
86258,2022,268,1100,2022-09-25 11:00:00,170.9,1.697,1.856,2.012,12.58,83.9,1001,0,0,132.6,125,284.71,-87.3,
86259,2022,268,1110,2022-09-25 11:10:00,167,1.345,1.511,1.689,12.63,83.7,1001,0,0,146.3,129.3,287.98,-83.5,
86260,2022,268,1120,2022-09-25 11:20:00,179.4,1.193,1.347,1.493,12.81,82.8,1001,0,0,211.5,172.7,292.85,-80.2,
86261,2022,268,1130,2022-09-25 11:30:00,167.8,1.868,2.023,2.179,12.95,81.9,1001,0,0,153,140,283.58,-90,
86262,2022,268,1140,2022-09-25 11:40:00,176.4,1.648,1.833,2.012,12.91,81.9,1001,0,0,157.7,118.1,282.65,-90.4,
86263,2022,268,1150,2022-09-25 11:50:00,183,1.465,1.659,1.852,13.07,80.4,1000,0,0,247.4,143.4,291.53,-83.1,
86264,2022,268,1200,2022-09-25 12:00:00,173.2,1.602,1.843,2.082,13.52,77.29,1000,0,0,457.1,160.3,291.14,-89.3,
86265,2022,268,1210,2022-09-25 12:10:00,225.8,2.432,2.732,3.018,13.91,73.78,1000,0,0,235.4,160.3,324.73,-57.84,
86266,2022,268,1220,2022-09-25 12:20:00,204.4,2.223,2.515,2.804,13.86,74.49,1000,0,0,394.3,206.6,338.24,-43.8,
86267,2022,268,1230,2022-09-25 12:30:00,189.8,2.043,2.315,2.605,14.08,73.53,1000,0,0,438,177.7,302.58,-81.6,
86268,2022,268,1240,2022-09-25 12:40:00,236.3,2.437,2.685,2.939,14.36,72.31,1000,0,0,410.4,124,284.86,-102,
86269,2022,268,1250,2022-09-25 12:50:00,246.7,2.974,3.305,3.648,14.12,71.1,1000,0,0,353.1,160.8,295.48,-88.7,
86270,2022,268,1300,2022-09-25 13:00:00,253,3.765,4.11,4.467,14.04,69.83,1000,0,0,349.5,167.2,299.71,-83.4,
86271,2022,268,1310,2022-09-25 13:10:00,237.5,3.021,3.369,3.704,14.13,70.3,1000,0,0,428.7,237.7,332.46,-50.65,
86272,2022,268,1320,2022-09-25 13:20:00,241.8,3.221,3.547,3.884,14.16,71.01,999,0,0,304,225,308.41,-75.77,
86273,2022,268,1330,2022-09-25 13:30:00,229.4,3.347,3.645,3.951,14.12,70.12,999,0,0,525.6,215.2,318.4,-66.32,
86274,2022,268,1340,2022-09-25 13:40:00,220.1,3.156,3.506,3.846,14.17,71.59,999,0,0,312.1,177.6,300.08,-84.1,
86275,2022,268,1350,2022-09-25 13:50:00,221.2,3.376,3.658,3.944,13.95,72.43,999,0,0,305.8,204.9,315.14,-66.9,
86276,2022,268,1400,2022-09-25 14:00:00,221,3.232,3.491,3.762,13.99,70.02,999,0,0,494.8,196.5,307.5,-75.07,
86277,2022,268,1410,2022-09-25 14:10:00,225.6,3.321,3.612,3.908,14.48,66.03,999,0,0,512.1,144.3,293.73,-92.6,
86278,2022,268,1420,2022-09-25 14:20:00,247.5,4.124,4.495,4.872,14.29,66.44,999,0,0,326.7,112.7,281.45,-103.8,
86279,2022,268,1430,2022-09-25 14:30:00,244.2,3.857,4.204,4.54,14.1,67.72,999,0,0,369.5,114.2,282.14,-99.9,
86280,2022,268,1440,2022-09-25 14:40:00,247.7,3.216,3.547,3.909,14.16,68.36,998,0,0,261.1,123.6,282.67,-99.9,
86281,2022,268,1450,2022-09-25 14:50:00,237,3.44,3.832,4.223,14.02,68.74,998,0,0,209.9,146.3,292.88,-88.1,
86282,2022,268,1500,2022-09-25 15:00:00,246.7,3.416,3.8,4.154,13.8,72.95,998,0,0,163.9,114.1,291.75,-87.1,
86283,2022,268,1510,2022-09-25 15:10:00,235.9,3.58,3.905,4.236,13.63,71.7,998,0,0,180.9,164.6,301.04,-76.22,
86284,2022,268,1520,2022-09-25 15:20:00,223.9,3.36,3.696,4.044,13.69,69.64,998,0,0,203.6,195.1,315.55,-62.24,
86285,2022,268,1530,2022-09-25 15:30:00,220.3,3.979,4.312,4.629,13.66,65.95,998,0,0,218.1,167.9,319.46,-58.33,
86286,2022,268,1540,2022-09-25 15:40:00,233.5,3.134,3.482,3.848,13.8,66.88,998,0,0,205.8,168.4,304.47,-73.85,
86287,2022,268,1550,2022-09-25 15:50:00,239.6,2.406,2.766,3.12,13.87,67.12,998,0,0,213.9,164.8,312.42,-66.43,
86288,2022,268,1600,2022-09-25 16:00:00,252.4,3.492,3.847,4.187,13.77,65.74,998,0,0,173.2,139.8,297.75,-81.1,
86289,2022,268,1610,2022-09-25 16:10:00,244.7,3.396,3.688,3.995,13.52,64.97,998,0,0,164.2,123.4,297.45,-79.29,
86290,2022,268,1620,2022-09-25 16:20:00,239.6,3.392,3.659,3.932,13.33,68.8,997,0,0,153.9,111.4,288.25,-86.9,
86291,2022,268,1630,2022-09-25 16:30:00,237.4,3.454,3.749,4.038,13.23,71.19,997,0,0,127.3,104.9,294.52,-79.58,
86292,2022,268,1640,2022-09-25 16:40:00,247.9,2.909,3.213,3.509,13.23,73.54,997,0,0,129.6,105.4,303.5,-70.6,
86293,2022,268,1650,2022-09-25 16:50:00,245.8,3.432,3.694,3.985,13.12,74.69,997,0,0,109.7,96.9,298.26,-74.79,
86294,2022,268,1700,2022-09-25 17:00:00,248.7,2.941,3.231,3.51,13.07,73.69,997,0,0,124.2,86.1,290.15,-82.9,
86295,2022,268,1710,2022-09-25 17:10:00,241.3,2.803,3.05,3.284,13.02,72.18,997,0,0,81.4,71.3,288.23,-84.3,
86296,2022,268,1720,2022-09-25 17:20:00,223,2.326,2.562,2.793,12.95,72.9,997,0,0,60.87,54.71,293.66,-77.82,
86297,2022,268,1730,2022-09-25 17:30:00,234.2,2.526,2.778,3.033,12.83,73.94,997,0,0,47.5,43.29,294.85,-75.59,
86298,2022,268,1740,2022-09-25 17:40:00,219.2,1.663,1.876,2.077,12.7,75.53,997,0,0,22.37,20.47,292.45,-76.43,
86299,2022,268,1750,2022-09-25 17:50:00,212,2.306,2.501,2.692,12.5,76.99,996,0,0,13.05,11.19,291.4,-75.92,
86300,2022,268,1800,2022-09-25 18:00:00,212.3,1.78,1.978,2.178,12.33,77.9,996,0,0,9.32,7.69,292.97,-73.32,
86301,2022,268,1810,2022-09-25 18:10:00,203.7,1.798,1.969,2.139,12.13,79.3,996,0,0,6.226,4.819,301.33,-63.93,
86302,2022,268,1820,2022-09-25 18:20:00,217.4,1.618,1.795,1.967,12,80.2,996,0,0,4.73,3.348,305.31,-58.92,
86303,2022,268,1830,2022-09-25 18:30:00,204,1.566,1.738,1.907,11.95,80.6,996,0,0,4.605,3.222,298.69,-65.02,
86304,2022,268,1840,2022-09-25 18:40:00,203.5,1.786,1.959,2.133,11.82,81.2,996,0,0,4.517,3.09,288.55,-74.65,
86305,2022,268,1850,2022-09-25 18:50:00,203.7,1.94,2.127,2.303,11.68,81.8,996,0,0,4.457,3.061,277.77,-84.4,
86306,2022,268,1900,2022-09-25 19:00:00,204.1,1.862,2.057,2.252,11.55,82.3,995,0,0,4.196,2.88,281.57,-79.58,
86307,2022,268,1910,2022-09-25 19:10:00,199,1.719,1.927,2.123,11.48,82.2,995,0,0,3.806,2.412,291.94,-69.21,
86308,2022,268,1920,2022-09-25 19:20:00,195.9,1.435,1.611,1.788,11.34,82.3,995,0,0,3.917,2.506,304.66,-55.98,
86309,2022,268,1930,2022-09-25 19:30:00,197.9,1.537,1.741,1.937,11.3,82.8,995,0,0,3.71,2.401,316.72,-43.41,
86310,2022,268,1940,2022-09-25 19:40:00,198.3,1.457,1.658,1.863,11.21,83.1,995,0,0,3.568,2.187,324.47,-35.66,
86311,2022,268,1950,2022-09-25 19:50:00,197.7,1.449,1.652,1.857,11.2,83.3,995,0,0,3.44,2.025,333.12,-27.01,
86312,2022,268,2000,2022-09-25 20:00:00,197.7,1.543,1.735,1.935,11.2,83.3,995,0,0,3.454,2.075,334.69,-25.95,
86313,2022,268,2010,2022-09-25 20:10:00,177.9,0.964,1.152,1.337,11.2,83.1,995,0,0,3.685,2.363,335.53,-25.11,
86314,2022,268,2020,2022-09-25 20:20:00,168.7,1.642,1.832,2.034,11.13,83.4,995,0,0,3.807,2.416,338.8,-21.84,
86315,2022,268,2030,2022-09-25 20:30:00,167.4,1.667,1.845,2.027,11.1,83.7,995,0.055,0,4.059,2.663,343.24,-17.4,
86316,2022,268,2040,2022-09-25 20:40:00,170.2,1.611,1.801,1.994,11.08,84.1,995,0.325,0,4.428,3.11,350.14,-9.99,
86317,2022,268,2050,2022-09-25 20:50:00,199.9,1.8,2.063,2.327,10.99,84.9,994,4.39,0,4.322,2.944,352.78,-6.327,
86318,2022,268,2100,2022-09-25 21:00:00,177,1.279,1.467,1.637,10.75,85.2,994,4.752,0,4.613,3.142,351.15,-6.437,
86319,2022,268,2110,2022-09-25 21:10:00,181.9,1.126,1.308,1.492,10.57,82.6,994,0,0,4.893,3.505,347.49,-9.08,
86320,2022,268,2120,2022-09-25 21:20:00,182.2,1.159,1.348,1.542,10.95,81.8,994,4.159,0,3.741,2.434,350.47,-6.096,
