Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
38184,2021,299,1310,2021-10-26 13:10:00,280.3,4.873,5.295,5.722,11.14,74.09,1001,0,0,318.1,116.5,277.04,-90.8,0,0,0,0,0,0,0,
38185,2021,299,1320,2021-10-26 13:20:00,278.7,3.781,4.299,4.77,11.18,73.82,1001,0,0,337.7,142.7,289.11,-79.77,0,0,0,0,0,0,0,
38186,2021,299,1330,2021-10-26 13:30:00,271.1,4.428,4.923,5.389,11.15,74.06,1001,0,0,289.2,116.8,277.96,-90.4,0,0,0,0,0,0,0,
38187,2021,299,1340,2021-10-26 13:40:00,276.9,5.423,5.923,6.41,10.98,73.6,1001,0,0,256.8,94.6,265.37,-100.4,0,0,0,0,0,0,0,
38188,2021,299,1350,2021-10-26 13:50:00,271.7,4.133,4.6,5.082,10.9,74.68,1001,0,0,165.6,121.8,308.3,-55.93,0,0,0,0,0,0,0,
38189,2021,299,1400,2021-10-26 14:00:00,263.7,3.992,4.467,4.946,10.84,75.6,1001,0,0,140.5,116.2,301.73,-61.47,0,0,0,0,0,0,0,
38190,2021,299,1410,2021-10-26 14:10:00,277.9,4.561,4.967,5.374,10.8,75.81,1001,0,0,142,95,280.27,-81.9,0,0,0,0,0,0,0,
38191,2021,299,1420,2021-10-26 14:20:00,272.2,4.729,5.138,5.547,10.66,75.26,1001,0,0,87.5,78.93,276.14,-84.5,0,0,0,0,0,0,0,
38192,2021,299,1430,2021-10-26 14:30:00,277.1,4.913,5.325,5.717,10.63,76.8,1001,0,0,202.2,123.3,297.38,-63.77,0,0,0,0,0,0,0,
38193,2021,299,1440,2021-10-26 14:40:00,267.9,4.828,5.278,5.73,10.81,75.41,1001,0,0,196.1,108.7,283.82,-79.89,0,0,0,0,0,0,0,
38194,2021,299,1450,2021-10-26 14:50:00,277.6,4.234,4.652,5.075,10.87,73.14,1001,0,0,100.3,77.86,282.5,-80.7,0,0,0,0,0,0,0,
38195,2021,299,1500,2021-10-26 15:00:00,274.6,4.358,4.826,5.27,10.75,72.23,1001,0,0,128.4,86.4,279.06,-82.6,0,0,0,0,0,0,0,
38196,2021,299,1510,2021-10-26 15:10:00,276.6,4.114,4.508,4.876,10.69,72.68,1001,0,0,40.29,37.8,293.2,-67.44,0,0,0,0,0,0,0,
38197,2021,299,1520,2021-10-26 15:20:00,277.7,3.478,3.808,4.119,10.55,73.36,1001,0,0,31,28.92,311.32,-47.79,0,0,0,0,0,0,0,
38198,2021,299,1530,2021-10-26 15:30:00,276,3.464,3.798,4.123,10.47,74.53,1001,0,0,30.28,27.28,272.39,-85.7,0,0,0,0,0,0,0,
38199,2021,299,1540,2021-10-26 15:40:00,281.1,3.642,3.992,4.324,10.32,75.06,1001,0,0,28.2,25.58,271.27,-85.8,0,0,0,0,0,0,0,
38200,2021,299,1550,2021-10-26 15:50:00,286.4,3.426,3.738,4.042,10.3,75.44,1001,0,0,35.4,30.46,268.77,-88.3,0,0,0,0,0,0,0,
38201,2021,299,1600,2021-10-26 16:00:00,290.4,2.956,3.255,3.553,10.3,74.49,1001,0,0,35.39,27.65,256.97,-99.6,0,0,0,0,0,0,0,
38202,2021,299,1610,2021-10-26 16:10:00,287.4,2.942,3.262,3.593,10.3,73.26,1001,0,0,28.51,22.46,253.97,-102.6,0,0,0,0,0,0,0,
38203,2021,299,1620,2021-10-26 16:20:00,283.7,3.077,3.413,3.773,10.27,72.75,1001,0,0,16.08,14.03,256.06,-100,0,0,0,0,0,0,0,
38204,2021,299,1630,2021-10-26 16:30:00,284.6,3.005,3.302,3.579,10.2,73.06,1002,0,0,10.1,8.53,273.05,-82,0,0,0,0,0,0,0,
38205,2021,299,1640,2021-10-26 16:40:00,283.1,2.627,2.883,3.138,10.12,73.65,1002,0,0,7.947,6.491,286.85,-67.7,0,0,0,0,0,0,0,
38206,2021,299,1650,2021-10-26 16:50:00,278,2.657,2.908,3.169,10.1,74.3,1002,0,0,6.616,5.07,256.04,-98,0,0,0,0,0,0,0,
38207,2021,299,1700,2021-10-26 17:00:00,276.9,2.542,2.824,3.101,10.02,73.11,1002,0,0,5.135,3.752,256.34,-97.2,0,0,0,0,0,0,0,
38208,2021,299,1710,2021-10-26 17:10:00,273.7,2.104,2.373,2.637,9.96,72.47,1002,0,0,4.323,2.98,259.04,-94,0,0,0,0,0,0,0,
38209,2021,299,1720,2021-10-26 17:20:00,267,2.028,2.266,2.502,9.85,72.74,1002,0,0,4.203,2.735,257.63,-94.9,0,0,0,0,0,0,0,
38210,2021,299,1730,2021-10-26 17:30:00,261.9,2.298,2.491,2.69,9.8,72.4,1002,0,0,3.849,2.605,260.63,-91.9,0,0,0,0,0,0,0,
38211,2021,299,1740,2021-10-26 17:40:00,255.8,2.342,2.543,2.737,9.83,72.87,1002,0,0,3.594,2.165,270.43,-82.1,0,0,0,0,0,0,0,
38212,2021,299,1750,2021-10-26 17:50:00,258.9,2.541,2.757,2.972,9.83,73.22,1002,0,0,3.515,2.186,274.3,-78.23,0,0,0,0,0,0,0,
38213,2021,299,1800,2021-10-26 18:00:00,255.1,2.605,2.873,3.131,9.8,74.31,1002,0,0,3.297,1.937,287.89,-65.15,0,0,0,0,0,0,0,
38214,2021,299,1810,2021-10-26 18:10:00,268.7,2.904,3.179,3.445,9.89,74.78,1002,0,0,3.727,2.346,271.54,-82,0,0,0,0,0,0,0,
38215,2021,299,1820,2021-10-26 18:20:00,266.7,2.637,2.912,3.187,9.9,75.33,1002,0,0,3.754,2.423,274.69,-78.35,0,0,0,0,0,0,0,
38216,2021,299,1830,2021-10-26 18:30:00,255.1,2.903,3.148,3.4,9.96,75.67,1002,0,0,3.822,2.411,258.34,-95.2,0,0,0,0,0,0,0,
38217,2021,299,1840,2021-10-26 18:40:00,249.8,2.449,2.673,2.898,9.98,75.88,1002,0,0,4.002,2.696,264.64,-88.9,0,0,0,0,0,0,0,
38218,2021,299,1850,2021-10-26 18:50:00,240.5,2.475,2.707,2.934,9.9,77.63,1002,0,0,3.855,2.482,263.74,-89.3,0,0,0,0,0,0,0,
38219,2021,299,1900,2021-10-26 19:00:00,240.8,2.214,2.426,2.641,9.79,78.33,1002,0,0,4.433,3.062,255.03,-97.5,0,0,0,0,0,0,0,
38220,2021,299,1910,2021-10-26 19:10:00,229.5,1.886,2.073,2.272,9.7,78.93,1002,0,0,4.357,2.987,256.63,-95.4,0,0,0,0,0,0,0,
38221,2021,299,1920,2021-10-26 19:20:00,226.3,1.563,1.787,2.003,9.61,79.38,1002,0,0,4.639,3.22,252.93,-98.1,0,0,0,0,0,0,0,
38222,2021,299,1930,2021-10-26 19:30:00,249.4,3.211,3.446,3.685,9.6,79.54,1002,0,0,3.263,1.941,253.23,-97.8,0,0,0,0,0,0,0,
38223,2021,299,1940,2021-10-26 19:40:00,250.6,3.829,4.125,4.404,9.64,79.58,1002,0,0,2.876,1.584,258.93,-93.1,0,0,0,0,0,0,0,
38224,2021,299,1950,2021-10-26 19:50:00,245.1,3.537,3.845,4.144,9.78,79.33,1002,0,0,3.374,2.121,256.33,-96.2,0,0,0,0,0,0,0,
38225,2021,299,2000,2021-10-26 20:00:00,245.2,3.173,3.447,3.745,9.72,79.75,1002,0,0,3.998,2.622,260.93,-91.6,0,0,0,0,0,0,0,
38226,2021,299,2010,2021-10-26 20:10:00,234.9,3.369,3.716,4.047,9.73,80.2,1002,0,0,2.47,1.239,318.43,-34.61,0,0,0,0,0,0,0,
38227,2021,299,2020,2021-10-26 20:20:00,228.1,2.626,2.967,3.319,9.8,80.6,1002,0,0,3.625,2.357,293.56,-59.98,0,0,0,0,0,0,0,
38228,2021,299,2030,2021-10-26 20:30:00,238.4,3.431,3.783,4.106,9.8,81.1,1002,0,0,4.293,2.985,267.44,-86.1,0,0,0,0,0,0,0,
38229,2021,299,2040,2021-10-26 20:40:00,235.9,3.003,3.284,3.575,9.78,81.3,1002,0,0,4.609,3.272,254.04,-99,0,0,0,0,0,0,0,
38230,2021,299,2050,2021-10-26 20:50:00,229,3.355,3.658,3.945,9.7,81.9,1002,0,0,4.085,2.734,254.13,-98.4,0,0,0,0,0,0,0,
38231,2021,299,2100,2021-10-26 21:00:00,229.9,2.903,3.217,3.524,9.67,81.9,1002,0,0,4.076,2.655,254.93,-97.1,0,0,0,0,0,0,0,
38232,2021,299,2110,2021-10-26 21:10:00,244.4,3.593,3.947,4.299,9.6,81.9,1002,0,0,3.272,1.837,269.23,-82.8,0,0,0,0,0,0,0,
38233,2021,299,2120,2021-10-26 21:20:00,242.3,3.071,3.357,3.655,9.7,81.2,1002,0,0,4.005,2.554,254.63,-97.9,0,0,0,0,0,0,0,
38234,2021,299,2130,2021-10-26 21:30:00,238.2,3.515,3.874,4.217,9.7,81,1002,0,0,3.626,2.214,254.63,-97.9,0,0,0,0,0,0,0,
38235,2021,299,2140,2021-10-26 21:40:00,234.7,3.558,3.9,4.251,9.79,80.2,1002,0,0,3.398,1.974,253.54,-99.5,0,0,0,0,0,0,0,
38236,2021,299,2150,2021-10-26 21:50:00,235.5,3.607,3.964,4.308,9.8,80.6,1002,0,0,3.722,2.413,253.04,-100,0,0,0,0,0,0,0,
38237,2021,299,2200,2021-10-26 22:00:00,233.1,3.008,3.374,3.722,9.75,81.3,1002,0,0,4.066,2.66,254.13,-98.4,0,0,0,0,0,0,0,
38238,2021,299,2210,2021-10-26 22:10:00,236.2,2.861,3.187,3.508,9.7,82,1002,0,0,4.051,2.654,255.23,-97.3,0,0,0,0,0,0,0,
38239,2021,299,2220,2021-10-26 22:20:00,232.9,3.248,3.61,3.954,9.74,82.3,1002,0,0,3.546,2.244,255.33,-97.2,0,0,0,0,0,0,0,
38240,2021,299,2230,2021-10-26 22:30:00,237.5,3.642,4.005,4.358,9.79,81.8,1002,0,0,3.195,1.86,259.34,-93.7,0,0,0,0,0,0,0,
38241,2021,299,2240,2021-10-26 22:40:00,222.7,3.012,3.329,3.654,9.79,81.8,1002,0,0,3.886,2.626,266.34,-86.7,0,0,0,0,0,0,0,
38242,2021,299,2250,2021-10-26 22:50:00,216,3.902,4.223,4.552,9.79,82.3,1002,0,0,2.959,1.68,287.64,-65.4,0,0,0,0,0,0,0,
38243,2021,299,2300,2021-10-26 23:00:00,212.6,3.067,3.372,3.697,9.87,82.5,1002,0,0,2.742,1.51,330.84,-23.2,0,0,0,0,0,0,0,
38244,2021,299,2310,2021-10-26 23:10:00,211.1,3.173,3.502,3.835,9.9,83.3,1002,0,0,3.436,2.077,320.87,-33.68,0,0,0,0,0,0,0,
38245,2021,299,2320,2021-10-26 23:20:00,216.9,3.539,3.869,4.197,9.96,83.5,1002,0,0,4.112,2.731,289.28,-65.27,0,0,0,0,0,0,0,
38246,2021,299,2330,2021-10-26 23:30:00,213.8,3.341,3.716,4.102,10.09,83.8,1001,0,0,3.019,1.685,333.55,-21.5,0,0,0,0,0,0,0,
38247,2021,299,2340,2021-10-26 23:40:00,228,2.987,3.35,3.713,10.11,84,1001,0,0,3.315,2.03,327.21,-28.35,0,0,0,0,0,0,0,
38248,2021,299,2350,2021-10-26 23:50:00,222.7,3.186,3.514,3.845,10.2,84,1001,0,0,3.378,2.076,334.44,-21.62,0,0,0,0,0,0,0,
38249,2021,300,0000,2021-10-27 00:00:00,220.3,3.783,4.196,4.607,10.2,83.9,1001,0,0,3.433,2.017,334.36,-22.21,0,0,0,0,0,0,0,
38250,2021,300,0010,2021-10-27 00:10:00,219.7,4.548,4.914,5.297,10.28,83.8,1001,0,0,3.589,2.232,328.11,-28.46,0,0,0,0,0,0,0,
38251,2021,300,0020,2021-10-27 00:20:00,218.6,3.942,4.341,4.765,10.29,83.8,1001,0,0,3.717,2.39,336.62,-20.45,0,0,0,0,0,0,0,
38252,2021,300,0030,2021-10-27 00:30:00,212.1,3.777,4.18,4.586,10.25,84,1001,0,0,3.637,2.304,344.98,-12.09,0,0,0,0,0,0,0,
38253,2021,300,0040,2021-10-27 00:40:00,212.4,3.616,4.002,4.394,10.29,84.4,1001,0,0,3.716,2.355,348.02,-9.05,0,0,0,0,0,0,0,
38254,2021,300,0050,2021-10-27 00:50:00,213.8,3.804,4.239,4.659,10.3,84.6,1001,0,0,3.867,2.541,343.07,-14,0,0,0,0,0,0,0,
38255,2021,300,0100,2021-10-27 01:00:00,216.7,4.231,4.683,5.103,10.3,84.6,1000,0,0,3.686,2.31,345.9,-11.68,0,0,0,0,0,0,0,
38256,2021,300,0110,2021-10-27 01:10:00,218.4,4.573,4.962,5.352,10.38,84.6,1000,0,0,3.882,2.561,349,-8.58,0,0,0,0,0,0,0,
38257,2021,300,0120,2021-10-27 01:20:00,216.6,5.113,5.565,6.013,10.4,85,1000,0,0,4.613,3.315,347.69,-9.38,0,0,0,0,0,0,0,
38258,2021,300,0130,2021-10-27 01:30:00,212.4,4.012,4.367,4.718,10.31,85.7,1000,0,0,4.395,2.942,345,-11.06,0,0,0,0,0,0,0,
38259,2021,300,0140,2021-10-27 01:40:00,211.1,3.182,3.517,3.844,10.21,85.8,1000,0,0,3.921,2.577,345.51,-10.55,0,0,0,0,0,0,0,
38260,2021,300,0150,2021-10-27 01:50:00,212.1,3.702,4.142,4.577,10.23,83.5,1000,0,0,3.974,2.512,346.01,-10.05,0,0,0,0,0,0,0,
38261,2021,300,0200,2021-10-27 02:00:00,214.7,3.868,4.357,4.876,10.36,82.8,1000,0,0,3.851,2.544,350,-6.062,0,0,0,0,0,0,0,
38262,2021,300,0210,2021-10-27 02:10:00,212.9,4.757,5.246,5.733,10.21,85,1000,0.12,0,4.324,3.006,351.13,-3.921,0,0,0,0,0,0,0,
38263,2021,300,0220,2021-10-27 02:20:00,205.5,4.318,4.766,5.203,9.92,86.6,1000,0.06,0,4.314,2.896,350.68,-2.857,0,0,0,0,0,0,0,
38264,2021,300,0230,2021-10-27 02:30:00,199.4,4.208,4.621,5.036,9.8,87.6,999,0.18,0,4.033,2.666,351.7,-1.84,0,0,0,0,0,0,0,
38265,2021,300,0240,2021-10-27 02:40:00,200,3.438,3.884,4.31,9.78,88.1,999,0.02,0,3.921,2.503,351.55,-1.481,0,0,0,0,0,0,0,
38266,2021,300,0250,2021-10-27 02:50:00,194.5,3.803,4.265,4.714,9.7,88.5,999,0.343,0,3.934,2.574,351.32,-1.711,0,0,0,0,0,0,0,
38267,2021,300,0300,2021-10-27 03:00:00,185.7,2.914,3.337,3.771,9.7,88.9,999,0.601,0,3.827,2.439,351.48,-1.556,0,0,0,0,0,0,0,
38268,2021,300,0310,2021-10-27 03:10:00,190.5,3.229,3.683,4.121,9.7,89.1,999,1.1,0,3.56,2.26,351.86,-1.176,0,0,0,0,0,0,0,
38269,2021,300,0320,2021-10-27 03:20:00,182.9,2.81,3.3,3.765,9.82,89.3,998,1.702,0,3.564,2.144,352.38,-1.157,0,0,0,0,0,0,0,
38270,2021,300,0330,2021-10-27 03:30:00,197.2,4.08,4.6,5.094,9.99,89.5,998,1.664,0,3.143,1.879,353.41,-1.141,0,0,0,0,0,0,0,
38271,2021,300,0340,2021-10-27 03:40:00,195.2,4.037,4.519,5.013,10.19,89.7,998,2.367,0,3.179,1.845,354.58,-0.973,0,0,0,0,0,0,0,
38272,2021,300,0350,2021-10-27 03:50:00,206.3,4.01,4.428,4.836,10.37,89.8,998,2.262,0,3.161,1.836,355.85,-0.717,0,0,0,0,0,0,0,
38273,2021,300,0400,2021-10-27 04:00:00,212.5,5.256,5.768,6.281,10.53,90,998,2.225,0,3.234,1.907,356.77,-0.813,0,0,0,0,0,0,0,
38274,2021,300,0410,2021-10-27 04:10:00,216.7,5.017,5.647,6.274,10.65,90.1,997,0.771,0,3.233,1.875,357.21,-0.884,0,0,0,0,0,0,0,
38275,2021,300,0420,2021-10-27 04:20:00,233.5,4.362,4.949,5.534,10.85,90.4,997,0.332,0,3.041,1.741,358.29,-0.813,0,0,0,0,0,0,0,
38276,2021,300,0430,2021-10-27 04:30:00,231.7,5.442,6.062,6.661,11.05,90.5,997,0.74,0,3.223,1.915,359.11,-1.015,0,0,0,0,0,0,0,
38277,2021,300,0440,2021-10-27 04:40:00,237.7,5.467,6.057,6.679,11.16,90.4,997,1.498,0,3.446,2.18,359.42,-1.213,0,0,0,0,0,0,0,
38278,2021,300,0450,2021-10-27 04:50:00,235.1,5.368,5.944,6.509,11.23,90.4,997,0.53,0,3.584,2.181,359.92,-1.227,0,0,0,0,0,0,0,
38279,2021,300,0500,2021-10-27 05:00:00,236,5.81,6.477,7.096,11.3,90.4,997,0,0,3.708,2.287,360.36,-1.304,0,0,0,0,0,0,0,
38280,2021,300,0510,2021-10-27 05:10:00,236.9,5.903,6.591,7.274,11.3,90.4,997,0,0,3.64,2.304,360.35,-1.305,0,0,0,0,0,0,0,
38281,2021,300,0520,2021-10-27 05:20:00,235,6.092,6.714,7.32,11.39,90.5,997,0,0,3.647,2.302,360.34,-1.315,0,0,0,0,0,0,0,
38282,2021,300,0530,2021-10-27 05:30:00,236.3,5.917,6.587,7.264,11.4,90.5,997,0,0,3.547,2.272,361.17,-1.007,0,0,0,0,0,0,0,
38283,2021,300,0540,2021-10-27 05:40:00,237,5.67,6.287,6.895,11.49,90.5,997,0,0,3.587,2.211,361.85,-0.839,0,0,0,0,0,0,0,
38284,2021,300,0550,2021-10-27 05:50:00,233.9,6.481,7.157,7.836,11.53,90.6,996,0.035,0,3.59,2.254,361.72,-0.969,0,0,0,0,0,0,0,
38285,2021,300,0600,2021-10-27 06:00:00,241.7,5.934,6.585,7.256,11.6,90.6,996,0.147,0,3.527,2.242,362.01,-1.186,0,0,0,0,0,0,0,
38286,2021,300,0610,2021-10-27 06:10:00,238,6.033,6.688,7.364,11.66,90.5,996,0.483,0,3.615,2.183,362.5,-1.207,0,0,0,0,0,0,0,
38287,2021,300,0620,2021-10-27 06:20:00,242.2,5.609,6.362,7.114,11.7,90.5,996,1.603,0,3.615,2.319,362.61,-1.105,0,0,0,0,0,0,0,
38288,2021,300,0630,2021-10-27 06:30:00,236.9,6.47,7.162,7.84,11.75,90.4,996,0.713,0,3.583,2.343,362.49,-1.224,0,0,0,0,0,0,0,
38289,2021,300,0640,2021-10-27 06:40:00,245.9,6.574,7.268,7.954,11.8,90.4,996,0.982,0,3.643,2.293,362.94,-1.287,0,0,0,0,0,0,0,
38290,2021,300,0650,2021-10-27 06:50:00,241.6,6.022,6.687,7.367,11.8,90.3,996,0.017,0,3.791,2.482,362.95,-1.28,0,0,0,0,0,0,0,
38291,2021,300,0700,2021-10-27 07:00:00,241.7,6.432,7.01,7.577,11.8,90.3,996,0.266,0,3.766,2.405,362.93,-1.294,0,0,0,0,0,0,0,
38292,2021,300,0710,2021-10-27 07:10:00,236.2,6.46,7.136,7.808,11.89,90.3,996,0.046,0,3.696,2.374,363.02,-1.207,0,0,0,0,0,0,0,
38293,2021,300,0720,2021-10-27 07:20:00,239,5.723,6.39,7.06,11.9,90.3,996,0.292,0,3.774,2.476,363.4,-1.337,0,0,0,0,0,0,0,
38294,2021,300,0730,2021-10-27 07:30:00,240.7,6.033,6.664,7.316,11.94,90.1,996,0.095,0,3.937,2.685,363.2,-1.542,0,0,0,0,0,0,0,
38295,2021,300,0740,2021-10-27 07:40:00,237.5,6.335,6.995,7.655,12,89.9,996,0,0,4.38,2.999,363.09,-1.649,0,0,0,0,0,0,0,
38296,2021,300,0750,2021-10-27 07:50:00,242.3,6.455,7.11,7.732,12,89.7,996,0,0,4.894,3.505,363.5,-1.24,0,0,0,0,0,0,0,
38297,2021,300,0800,2021-10-27 08:00:00,242.6,6.46,7.207,7.913,12.03,89.6,996,0,0,5.31,3.994,364.08,-1.177,0,0,0,0,0,0,0,
38298,2021,300,0810,2021-10-27 08:10:00,238.5,6.593,7.292,7.931,12.1,89.6,996,0,0,6.968,5.558,364.04,-1.217,0,0,0,0,0,0,0,
38299,2021,300,0820,2021-10-27 08:20:00,244.8,6.677,7.453,8.22,12.1,89.6,996,0,0,6.572,5.127,364.03,-1.223,0,0,0,0,0,0,0,
38300,2021,300,0830,2021-10-27 08:30:00,245.6,5.977,6.624,7.301,12.1,89.7,996,0,0,6.858,5.421,364.13,-1.126,0,0,0,0,0,0,0,
38301,2021,300,0840,2021-10-27 08:40:00,240.5,6.692,7.347,8.01,12.1,89.9,996,0,0,8.26,6.784,364.07,-1.185,0,0,0,0,0,0,0,
38302,2021,300,0850,2021-10-27 08:50:00,243.3,6.87,7.627,8.35,12.1,90.1,996,0,0,7.225,5.795,364.03,-1.228,0,0,0,0,0,0,0,
38303,2021,300,0900,2021-10-27 09:00:00,243.1,6.848,7.558,8.26,12.04,90.1,996,0,0,9.32,7.948,363.98,-1.279,0,0,0,0,0,0,0,
38304,2021,300,0910,2021-10-27 09:10:00,241.2,6.951,7.679,8.39,12,90.1,996,0,0,13.39,11.82,364,-1.257,0,0,0,0,0,0,0,
38305,2021,300,0920,2021-10-27 09:20:00,242.5,5.877,6.605,7.278,12,90,997,0,0,11.5,10.06,363.61,-1.133,0,0,0,0,0,0,0,
38306,2021,300,0930,2021-10-27 09:30:00,246.7,6.356,7.031,7.726,11.95,90,997,0.53,0,9.57,8.14,363.6,-1.143,0,0,0,0,0,0,0,
38307,2021,300,0940,2021-10-27 09:40:00,246.2,6.277,7.007,7.703,11.9,90,997,0.032,0,9.75,8.44,363.68,-1.061,0,0,0,0,0,0,0,
38308,2021,300,0950,2021-10-27 09:50:00,244.3,6.438,7.123,7.8,11.98,90.1,997,0,0,13,11.42,363.9,-0.846,0,0,0,0,0,0,0,
38309,2021,300,1000,2021-10-27 10:00:00,245.8,6.709,7.262,7.807,12,90.2,997,0,0,15.34,13.87,363.97,-0.769,0,0,0,0,0,0,0,
38310,2021,300,1010,2021-10-27 10:10:00,248,7.247,7.872,8.5,12,90.2,997,0,0,14.75,13.18,364.45,-0.808,0,0,0,0,0,0,0,
38311,2021,300,1020,2021-10-27 10:20:00,246.5,6.223,6.874,7.48,12,90.3,997,0,0,16.8,15.32,364.52,-0.734,0,0,0,0,0,0,0,
38312,2021,300,1030,2021-10-27 10:30:00,246.6,6.467,7.143,7.807,12.06,90.3,997,0,0,17.23,15.66,364.47,-0.79,0,0,0,0,0,0,0,
38313,2021,300,1040,2021-10-27 10:40:00,234.2,6.094,6.702,7.341,12.1,90.3,997,0,0,15.18,13.67,364.56,-0.692,0,0,0,0,0,0,0,
38314,2021,300,1050,2021-10-27 10:50:00,248.3,5.922,6.428,6.936,12.1,90.4,997,0,0,16.02,14.54,365.2,-0.57,0,0,0,0,0,0,0,
38315,2021,300,1100,2021-10-27 11:00:00,253.9,6.259,6.824,7.368,12.2,90.5,997,0,0,18.44,16.81,365.71,-0.581,0,0,0,0,0,0,0,
38316,2021,300,1110,2021-10-27 11:10:00,252.1,6.771,7.416,8.03,12.3,90.4,997,2.412,0,16.71,15.18,365.92,-0.891,0,0,0,0,0,0,0,
38317,2021,300,1120,2021-10-27 11:20:00,256.8,5.824,6.39,6.967,12.3,90.4,997,1.455,0,20.08,18.51,365.64,-1.163,0,0,0,0,0,0,0,
38318,2021,300,1130,2021-10-27 11:30:00,254.2,5.878,6.437,6.968,12.3,90.4,997,0.058,0,19.93,18.32,365.7,-1.111,0,0,0,0,0,0,0,
38319,2021,300,1140,2021-10-27 11:40:00,251.5,5.95,6.547,7.109,12.3,90.4,998,0,0,20.64,19.03,365.72,-1.089,0,0,0,0,0,0,0,
38320,2021,300,1150,2021-10-27 11:50:00,249.2,6.124,6.764,7.398,12.3,90.5,998,0,0,20.22,18.65,365.7,-1.106,0,0,0,0,0,0,0,
38321,2021,300,1200,2021-10-27 12:00:00,246.3,6.684,7.264,7.86,12.3,90.4,998,0,0,19.66,18.02,365.66,-1.149,0,0,0,0,0,0,0,
38322,2021,300,1210,2021-10-27 12:10:00,249.9,5.731,6.278,6.837,12.31,90.4,998,0,0,15.38,13.97,365.63,-1.18,0,0,0,0,0,0,0,
38323,2021,300,1220,2021-10-27 12:20:00,253.3,5.419,5.924,6.425,12.3,90.4,998,0,0,13.51,11.99,365.56,-1.246,0,0,0,0,0,0,0,
38324,2021,300,1230,2021-10-27 12:30:00,246.3,5.891,6.447,6.957,12.3,90.3,998,0,0,13.91,12.34,365.8,-1.007,0,0,0,0,0,0,0,
38325,2021,300,1240,2021-10-27 12:40:00,250.2,5.889,6.393,6.871,12.3,90.3,998,0,0,12.77,11.21,365.36,-0.929,0,0,0,0,0,0,0,
38326,2021,300,1250,2021-10-27 12:50:00,250.8,5.359,5.859,6.374,12.3,90.3,998,0,0,15.52,13.98,365.96,-0.843,0,0,0,0,0,0,0,
38327,2021,300,1300,2021-10-27 13:00:00,249.2,6.17,6.747,7.312,12.36,90.3,998,0,0,16.27,14.67,365.8,-1.004,0,0,0,0,0,0,0,
38328,2021,300,1310,2021-10-27 13:10:00,251.1,6.2,6.72,7.263,12.4,90.3,998,0,0,13.63,12.12,366.25,-1.074,0,0,0,0,0,0,0,
38329,2021,300,1320,2021-10-27 13:20:00,249.4,6.32,6.854,7.368,12.4,90.2,998,0,0,13.67,12.11,366.25,-1.074,0,0,0,0,0,0,0,
38330,2021,300,1330,2021-10-27 13:30:00,251.2,5.961,6.541,7.092,12.4,90.2,998,0,0,15.88,14.29,366.32,-1.005,0,0,0,0,0,0,0,
38331,2021,300,1340,2021-10-27 13:40:00,252.5,5.386,5.967,6.488,12.4,90.1,998,0,0,16.12,14.64,366.53,-0.792,0,0,0,0,0,0,0,
38332,2021,300,1350,2021-10-27 13:50:00,254.1,6.062,6.562,7.049,12.4,90.1,998,0,0,14.66,13.08,366.64,-0.685,0,0,0,0,0,0,0,
38333,2021,300,1400,2021-10-27 14:00:00,249.3,6.179,6.678,7.197,12.4,90,998,0,0,15.88,14.35,366.57,-0.757,0,0,0,0,0,0,0,
38334,2021,300,1410,2021-10-27 14:10:00,253,5.878,6.393,6.922,12.4,90,999,0,0,13.92,12.46,366.53,-0.798,0,0,0,0,0,0,0,
38335,2021,300,1420,2021-10-27 14:20:00,256.8,5.015,5.47,5.913,12.4,89.9,999,0,0,10.89,9.39,366.55,-0.778,0,0,0,0,0,0,0,
38336,2021,300,1430,2021-10-27 14:30:00,262.4,4.111,4.587,5.055,12.4,89.9,999,0,0,11.36,9.8,366.07,-0.735,0,0,0,0,0,0,0,
38337,2021,300,1440,2021-10-27 14:40:00,260.7,4.782,5.288,5.793,12.4,90,999,0,0,13.46,11.96,366.18,-0.629,0,0,0,0,0,0,0,
38338,2021,300,1450,2021-10-27 14:50:00,254.2,5.679,6.176,6.658,12.4,90.1,999,0.01,0,15.42,13.87,366.2,-0.604,0,0,0,0,0,0,0,
38339,2021,300,1500,2021-10-27 15:00:00,252.8,5.223,5.726,6.193,12.4,90.1,999,0.005,0,14.54,13.03,366.14,-0.662,0,0,0,0,0,0,0,
38340,2021,300,1510,2021-10-27 15:10:00,256.8,4.974,5.409,5.824,12.37,90.2,999,0.11,0,13.65,12.16,366.21,-0.596,0,0,0,0,0,0,0,
38341,2021,300,1520,2021-10-27 15:20:00,256,5.558,6.042,6.507,12.3,90.3,999,0.002,0,10.72,9.23,366.07,-0.735,0,0,0,0,0,0,0,
38342,2021,300,1530,2021-10-27 15:30:00,261.5,4.012,4.437,4.853,12.3,90.4,999,0.003,0,10.34,8.89,366.15,-0.658,0,0,0,0,0,0,0,
38343,2021,300,1540,2021-10-27 15:40:00,272.1,4.3,4.727,5.152,12.3,90.5,999,0,0,9.8,8.35,366.24,-0.567,0,0,0,0,0,0,0,
