Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
155522,2022,209,1000,2022-07-28 10:00:00,239.6,1.62,1.835,2.058,17.4,69.38,1009,0,0,494.9,175.4,314.93,-99,
155523,2022,209,1005,2022-07-28 10:05:00,256.2,1.8,2.06,2.313,17.7,68.2,1009,0,0,738.1,120.6,308.16,-105.2,
155524,2022,209,1010,2022-07-28 10:10:00,248,2.435,2.665,2.88,17.81,67.94,1009,0,0,741.1,116.5,306.56,-106.8,
155525,2022,209,1015,2022-07-28 10:15:00,226.1,2.57,2.8,3.055,17.73,68.09,1009,0,0,745.1,114.9,307.53,-104.7,
155526,2022,209,1020,2022-07-28 10:20:00,236.9,1.523,1.742,1.97,17.87,66.7,1009,0,0,765.9,118.7,309.63,-104.3,
155527,2022,209,1025,2022-07-28 10:25:00,227.8,1.625,1.857,2.088,18.26,63.84,1009,0,0,783.5,132.4,312.37,-104.4,
155528,2022,209,1030,2022-07-28 10:30:00,233.4,1.842,2.033,2.213,18.36,62.93,1009,0,0,843,184.3,321.44,-95.9,
155529,2022,209,1035,2022-07-28 10:35:00,263.4,2.737,2.97,3.203,18.28,63.82,1009,0,0,783.1,209.7,326.18,-92.3,
155530,2022,209,1040,2022-07-28 10:40:00,237.5,2.952,3.17,3.392,17.97,66.25,1009,0,0,919,239.7,335.87,-80.9,
155531,2022,209,1045,2022-07-28 10:45:00,230.6,2.165,2.378,2.603,18.08,65.61,1009,0,0,946,291.3,349.8,-66.97,
155532,2022,209,1050,2022-07-28 10:50:00,285.2,2.823,3.103,3.4,18.36,66.21,1009,0,0,973,323.4,357.3,-61.18,
155533,2022,209,1055,2022-07-28 10:55:00,246.1,2.365,2.613,2.865,18.41,65.45,1009,0,0,554.2,331.4,362.54,-56.51,
155534,2022,209,1100,2022-07-28 11:00:00,291.5,1.727,2.053,2.388,18.39,65.6,1009,0,0,501.3,323.4,362.43,-54.91,
155535,2022,209,1105,2022-07-28 11:05:00,297.4,2.74,3.017,3.32,18.2,67.03,1009,0,0,351.5,252.4,354.06,-61.57,
155536,2022,209,1110,2022-07-28 11:10:00,301.8,2.86,3.195,3.535,17.84,68.68,1009,0,0,229.8,214.4,345.41,-67.39,
155537,2022,209,1115,2022-07-28 11:15:00,302.2,3.08,3.327,3.577,17.7,69.13,1009,0,0,186,173,334.7,-74.72,
155538,2022,209,1120,2022-07-28 11:20:00,290.4,3.448,3.742,4.058,17.49,70.07,1009,0,0,282.5,170,315.77,-91.4,
155539,2022,209,1125,2022-07-28 11:25:00,299,2.652,2.927,3.202,17.44,69.74,1009,0,0,743.4,224.7,326.17,-81,
155540,2022,209,1130,2022-07-28 11:30:00,280,2.895,3.283,3.628,17.8,68.8,1009,0,0,691.6,199.3,329.94,-80.6,
155541,2022,209,1135,2022-07-28 11:35:00,270,3.378,3.628,3.873,17.84,67.89,1009,0,0,784.7,249.2,331.58,-78.4,
155542,2022,209,1140,2022-07-28 11:40:00,281,3.208,3.5,3.785,17.9,67.09,1009,0,0,259.3,201,318.78,-91.2,
155543,2022,209,1145,2022-07-28 11:45:00,286.4,2.812,3.073,3.317,17.69,67.61,1009,0,0,212.6,174,316.72,-89.9,
155544,2022,209,1150,2022-07-28 11:50:00,285.7,3.152,3.412,3.675,17.64,67.99,1010,0,0,581.3,221.9,319.6,-85.9,
155545,2022,209,1155,2022-07-28 11:55:00,282.9,3.007,3.273,3.538,17.63,67.49,1010,0,0,861,176.9,317.28,-92.7,
155546,2022,209,1200,2022-07-28 12:00:00,289.4,2.002,2.34,2.648,18.03,67.32,1010,0,0,621.5,179.5,314.6,-98.2,
155547,2022,209,1205,2022-07-28 12:05:00,259.7,2.813,3.195,3.552,18.25,65.73,1010,0,0,851,150.6,315.93,-99.7,
155548,2022,209,1210,2022-07-28 12:10:00,274,3.715,3.995,4.258,17.96,65.92,1010,0,0,714.6,140,312.26,-101.1,
155549,2022,209,1215,2022-07-28 12:15:00,281.9,3.51,3.825,4.17,17.87,66.95,1010,0,0,833,140.2,315.73,-96.5,
155550,2022,209,1220,2022-07-28 12:20:00,292.7,3.077,3.397,3.732,17.86,66.82,1010,0,0,837,148.6,318.6,-95.9,
155551,2022,209,1225,2022-07-28 12:25:00,285.7,4.142,4.47,4.788,18.03,66.26,1010,0,0,774.7,196.2,320.8,-95.4,
155552,2022,209,1230,2022-07-28 12:30:00,265.1,3.497,3.835,4.17,17.84,67.07,1010,0,0,855,184.5,323.16,-91.9,
155553,2022,209,1235,2022-07-28 12:35:00,251.2,2.85,3.148,3.453,18.19,66.17,1010,0,0,837,137.8,319.76,-95.3,
155554,2022,209,1240,2022-07-28 12:40:00,264.9,3.432,3.807,4.183,18.16,66.11,1010,0,0,835,140.9,316.6,-97.9,
155555,2022,209,1245,2022-07-28 12:45:00,264.4,4.587,4.935,5.243,17.79,66.35,1010,0,0,822,125.6,312.56,-100.8,
155556,2022,209,1250,2022-07-28 12:50:00,282.2,4.023,4.313,4.61,17.49,67.51,1010,0,0,835,135.6,313.04,-97.5,
155557,2022,209,1255,2022-07-28 12:55:00,296.3,3.73,4.107,4.487,17.68,67.03,1010,0,0,785.3,114.7,311.23,-101,
155558,2022,209,1300,2022-07-28 13:00:00,276.9,3.382,3.707,4.008,17.79,66.93,1010,0,0,802,103,310.67,-101,
155559,2022,209,1305,2022-07-28 13:05:00,294,2.977,3.437,3.905,18.08,66.28,1010,0,0,797.7,96.1,311.06,-102.3,
155560,2022,209,1310,2022-07-28 13:10:00,291.5,3.9,4.225,4.523,17.97,65.69,1010,0,0,802,101.2,310.46,-104.6,
155561,2022,209,1315,2022-07-28 13:15:00,295.4,3.05,3.343,3.647,17.79,66.85,1010,0,0,807,109.6,312.13,-103.5,
155562,2022,209,1320,2022-07-28 13:20:00,288.5,3.758,4.08,4.408,17.97,67.23,1010,0,0,821,113.8,314,-102.2,
155563,2022,209,1325,2022-07-28 13:25:00,273.7,3.687,4.045,4.382,18.03,66.62,1010,0,0,819,121.6,314.63,-101,
155564,2022,209,1330,2022-07-28 13:30:00,299.9,3.268,3.615,3.968,17.91,67.36,1010,0,0,823,129.6,316.93,-98.7,
155565,2022,209,1335,2022-07-28 13:35:00,297,3.365,3.698,4.05,17.93,67.98,1010,0,0,778.6,128.1,316.37,-100.4,
155566,2022,209,1340,2022-07-28 13:40:00,315,3.632,3.942,4.257,17.77,67.95,1010,0,0,803,125.6,315.14,-102.2,
155567,2022,209,1345,2022-07-28 13:45:00,300.1,4.128,4.45,4.775,17.63,68.65,1010,0,0,798.8,127.4,314.61,-103.3,
155568,2022,209,1350,2022-07-28 13:50:00,296.6,3.445,3.775,4.11,17.43,69.16,1010,0,0,795.9,129.1,314.33,-101.3,
155569,2022,209,1355,2022-07-28 13:55:00,280.5,3.228,3.603,3.973,17.53,69.14,1010,0,0,787.4,114.9,314.83,-100.8,
155570,2022,209,1400,2022-07-28 14:00:00,261.3,2.48,2.798,3.13,17.94,68.21,1010,0,0,775.7,107.6,314.9,-101.3,
155571,2022,209,1405,2022-07-28 14:05:00,274.3,3.19,3.532,3.87,18.13,66.94,1010,0,0,764.2,103.2,313.83,-101.8,
155572,2022,209,1410,2022-07-28 14:10:00,268.4,3.612,3.953,4.303,18.04,66.33,1010,0,0,757.4,106.8,313.53,-100.4,
155573,2022,209,1415,2022-07-28 14:15:00,292.3,3.517,3.892,4.252,17.82,67.44,1010,0,0,671.1,111.3,312.17,-99.5,
155574,2022,209,1420,2022-07-28 14:20:00,291.6,3.172,3.487,3.792,18.05,66.59,1010,0,0,657.7,104.4,311.36,-102,
155575,2022,209,1425,2022-07-28 14:25:00,276.7,3.893,4.165,4.44,17.8,67.03,1010,0,0,605,102.2,310.07,-101.6,
155576,2022,209,1430,2022-07-28 14:30:00,278.9,3.857,4.167,4.47,17.7,68.1,1010,0,0,714.2,94.7,311.64,-98.9,
155577,2022,209,1435,2022-07-28 14:35:00,282.9,3.207,3.527,3.835,17.91,68.81,1010,0,0,691.1,86.8,311.18,-98.8,
155578,2022,209,1440,2022-07-28 14:40:00,284.6,3.435,3.715,3.993,18.11,67.54,1010,0,0,683.5,87.4,310.91,-100.2,
155579,2022,209,1445,2022-07-28 14:45:00,293.8,2.465,2.74,3.028,17.95,67.59,1010,0,0,680.5,89.8,311.96,-101.4,
155580,2022,209,1450,2022-07-28 14:50:00,295.6,2.723,3.03,3.335,18.15,66.36,1010,0,0,669.2,84.3,310.53,-105.1,
155581,2022,209,1455,2022-07-28 14:55:00,298.7,3.08,3.398,3.703,18.19,66.57,1010,0,0,654,85.9,309.86,-105.2,
155582,2022,209,1500,2022-07-28 15:00:00,289.7,2.643,2.912,3.213,18.28,66.56,1010,0,0,654.8,86.7,310,-106.2,
155583,2022,209,1505,2022-07-28 15:05:00,267.1,3.105,3.443,3.765,18.44,65.93,1010,0,0,652.8,88,310,-106.2,
155584,2022,209,1510,2022-07-28 15:10:00,247,3.472,3.767,4.035,18.29,65.92,1010,0,0,648.7,94.1,309.86,-103.5,
155585,2022,209,1515,2022-07-28 15:15:00,268.4,3.732,4.018,4.312,18.12,66.24,1010,0,0,639.1,91,308.73,-103.5,
155586,2022,209,1520,2022-07-28 15:20:00,261.8,2.493,2.788,3.095,17.82,67.07,1010,0,0,631,90.2,308.28,-101.7,
155587,2022,209,1525,2022-07-28 15:25:00,256.9,3.452,3.782,4.112,18.3,66.09,1010,0,0,619,84.4,308.81,-102.3,
155588,2022,209,1530,2022-07-28 15:30:00,272.9,2.828,3.11,3.415,18.09,66.85,1010,0,0,607.9,81.7,308.91,-102.2,
155589,2022,209,1535,2022-07-28 15:35:00,285.9,2.97,3.243,3.523,18.23,65.92,1010,0,0,595,77.72,309.11,-102,
155590,2022,209,1540,2022-07-28 15:40:00,296.7,2.468,2.78,3.088,18.57,65.42,1010,0,0,579.9,74.85,310.73,-103.2,
155591,2022,209,1545,2022-07-28 15:45:00,294.7,2.852,3.27,3.632,18.69,65.28,1010,0,0,570.4,73.65,310.67,-106.1,
155592,2022,209,1550,2022-07-28 15:50:00,280.7,3.582,3.97,4.363,18.62,65.13,1010,0,0,566.8,76.39,308.63,-107,
155593,2022,209,1555,2022-07-28 15:55:00,283.4,3.328,3.692,4.062,18.39,65.67,1010,0,0,556.8,75.57,308.23,-105.7,
155594,2022,209,1600,2022-07-28 16:00:00,290.3,3.607,3.91,4.197,18.23,66.37,1010,0,0,546.5,73.45,308.06,-105.3,
155595,2022,209,1605,2022-07-28 16:05:00,287.3,3.215,3.493,3.778,18.27,66.63,1010,0,0,535.2,70.01,308.33,-105.6,
155596,2022,209,1610,2022-07-28 16:10:00,282,3.47,3.755,4.033,18.4,66.5,1010,0,0,526.3,69.81,307.8,-105,
155597,2022,209,1615,2022-07-28 16:15:00,267.8,2.123,2.46,2.765,18.41,66.39,1010,0,0,514.5,69.22,308.17,-103.5,
155598,2022,209,1620,2022-07-28 16:20:00,275.7,3.22,3.44,3.643,18.57,65.57,1010,0,0,502,66.87,308.13,-104.1,
155599,2022,209,1625,2022-07-28 16:25:00,280.5,3.552,3.797,4.047,18.5,65.56,1010,0,0,490,67.32,308.01,-103.1,
155600,2022,209,1630,2022-07-28 16:30:00,291.1,3.148,3.403,3.66,18.51,65.71,1010,0,0,476,63.92,307.77,-103.9,
155601,2022,209,1635,2022-07-28 16:35:00,295.8,3.398,3.642,3.875,18.58,64.84,1010,0,0,461.2,64.1,307,-105.8,
155602,2022,209,1640,2022-07-28 16:40:00,268.5,3.107,3.393,3.665,18.53,65.31,1010,0,0,448.1,64.97,308.03,-104.2,
155603,2022,209,1645,2022-07-28 16:45:00,280.8,3.303,3.558,3.825,18.56,65.25,1010,0,0,436.9,63.42,308.13,-104.1,
155604,2022,209,1650,2022-07-28 16:50:00,278.8,3.915,4.183,4.435,18.6,65.48,1010,0,0,426.3,62.7,306.43,-105.8,
155605,2022,209,1655,2022-07-28 16:55:00,276.6,4.413,4.675,4.952,18.41,65.57,1010,0,0,421.5,64.51,306.07,-105.6,
155606,2022,209,1700,2022-07-28 17:00:00,279.7,4.533,4.802,5.085,18.21,65.68,1010,0,0,414.5,64.8,305.12,-104.3,
155607,2022,209,1705,2022-07-28 17:05:00,283.9,3.278,3.56,3.857,18.16,65.97,1010,0,0,403.5,62.62,304.66,-104.2,
155608,2022,209,1710,2022-07-28 17:10:00,274.3,3.592,3.888,4.175,18.2,65.37,1010,0,0,394.6,61.29,304.46,-104.4,
155609,2022,209,1715,2022-07-28 17:15:00,279.1,3.878,4.13,4.41,18.08,65.4,1010,0,0,384.4,61.96,303.77,-103.4,
155610,2022,209,1720,2022-07-28 17:20:00,287.9,3.018,3.323,3.615,18.19,65.26,1010,0,0,370.8,59.78,304.12,-102.5,
155611,2022,209,1725,2022-07-28 17:25:00,279.4,3.772,4.023,4.27,18.17,64.28,1010,0,0,357.1,58.2,303.43,-104.3,
155612,2022,209,1730,2022-07-28 17:30:00,296.6,2.338,2.612,2.877,18.23,64.71,1010,0,0,345,56.78,304.19,-104.1,
155613,2022,209,1735,2022-07-28 17:35:00,282.3,2.877,3.163,3.453,18.48,63.39,1010,0,0,335.4,57.37,303.62,-105.8,
155614,2022,209,1740,2022-07-28 17:40:00,282.8,3.367,3.592,3.827,18.25,63.28,1010,0,0,328.4,59.71,302.96,-105.9,
155615,2022,209,1745,2022-07-28 17:45:00,275.4,2.642,2.918,3.183,18.22,63.11,1010,0,0,316.7,58.66,303.09,-105.2,
155616,2022,209,1750,2022-07-28 17:50:00,285,3.368,3.582,3.812,18.34,62.6,1010,0,0,307.4,58.34,303.19,-105.1,
155617,2022,209,1755,2022-07-28 17:55:00,288.1,2.457,2.688,2.902,18.3,62.45,1010,0,0,295.6,56.92,302.69,-105.6,
155618,2022,209,1800,2022-07-28 18:00:00,278.5,2.315,2.605,2.88,18.45,62.19,1010,0,0,284.5,56.07,303.19,-105.1,
155619,2022,209,1805,2022-07-28 18:05:00,276,2.297,2.535,2.76,18.51,61.3,1010,0,0,269.6,54.25,302.86,-106,
155620,2022,209,1810,2022-07-28 18:10:00,308.1,2.2,2.392,2.582,18.44,62.22,1010,0,0,257.7,53.6,302.76,-106.1,
155621,2022,209,1815,2022-07-28 18:15:00,316.8,2.095,2.298,2.515,18.37,63.97,1010,0,0,244.8,53.56,301.96,-106.9,
155622,2022,209,1820,2022-07-28 18:20:00,322.5,2.395,2.622,2.848,18.32,63.91,1010,0,0,229.2,51.49,301.16,-107.7,
155623,2022,209,1825,2022-07-28 18:25:00,308.5,2.142,2.322,2.495,18.24,64.02,1010,0,0,217.7,50.37,301.26,-107.6,
155624,2022,209,1830,2022-07-28 18:30:00,310.4,1.867,2.032,2.18,18.3,63.73,1010,0,0,205.3,48.04,300.96,-107.9,
155625,2022,209,1835,2022-07-28 18:35:00,292.7,1.792,2.012,2.242,18.3,63.85,1010,0,0,195.2,47.08,300.89,-107.4,
155626,2022,209,1840,2022-07-28 18:40:00,297,2.053,2.222,2.395,18.48,62.82,1010,0,0,184.4,46.07,300.39,-107.9,
155627,2022,209,1845,2022-07-28 18:45:00,316.7,2.298,2.485,2.673,18.29,63.07,1010,0,0,177,48.06,300.17,-107,
155628,2022,209,1850,2022-07-28 18:50:00,301.9,2.012,2.215,2.402,18.26,62.95,1010,0,0,166.1,45.65,301.27,-105.9,
155629,2022,209,1855,2022-07-28 18:55:00,284.6,2.2,2.403,2.605,18.24,62.25,1010,0,0,154.2,42.31,299.42,-107.2,
155630,2022,209,1900,2022-07-28 19:00:00,275.4,2.522,2.737,2.963,18.14,62.64,1010,0,0,142.2,42.17,298.64,-106.3,
155631,2022,209,1905,2022-07-28 19:05:00,298.8,1.622,1.802,1.968,18.14,63.08,1011,0,0,129.1,39.63,298.93,-104.9,
155632,2022,209,1910,2022-07-28 19:10:00,301.3,1.285,1.445,1.617,18.28,63.2,1011,0,0,118.2,37.37,299.53,-104.3,
155633,2022,209,1915,2022-07-28 19:15:00,298.5,1.44,1.615,1.785,18.28,63.01,1011,0,0,108.3,35.97,298.97,-104.3,
155634,2022,209,1920,2022-07-28 19:20:00,313.1,1.633,1.833,2.028,18.26,62.56,1011,0,0,100,34.56,298.72,-104,
155635,2022,209,1925,2022-07-28 19:25:00,314.7,1.895,2.048,2.193,18.14,61.62,1011,0,0,91.9,34.65,297.91,-103.7,
155636,2022,209,1930,2022-07-28 19:30:00,308.5,2.013,2.167,2.317,18.08,61.97,1011,0,0,83,33.64,297.3,-103.2,
155637,2022,209,1935,2022-07-28 19:35:00,324.1,2.653,2.817,2.978,17.96,61.24,1011,0,0,75.73,33.04,296.3,-103.1,
155638,2022,209,1940,2022-07-28 19:40:00,325.3,1.968,2.107,2.265,17.82,60.33,1011,0,0,69.19,33.55,296.5,-101.8,
155639,2022,209,1945,2022-07-28 19:45:00,318.2,1.56,1.757,1.947,17.84,60.11,1011,0,0,62.19,31.99,297.8,-99.4,
155640,2022,209,1950,2022-07-28 19:50:00,302.6,1.905,2.088,2.265,17.84,59.96,1011,0,0,58.65,34.8,301.05,-95.6,
155641,2022,209,1955,2022-07-28 19:55:00,303.3,1.4,1.577,1.753,17.8,60.4,1011,0,0,50.63,30.76,299.45,-96.1,
155642,2022,209,2000,2022-07-28 20:00:00,301.3,1.372,1.602,1.81,17.8,59.65,1011,0,0,41.97,25.67,296.3,-98.7,
155643,2022,209,2005,2022-07-28 20:05:00,324.1,1.47,1.622,1.78,17.68,58.67,1011,0,0,35.15,22.12,294.46,-100,
155644,2022,209,2010,2022-07-28 20:10:00,337.9,2.215,2.405,2.59,17.48,56.3,1011,0,0,30.59,20.66,292.67,-100.7,
155645,2022,209,2015,2022-07-28 20:15:00,327.1,2.185,2.353,2.53,17.38,59.54,1011,0,0,25.96,19.13,293.02,-99.8,
155646,2022,209,2020,2022-07-28 20:20:00,302.4,1.077,1.207,1.353,17.3,61.58,1011,0,0,20.99,16.75,293.38,-98.9,
155647,2022,209,2025,2022-07-28 20:25:00,316.8,1.26,1.413,1.567,17.3,62.77,1011,0,0,17.49,14.3,292.79,-98.4,
155648,2022,209,2030,2022-07-28 20:30:00,302.7,1.348,1.518,1.692,17.2,64.31,1011,0,0,14.56,12.45,292.11,-98,
155649,2022,209,2035,2022-07-28 20:35:00,303.3,1.252,1.43,1.612,17.12,65.87,1011,0,0,12.22,10.79,292.16,-97.4,
155650,2022,209,2040,2022-07-28 20:40:00,316.6,1.208,1.37,1.532,16.96,66.8,1011,0,0,10.58,9.11,292.28,-96.2,
155651,2022,209,2045,2022-07-28 20:45:00,318.4,1.167,1.33,1.483,16.78,68.33,1011,0,0,8.91,7.505,292.46,-94.4,
155652,2022,209,2050,2022-07-28 20:50:00,287.6,0.828,0.992,1.158,16.68,70.09,1011,0,0,7.802,6.264,293.29,-92.5,
155653,2022,209,2055,2022-07-28 20:55:00,294.1,0.963,1.145,1.328,16.6,71.24,1011,0,0,6.539,5.157,293.95,-91.3,
155654,2022,209,2100,2022-07-28 21:00:00,295.4,1.58,1.767,1.937,16.5,72.25,1011,0,0,5.428,4.084,293.32,-91.4,
155655,2022,209,2105,2022-07-28 21:05:00,297.1,0.993,1.163,1.34,16.4,72.89,1011,0,0,5.471,4.175,292.44,-91.2,
155656,2022,209,2110,2022-07-28 21:10:00,300.7,1.07,1.258,1.45,16.28,73.72,1011,0,0,4.851,3.573,292.51,-90.6,
155657,2022,209,2115,2022-07-28 21:15:00,285.9,1.202,1.338,1.488,16.2,74.29,1011,0,0,4.442,3.163,292.17,-90.4,
155658,2022,209,2120,2022-07-28 21:20:00,297.1,1.277,1.478,1.685,16.14,74.99,1011,0,0,3.916,2.624,291.97,-90.6,
155659,2022,209,2125,2022-07-28 21:25:00,303.2,0.622,0.773,0.913,16.06,75.34,1011,0,0,4.735,3.427,291.81,-89.7,
155660,2022,209,2130,2022-07-28 21:30:00,295,0.762,0.892,1.03,16,75.7,1011,0,0,4.945,3.565,292.28,-88.7,
155661,2022,209,2135,2022-07-28 21:35:00,300.1,0.625,0.757,0.885,15.96,75.91,1011,0,0,4.831,3.521,291.91,-88,
155662,2022,209,2140,2022-07-28 21:40:00,277.7,0.787,0.935,1.09,15.9,76.22,1011,0,0,4.408,3.084,291.98,-87.4,
155663,2022,209,2145,2022-07-28 21:45:00,305.9,0.8,0.942,1.08,15.9,76.34,1011,0,0,4.579,3.224,292.05,-86.8,
155664,2022,209,2150,2022-07-28 21:50:00,309.7,1.147,1.258,1.39,15.9,76.58,1011,0,0,4.459,3.115,291.69,-86.1,
155665,2022,209,2155,2022-07-28 21:55:00,291.1,0.993,1.145,1.283,15.86,76.62,1011,0,0,4.011,2.669,291.99,-85.8,
155666,2022,209,2200,2022-07-28 22:00:00,258.2,1.153,1.26,1.355,15.76,76.52,1011,0,0,3.33,2.089,291.09,-86.7,
155667,2022,209,2205,2022-07-28 22:05:00,238.9,0.977,1.067,1.155,15.6,76.78,1011,0,0,4.042,2.793,290.89,-86.9,
155668,2022,209,2210,2022-07-28 22:10:00,239.1,1.153,1.24,1.322,15.5,77.34,1012,0,0,3.93,2.584,290.76,-86.5,
155669,2022,209,2215,2022-07-28 22:15:00,243.2,1.422,1.498,1.583,15.48,77.8,1012,0,0,3.431,2.223,291.19,-86.6,
155670,2022,209,2220,2022-07-28 22:20:00,243.6,1.227,1.327,1.42,15.44,78.2,1012,0,0,3.737,2.351,291.39,-86.4,
155671,2022,209,2225,2022-07-28 22:25:00,249,1.158,1.242,1.335,15.4,78.56,1012,0,0,3.854,2.567,291.26,-86,
155672,2022,209,2230,2022-07-28 22:30:00,252.4,1.297,1.382,1.47,15.4,78.68,1012,0,0,3.643,2.171,291.16,-86.1,
155673,2022,209,2235,2022-07-28 22:35:00,238.7,1.373,1.472,1.562,15.36,78.78,1012,0,0,3.776,2.414,291.26,-86,
155674,2022,209,2240,2022-07-28 22:40:00,243.5,1.567,1.658,1.752,15.38,78.94,1012,0,0,3.604,2.36,291.06,-86.2,
155675,2022,209,2245,2022-07-28 22:45:00,257.6,1.625,1.718,1.815,15.3,78.82,1012,0,0,3.274,1.903,290.79,-87,
155676,2022,209,2250,2022-07-28 22:50:00,273.2,1.038,1.153,1.27,15.3,78.88,1012,0,0,4.055,2.808,290.56,-86.7,
155677,2022,209,2255,2022-07-28 22:55:00,248.9,1.545,1.657,1.765,15.3,79.26,1012,0,0,3.459,2.136,290.76,-86.5,
155678,2022,209,2300,2022-07-28 23:00:00,247.8,1.883,1.99,2.093,15.3,79.5,1012,0,0,3.213,1.918,290.79,-87,
155679,2022,209,2305,2022-07-28 23:05:00,259.8,1.52,1.635,1.742,15.3,79.4,1012,0,0,3.476,2.179,290.59,-87.2,
155680,2022,209,2310,2022-07-28 23:10:00,279.8,1.127,1.237,1.347,15.22,79.38,1012,0,0,4.152,2.758,290.46,-86.8,
155681,2022,209,2315,2022-07-28 23:15:00,271.9,1.043,1.145,1.258,15.2,79.5,1012,0,0,4.169,2.792,290.24,-86.5,
155682,2022,209,2320,2022-07-28 23:20:00,265.3,0.962,1.053,1.152,15.2,79.66,1012,0,0,3.871,2.525,290.14,-86.6,
155683,2022,209,2325,2022-07-28 23:25:00,270.4,0.722,0.828,0.93,15.16,79.62,1012,0,0,4.37,2.919,290.01,-86.2,
155684,2022,209,2330,2022-07-28 23:30:00,240.3,1.245,1.333,1.425,15.1,79.98,1012,0,0,3.801,2.512,290.01,-86.2,
155685,2022,209,2335,2022-07-28 23:35:00,241.4,1.167,1.26,1.357,15.1,80,1012,0,0,3.895,2.591,290.41,-85.8,
155686,2022,209,2340,2022-07-28 23:40:00,273.3,0.637,0.737,0.847,15.1,80.2,1012,0,0,4.33,3.048,290.68,-85,
155687,2022,209,2345,2022-07-28 23:45:00,286.2,0.513,0.632,0.75,15.06,80.5,1012,0,0,4.453,3.014,290.95,-84.2,
155688,2022,209,2350,2022-07-28 23:50:00,311.4,0.515,0.597,0.67,15.1,81.2,1012,0,0,4.618,3.186,290.6,-83.5,
155689,2022,209,2355,2022-07-28 23:55:00,313.5,0.275,0.365,0.443,15.08,81.3,1012,0,0,4.942,3.58,290.05,-83,
155690,2022,210,0000,2022-07-29 00:00:00,267.3,0.335,0.413,0.502,14.96,81.3,1012,0,0,4.601,3.133,290.33,-82.2,
155691,2022,210,0005,2022-07-29 00:05:00,236.4,0.397,0.473,0.545,14.88,81.7,1012,0,0,4.627,3.38,290.31,-81.7,
155692,2022,210,0010,2022-07-29 00:10:00,286.2,0.158,0.24,0.317,14.78,82,1012,0,0,4.844,3.431,290.68,-80.8,
155693,2022,210,0015,2022-07-29 00:15:00,250.5,0.09,0.178,0.262,14.64,82.1,1012,0,0,4.337,2.99,291.02,-79.42,
155694,2022,210,0020,2022-07-29 00:20:00,255.2,0.397,0.468,0.553,14.52,83,1012,0,0,4.173,2.775,291.51,-78.93,
155695,2022,210,0025,2022-07-29 00:25:00,286.8,0.353,0.437,0.518,14.6,83.5,1012,0,0,4.549,3.198,290.59,-78.81,
155696,2022,210,0030,2022-07-29 00:30:00,259.9,0.252,0.328,0.4,14.6,83.8,1012,0,0,3.999,2.577,290.16,-78.72,
155697,2022,210,0035,2022-07-29 00:35:00,264.1,0.095,0.167,0.228,14.54,83.7,1012,0,0,3.942,2.598,290.39,-78.49,
155698,2022,210,0040,2022-07-29 00:40:00,182,0.068,0.147,0.198,14.42,84.1,1012,0,0,3.988,2.636,290.5,-78.38,
155699,2022,210,0045,2022-07-29 00:45:00,243.2,0.167,0.248,0.292,14.36,84.5,1012,0,0,4.148,2.788,290.6,-77.76,
155700,2022,210,0050,2022-07-29 00:50:00,55.05,0.298,0.383,0.46,14.48,85.2,1012,0,0,3.208,1.809,291.17,-77.19,
155701,2022,210,0055,2022-07-29 00:55:00,66.18,0.49,0.577,0.658,14.6,84.9,1012,0,0,3.201,1.959,291.51,-77.37,
155702,2022,210,0100,2022-07-29 01:00:00,57.6,0.283,0.363,0.455,14.72,84.8,1012,0,0,3.401,2.047,292.41,-76.47,
155703,2022,210,0105,2022-07-29 01:05:00,132,0.115,0.198,0.272,14.62,84.2,1012,0,0,3.496,2.125,292.52,-76.88,
155704,2022,210,0110,2022-07-29 01:10:00,147.9,0.055,0.122,0.177,14.4,84.2,1012,0,0,4.062,2.62,291.77,-77.11,
155705,2022,210,0115,2022-07-29 01:15:00,169.8,0.085,0.168,0.215,14.2,84.4,1012,0,0,4.218,2.869,291.36,-77.52,
155706,2022,210,0120,2022-07-29 01:20:00,145.8,0.493,0.558,0.638,14.22,85.3,1012,0,0,4.486,3.073,290.56,-77.8,
155707,2022,210,0125,2022-07-29 01:25:00,134.7,0.653,0.717,0.787,14.28,85.7,1012,0,0,3.836,2.611,290.5,-77.34,
155708,2022,210,0130,2022-07-29 01:30:00,138,0.787,0.857,0.93,14.38,85.3,1012,0,0,3.6,2.285,290.33,-77.51,
155709,2022,210,0135,2022-07-29 01:35:00,156.4,0.572,0.627,0.702,14.26,85.5,1012,0,0,4.003,2.72,291.16,-76.68,
155710,2022,210,0140,2022-07-29 01:40:00,207.5,0.373,0.433,0.498,14.28,85.1,1012,0,0,4.45,2.976,290.1,-77.22,
155711,2022,210,0145,2022-07-29 01:45:00,246.6,0.195,0.25,0.327,14.18,85.3,1012,0,0,4.41,3.157,290.77,-76.04,
155712,2022,210,0150,2022-07-29 01:50:00,152.5,0.278,0.345,0.402,14.12,85.6,1012,0,0,4.292,2.861,290.99,-75.82,
155713,2022,210,0155,2022-07-29 01:55:00,156,0.56,0.632,0.707,14.24,86,1012,0,0,3.721,2.406,291.59,-75.22,
