Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
120891,2023,143,2310,2023-05-23 23:10:00,53.94,0.652,0.765,0.876,11.65,88.2,1006,0,0,4.393,3.01,276.63,-83.5,
120892,2023,143,2320,2023-05-23 23:20:00,99.5,0.728,0.816,0.903,11.5,88.3,1006,0,0,4.752,3.436,276.31,-82.8,
120893,2023,143,2330,2023-05-23 23:30:00,94,1.168,1.273,1.373,11.4,88.5,1006,0,0,3.788,2.509,276.4,-82.2,
120894,2023,143,2340,2023-05-23 23:40:00,65.54,0.867,1.002,1.132,11.34,88.2,1006,0,0,3.682,2.371,277,-81.6,
120895,2023,143,2350,2023-05-23 23:50:00,54.54,0.808,0.945,1.08,11.3,88.3,1006,0,0,3.759,2.37,277.99,-80.1,
120896,2023,144,0000,2023-05-24 00:00:00,50.82,0.61,0.719,0.838,11.24,88.3,1006,0,0,4.112,2.784,284.62,-72.96,
120897,2023,144,0010,2023-05-24 00:10:00,41.85,0.829,0.95,1.075,11.24,88.6,1006,0,0,3.225,1.888,302.87,-54.71,
120898,2023,144,0020,2023-05-24 00:20:00,75.56,0.689,0.802,0.913,11.2,88.5,1006,0,0,3.584,2.24,315.17,-42.41,
120899,2023,144,0030,2023-05-24 00:30:00,61.81,0.814,0.924,1.036,11.29,88.6,1006,0,0,2.662,1.338,339.95,-19.16,
120900,2023,144,0040,2023-05-24 00:40:00,76.68,0.846,0.956,1.068,11.3,88.5,1006,0,0,3.546,2.271,338.15,-21.47,
120901,2023,144,0050,2023-05-24 00:50:00,89.2,1.118,1.233,1.348,11.29,88.2,1006,0,0,3.761,2.32,328.29,-31.33,
120902,2023,144,0100,2023-05-24 01:00:00,106.4,0.523,0.618,0.713,11.17,88.3,1006,0,0,5.044,3.53,292.57,-66.54,
120903,2023,144,0110,2023-05-24 01:10:00,114.4,1.064,1.154,1.239,11.05,88.7,1006,0,0,4.546,3.256,282.85,-75.24,
120904,2023,144,0120,2023-05-24 01:20:00,127,1.423,1.521,1.612,10.87,89,1006,0,0,4.264,2.914,284.7,-72.37,
120905,2023,144,0130,2023-05-24 01:30:00,122.8,1.067,1.154,1.234,10.71,89.4,1006,0,0,4.487,3.034,277.85,-78.72,
120906,2023,144,0140,2023-05-24 01:40:00,137.4,1.018,1.088,1.163,10.64,89.5,1006,0,0,4.382,2.974,276.74,-78.82,
120907,2023,144,0150,2023-05-24 01:50:00,135.8,1.234,1.312,1.401,10.53,89.8,1006,0,0,4.317,2.973,276.48,-78.57,
120908,2023,144,0200,2023-05-24 02:00:00,77.66,1.048,1.137,1.233,10.65,90.2,1006,0,0,4.034,2.653,277.96,-76.59,
120909,2023,144,0210,2023-05-24 02:10:00,55.46,1.051,1.188,1.328,10.71,90,1006,0,0,3.063,1.655,284.03,-71.02,
120910,2023,144,0220,2023-05-24 02:20:00,71.99,0.949,1.088,1.225,10.66,89.7,1006,0,0,3.544,2.148,285.37,-70.19,
120911,2023,144,0230,2023-05-24 02:30:00,56.19,1.105,1.237,1.373,10.53,89.6,1007,0,0,3.785,2.496,281.69,-73.87,
120912,2023,144,0240,2023-05-24 02:40:00,51.4,1.168,1.298,1.43,10.42,89.7,1007,0,0,4.031,2.717,286.45,-68.6,
120913,2023,144,0250,2023-05-24 02:50:00,77.95,0.765,0.879,0.994,10.27,89.9,1006,0,0,4.465,3.093,291.59,-62.96,
120914,2023,144,0300,2023-05-24 03:00:00,94.7,0.814,0.904,0.993,10.16,90.2,1006,0,0,4.352,2.942,295.63,-57.91,
120915,2023,144,0310,2023-05-24 03:10:00,90.5,0.955,1.058,1.165,10.06,90.4,1006,0,0,4.289,2.903,299.29,-54.25,
120916,2023,144,0320,2023-05-24 03:20:00,93.1,0.877,0.989,1.095,9.94,90.5,1006,0,0,5.104,3.653,303.72,-49.32,
120917,2023,144,0330,2023-05-24 03:30:00,89.8,1.198,1.304,1.413,9.77,90.6,1006,0,0,6.039,4.584,307.42,-45.11,
120918,2023,144,0340,2023-05-24 03:40:00,78.26,1.203,1.341,1.47,9.77,90.9,1007,0,0,7.008,5.503,317.04,-35.49,
120919,2023,144,0350,2023-05-24 03:50:00,104.6,0.936,1.025,1.123,9.57,90.8,1006,0,0,10.4,8.9,319.13,-33.4,
120920,2023,144,0400,2023-05-24 04:00:00,101.1,1.297,1.403,1.509,9.42,90.9,1007,0,0,15.05,13.58,316.01,-35.52,
120921,2023,144,0410,2023-05-24 04:10:00,92.9,1.347,1.491,1.638,9.35,91.1,1007,0,0,21.65,20.21,309.82,-41.21,
120922,2023,144,0420,2023-05-24 04:20:00,99.4,0.893,1.002,1.121,9.41,91.2,1007,0,0,34.06,28.04,307.31,-43.22,
120923,2023,144,0430,2023-05-24 04:30:00,63.18,0.941,1.134,1.333,9.55,91.4,1007,0,0,48.31,31.69,306.94,-44.09,
120924,2023,144,0440,2023-05-24 04:40:00,79.28,0.978,1.172,1.368,9.7,91.4,1007,0,0,46.51,39.93,310.42,-42.11,
120925,2023,144,0450,2023-05-24 04:50:00,73.07,0.749,0.929,1.116,9.63,91.1,1007,0,0,42.05,40.14,325.31,-27.73,
120926,2023,144,0500,2023-05-24 05:00:00,65.25,0.663,0.825,0.994,9.63,91.2,1007,0,0,42.92,41.23,333.56,-19.48,
120927,2023,144,0510,2023-05-24 05:10:00,80.3,0.953,1.102,1.248,9.76,91.3,1007,0,0,67.63,63.49,330.55,-23.49,
120928,2023,144,0520,2023-05-24 05:20:00,72.55,1.177,1.328,1.487,9.92,91.4,1007,0,0,82.6,76.98,329.24,-25.81,
120929,2023,144,0530,2023-05-24 05:30:00,71.68,0.984,1.137,1.291,9.97,91.3,1007,0,0,91.8,85,329.72,-26.34,
120930,2023,144,0540,2023-05-24 05:40:00,71.32,0.693,0.814,0.949,10.08,91.4,1007,0,0,117.8,107.2,331.7,-25.37,
120931,2023,144,0550,2023-05-24 05:50:00,113.2,0.922,1.027,1.152,10.15,91.3,1007,0,0,127.5,102.9,324.13,-33.96,
120932,2023,144,0600,2023-05-24 06:00:00,86,0.734,0.862,0.983,10.36,91.4,1007,0,0,183,101.3,311.53,-48.09,
120933,2023,144,0610,2023-05-24 06:10:00,71.02,0.889,1.007,1.132,10.57,91.4,1007,0,0,247.5,85.4,297.65,-64.52,
120934,2023,144,0620,2023-05-24 06:20:00,92.7,0.732,0.841,0.963,10.72,91.2,1007,0,0,256.1,74.26,278.93,-85.3,
120935,2023,144,0630,2023-05-24 06:30:00,85.2,1.249,1.377,1.496,11.04,91.1,1007,0,0,284.4,74.67,279.59,-86.7,
120936,2023,144,0640,2023-05-24 06:40:00,60.78,1.083,1.242,1.388,11.13,90.4,1007,0,0,314.4,80.4,280.14,-87.7,
120937,2023,144,0650,2023-05-24 06:50:00,290.3,1.22,1.369,1.508,11.09,89.1,1007,0,0,338,86.3,279.46,-91.5,
120938,2023,144,0700,2023-05-24 07:00:00,212.4,0.626,0.768,0.907,11.19,88.6,1008,0,0,360.2,94.6,280.45,-94.7,
120939,2023,144,0710,2023-05-24 07:10:00,101.1,0.995,1.154,1.316,11.64,85.6,1008,0,0,388,102.2,282.09,-95.7,
120940,2023,144,0720,2023-05-24 07:20:00,92.3,1.274,1.408,1.546,12.13,82.3,1008,0,0,412.9,100.4,282.92,-95.4,
120941,2023,144,0730,2023-05-24 07:30:00,188.8,0.776,0.917,1.07,12.83,80.2,1008,0,0,430.9,95.2,284.11,-97.4,
120942,2023,144,0740,2023-05-24 07:40:00,236.4,0.955,1.099,1.246,13.05,78.58,1008,0,0,454.8,97.8,285.29,-100.5,
120943,2023,144,0750,2023-05-24 07:50:00,173.3,0.735,0.889,1.043,13.41,77.13,1008,0,0,483.7,111.2,287.12,-101.9,
120944,2023,144,0800,2023-05-24 08:00:00,189.8,0.974,1.095,1.226,13.92,75.12,1008,0,0,501.1,112.1,288.51,-105.4,
120945,2023,144,0810,2023-05-24 08:10:00,133.7,0.408,0.55,0.698,14.73,72.27,1008,0,0,528.3,110.7,290.15,-105.4,
120946,2023,144,0820,2023-05-24 08:20:00,219.7,0.227,0.349,0.469,15.79,68.31,1008,0,0,541.5,103.5,293.01,-108.6,
120947,2023,144,0830,2023-05-24 08:30:00,290.6,1.103,1.238,1.377,15.86,66.69,1008,0,0,564.6,109,292.86,-113.2,
120948,2023,144,0840,2023-05-24 08:40:00,296.1,1.005,1.146,1.302,15.51,67.07,1008,0,0,583.6,112.3,294.02,-112.6,
120949,2023,144,0850,2023-05-24 08:50:00,310.7,0.971,1.105,1.233,15.86,65.87,1008,0,0,615.7,114.9,295.42,-114,
120950,2023,144,0900,2023-05-24 09:00:00,285,0.636,0.762,0.884,16.36,63.67,1008,0,0,636.3,115.7,296.27,-115.4,
120951,2023,144,0910,2023-05-24 09:10:00,222.8,1.133,1.28,1.424,16.91,61.63,1008,0,0,657.9,119.5,299.1,-113.7,
120952,2023,144,0920,2023-05-24 09:20:00,260.3,1.064,1.192,1.32,16.92,61.96,1008,0,0,675.3,118.3,299.93,-112.3,
120953,2023,144,0930,2023-05-24 09:30:00,267.4,1.071,1.206,1.353,17.31,61.42,1008,0,0,687.7,118.3,301.46,-111.9,
120954,2023,144,0940,2023-05-24 09:40:00,217.9,0.867,1.053,1.231,17.89,60.53,1008,0,0,702.3,111.8,305.05,-114,
120955,2023,144,0950,2023-05-24 09:50:00,280.9,1.767,1.917,2.062,17.85,61.23,1008,0,0,722.2,117.7,305.54,-115.8,
120956,2023,144,1000,2023-05-24 10:00:00,263,1.536,1.756,1.955,17.94,62.38,1008,0,0,729.9,118.1,307.47,-113.3,
120957,2023,144,1010,2023-05-24 10:10:00,286.4,2.097,2.345,2.583,17.96,62.15,1008,0,0,752.8,125.1,308.17,-112.6,
120958,2023,144,1020,2023-05-24 10:20:00,304.2,2.354,2.636,2.919,17.88,65.66,1009,0,0,761.4,123.2,307.94,-113.4,
120959,2023,144,1030,2023-05-24 10:30:00,299.8,2.873,3.104,3.347,17.47,66.43,1009,0,0,775.2,127.3,306.32,-113.3,
120960,2023,144,1040,2023-05-24 10:40:00,279.8,3.107,3.344,3.574,17.36,66.57,1009,0,0,784.7,126.8,306.23,-109.4,
120961,2023,144,1050,2023-05-24 10:50:00,275.3,2.412,2.63,2.851,17.44,65.61,1009,0,0,788.9,122.4,305.93,-108,
120962,2023,144,1100,2023-05-24 11:00:00,264.4,2.43,2.658,2.882,17.71,63.77,1009,0,0,788.6,120.6,306.76,-108.3,
120963,2023,144,1110,2023-05-24 11:10:00,282.6,2.644,2.94,3.243,18.03,63.48,1009,0,0,793.9,121.8,308.57,-108.2,
120964,2023,144,1120,2023-05-24 11:20:00,282.9,3.587,3.848,4.122,17.44,65.26,1009,0,0,818,127.9,306.03,-109.6,
120965,2023,144,1130,2023-05-24 11:30:00,291.7,3.054,3.304,3.546,17.44,64.67,1009,0,0,821,124,306.4,-108.1,
120966,2023,144,1140,2023-05-24 11:40:00,302.1,2.875,3.178,3.485,17.88,63.71,1009,0,0,820,123.9,307.01,-110.9,
120967,2023,144,1150,2023-05-24 11:50:00,275.8,3.765,4.078,4.379,17.58,63.62,1009,0,0,821,130.1,306.63,-109,
120968,2023,144,1200,2023-05-24 12:00:00,272.4,3.697,4.026,4.336,17.29,63.86,1009,0,0,818,131.1,306.16,-102.7,
120969,2023,144,1210,2023-05-24 12:10:00,291.5,3.044,3.424,3.791,17.5,62.73,1009,0,0,805,122.2,306.64,-103.9,
120970,2023,144,1220,2023-05-24 12:20:00,277.1,4.157,4.447,4.734,17.3,61.44,1009,0,0,807,123.2,305.11,-106,
120971,2023,144,1230,2023-05-24 12:30:00,270.9,3.511,3.807,4.092,17.29,61.31,1009,0,0,823,119.6,304.73,-103,
120972,2023,144,1240,2023-05-24 12:40:00,278.6,2.567,2.804,3.03,17.65,59.35,1009,0,0,823,109,305.06,-108.3,
120973,2023,144,1250,2023-05-24 12:50:00,270.3,2.746,3.003,3.261,17.85,57.85,1009,0,0,826,111.9,305.5,-110.7,
120974,2023,144,1300,2023-05-24 13:00:00,277.1,3.128,3.407,3.697,18.07,56.72,1009,0,0,821,112.5,305.67,-111.1,
120975,2023,144,1310,2023-05-24 13:10:00,280.6,3.347,3.665,3.983,17.92,58.06,1009,0,0,820,114.3,305.06,-110,
120976,2023,144,1320,2023-05-24 13:20:00,289.6,4.016,4.35,4.654,17.76,57.52,1009,0,0,813,112.5,305.36,-109.7,
120977,2023,144,1330,2023-05-24 13:30:00,265.6,2.697,3.043,3.381,17.87,56.25,1009,0,0,802,110.4,304.1,-110.4,
120978,2023,144,1340,2023-05-24 13:40:00,255.6,3.25,3.583,3.908,18.07,54.73,1009,0,0,793.6,113.5,304.06,-109.3,
120979,2023,144,1350,2023-05-24 13:50:00,270.2,3.5,3.878,4.251,18.19,54.1,1009,0,0,779.5,108.8,304.03,-108.2,
120980,2023,144,1400,2023-05-24 14:00:00,278.4,3.441,3.759,4.08,18.06,54.67,1009,0,0,762.7,104.6,304.66,-110.4,
120981,2023,144,1410,2023-05-24 14:10:00,297.9,3.441,3.848,4.248,18.07,54.66,1009,0,0,752.3,102.5,303.73,-111.9,
120982,2023,144,1420,2023-05-24 14:20:00,274.1,4.325,4.69,5.049,17.72,55.5,1009,0,0,739.9,103.6,302.4,-110.4,
120983,2023,144,1430,2023-05-24 14:30:00,297.1,4.074,4.441,4.777,17.68,55.63,1009,0,0,716.5,97.2,301.94,-108.6,
120984,2023,144,1440,2023-05-24 14:40:00,287.6,4.349,4.758,5.162,17.77,55.54,1009,0,0,700.8,95.4,302,-110.8,
120985,2023,144,1450,2023-05-24 14:50:00,291.2,3.473,3.836,4.199,17.66,55.75,1009,0,0,689,96.1,301.81,-109.3,
120986,2023,144,1500,2023-05-24 15:00:00,287.1,4.016,4.439,4.84,17.77,54.92,1009,0,0,679.3,100.2,301.71,-109.4,
120987,2023,144,1510,2023-05-24 15:10:00,284.4,3.994,4.382,4.765,17.95,54.8,1009,0,0,663.2,98.1,301.92,-107.5,
120988,2023,144,1520,2023-05-24 15:20:00,283.9,4.178,4.572,4.976,17.74,56,1009,0,0,642.4,94.5,300.66,-108.2,
120989,2023,144,1530,2023-05-24 15:30:00,276.9,4.263,4.671,5.039,17.58,58.45,1009,0,0,621.8,89.5,300.37,-106.8,
120990,2023,144,1540,2023-05-24 15:40:00,287,4.425,4.802,5.162,16.84,62.95,1009,0,0,602,87,299.13,-104.7,
120991,2023,144,1550,2023-05-24 15:50:00,301.5,3.849,4.223,4.61,16.75,64.61,1009,0,0,580.4,83.3,299.68,-104.7,
120992,2023,144,1600,2023-05-24 16:00:00,285.6,3.097,3.469,3.867,16.81,65.17,1009,0,0,562.4,84.4,299.34,-105.6,
120993,2023,144,1610,2023-05-24 16:10:00,276,3.838,4.184,4.538,16.83,66.08,1009,0,0,542.1,86.7,298.87,-104.4,
120994,2023,144,1620,2023-05-24 16:20:00,274.4,4.26,4.602,4.936,16.22,68.69,1009,0,0,516,88.2,298.25,-101.7,
120995,2023,144,1630,2023-05-24 16:30:00,280.7,4.744,5.063,5.373,16.03,70.81,1009,0,0,492.4,87,297.55,-100.2,
120996,2023,144,1640,2023-05-24 16:40:00,269,3.059,3.429,3.791,16.25,70.93,1009,0,0,472.7,84.9,298.55,-100.3,
120997,2023,144,1650,2023-05-24 16:50:00,265.1,3.774,4.104,4.437,16.12,70.46,1009,0,0,456,88.3,297.45,-99.2,
120998,2023,144,1700,2023-05-24 17:00:00,262.8,3.447,3.802,4.128,16.31,69.32,1009,0,0,356.1,88,296.65,-100,
120999,2023,144,1710,2023-05-24 17:10:00,278.9,3.26,3.583,3.909,16.22,69.79,1009,0,0,287.8,87.8,296.26,-98.2,
121000,2023,144,1720,2023-05-24 17:20:00,292.3,2.827,3.164,3.504,16.42,70.87,1009,0,0,229.5,101.4,297.55,-98,
121001,2023,144,1730,2023-05-24 17:30:00,293.8,3.203,3.497,3.798,16.23,71.72,1009,0,0,201.3,122.4,299.96,-94.5,
121002,2023,144,1740,2023-05-24 17:40:00,286.6,3.18,3.519,3.827,15.96,72.65,1009,0,0,246.2,135.9,304.01,-89.9,
121003,2023,144,1750,2023-05-24 17:50:00,273.9,3.787,4.05,4.302,15.92,72.47,1009,0,0,254.7,155.2,306.82,-86,
121004,2023,144,1800,2023-05-24 18:00:00,294.2,3.134,3.413,3.68,15.76,73.35,1009,0,0,256.1,165.4,309.03,-82.7,
121005,2023,144,1810,2023-05-24 18:10:00,293,3.265,3.596,3.923,15.77,72.43,1009,0,0,198.5,156.7,306.33,-85.4,
121006,2023,144,1820,2023-05-24 18:20:00,278.3,3.334,3.681,4,15.42,68.61,1009,0,0,175.5,138.1,303.56,-86,
121007,2023,144,1830,2023-05-24 18:30:00,286.2,2.082,2.364,2.641,15.48,66.78,1009,0,0,186.5,122.4,302.02,-87,
121008,2023,144,1840,2023-05-24 18:40:00,275.2,2.737,2.997,3.25,15.53,64.12,1009,0,0,184.8,114.6,299.96,-89.6,
121009,2023,144,1850,2023-05-24 18:50:00,282.5,3.423,3.684,3.933,15.48,62.9,1009,0,0,171.4,92,296.72,-92.3,
121010,2023,144,1900,2023-05-24 19:00:00,289.1,2.717,3.024,3.344,15.48,62.71,1009,0,0,173.7,67.83,291.68,-96.8,
121011,2023,144,1910,2023-05-24 19:10:00,294.3,2.75,3.055,3.337,15.59,62.65,1008,0,0,145.9,51.13,287.62,-101.4,
121012,2023,144,1920,2023-05-24 19:20:00,262.3,2.076,2.308,2.541,15.57,64.21,1008,0,0,121.7,43.58,286.34,-101.6,
121013,2023,144,1930,2023-05-24 19:30:00,252.1,2.941,3.186,3.428,15.48,64.93,1008,0,0,101,39.88,284.45,-100.8,
121014,2023,144,1940,2023-05-24 19:40:00,255.8,2.959,3.22,3.464,15.4,64.97,1008,0,0,80.5,35.09,283.58,-100.6,
121015,2023,144,1950,2023-05-24 19:50:00,256.1,3.292,3.55,3.808,15.27,65.67,1008,0,0,63.45,30.23,281.97,-100.6,
121016,2023,144,2000,2023-05-24 20:00:00,273,3.588,3.959,4.327,15.04,67.22,1008,0,0,48.62,25.5,279.31,-102.2,
121017,2023,144,2010,2023-05-24 20:10:00,274.7,3.71,4.061,4.412,14.9,68.75,1008,0,0,36.06,21.53,278.24,-102.2,
121018,2023,144,2020,2023-05-24 20:20:00,279.3,3.988,4.317,4.637,14.56,66.88,1008,0,0,27.19,18.98,275.85,-103,
121019,2023,144,2030,2023-05-24 20:30:00,277.6,3.537,3.875,4.216,14.24,67.48,1009,0,0,16.58,14.72,275.14,-101.6,
121020,2023,144,2040,2023-05-24 20:40:00,266.1,2.965,3.261,3.551,13.98,69.35,1009,0,0,12.37,10.85,275.05,-100.1,
121021,2023,144,2050,2023-05-24 20:50:00,269.9,2.794,3.13,3.474,13.62,71.52,1009,0,0,9.26,7.83,273.88,-99.7,
121022,2023,144,2100,2023-05-24 21:00:00,270.4,3.367,3.704,4.051,13.28,69.91,1009,0,0,6.857,5.424,271.48,-100,
121023,2023,144,2110,2023-05-24 21:10:00,255.7,2.42,2.642,2.87,13.08,70.9,1008,0,0,5.803,4.348,269.02,-100.9,
121024,2023,144,2120,2023-05-24 21:20:00,259.5,2.482,2.736,2.992,12.86,70.73,1008,0,0,4.881,3.545,267.98,-100.9,
121025,2023,144,2130,2023-05-24 21:30:00,250.6,3.333,3.623,3.918,12.78,67.25,1008,0,0,4.016,2.749,267.46,-100.9,
121026,2023,144,2140,2023-05-24 21:40:00,248.9,3.238,3.502,3.748,12.66,68.07,1008,0,0,4.072,2.7,267.74,-100.1,
121027,2023,144,2150,2023-05-24 21:50:00,258.8,2.498,2.717,2.93,12.57,70.42,1008,0,0,4.39,3.095,266.21,-100.6,
121028,2023,144,2200,2023-05-24 22:00:00,252.4,3.767,4.072,4.373,12.41,72.68,1008,0,0,3.844,2.447,265.29,-101,
121029,2023,144,2210,2023-05-24 22:10:00,249.1,4.219,4.556,4.871,12.19,74.77,1008,0,0,4.163,2.729,268.27,-97.5,
121030,2023,144,2220,2023-05-24 22:20:00,250.4,3.931,4.217,4.507,11.96,77.08,1008,0,0,3.385,1.984,318.5,-46.76,
121031,2023,144,2230,2023-05-24 22:30:00,246.8,3.695,4.033,4.356,11.77,78.58,1008,0,0,3.759,2.379,333.97,-30.77,
121032,2023,144,2240,2023-05-24 22:40:00,245.1,4.343,4.713,5.067,11.59,80.1,1008,0,0,3.716,2.452,352.05,-12.18,
121033,2023,144,2250,2023-05-24 22:50:00,247.7,4.524,4.847,5.172,11.5,80.6,1009,0,0,3.711,2.367,354.96,-8.75,
121034,2023,144,2300,2023-05-24 23:00:00,250.9,4.272,4.626,4.977,11.5,80.5,1009,0,0,3.782,2.463,354.68,-9.03,
121035,2023,144,2310,2023-05-24 23:10:00,253.1,4.127,4.522,4.927,11.5,80.5,1009,0,0,3.733,2.451,354.28,-9.43,
121036,2023,144,2320,2023-05-24 23:20:00,253.6,4.156,4.483,4.793,11.5,80.4,1009,0,0,3.802,2.384,352.68,-11.03,
121037,2023,144,2330,2023-05-24 23:30:00,247.1,4.416,4.744,5.088,11.5,80.9,1008,0,0,3.824,2.513,349.17,-14.54,
121038,2023,144,2340,2023-05-24 23:40:00,252.6,4.328,4.685,5.04,11.52,81.1,1008,0,0,3.737,2.415,352.99,-10.72,
121039,2023,144,2350,2023-05-24 23:50:00,256.3,3.276,3.615,3.945,11.6,81.6,1009,0,0,3.595,2.231,356.25,-7.978,
121040,2023,145,0000,2023-05-25 00:00:00,270.7,4.222,4.601,4.969,11.68,81.6,1009,0,0,3.727,2.421,350.38,-14.36,
121041,2023,145,0010,2023-05-25 00:10:00,257.2,3.387,3.686,3.973,11.7,82,1009,0,0,3.84,2.455,345.42,-19.32,
121042,2023,145,0020,2023-05-25 00:20:00,249.2,3.512,3.796,4.08,11.7,82.4,1009,0,0,3.928,2.574,334.19,-30.55,
121043,2023,145,0030,2023-05-25 00:30:00,248.6,3.077,3.369,3.663,11.7,82.7,1009,0,0,4.316,2.995,315.3,-48.93,
121044,2023,145,0040,2023-05-25 00:40:00,242.4,3.105,3.346,3.577,11.72,83.3,1009,0,0,3.961,2.665,313.77,-50.46,
121045,2023,145,0050,2023-05-25 00:50:00,224.8,2.603,2.853,3.077,11.78,83.8,1008,0,0,3.746,2.361,324.64,-39.59,
121046,2023,145,0100,2023-05-25 01:00:00,217.4,2.099,2.301,2.506,11.71,84.1,1008,0,0,4.803,3.474,291.62,-72.09,
121047,2023,145,0110,2023-05-25 01:10:00,224.9,2.617,2.838,3.062,11.6,84.9,1008,0,0,4.733,3.379,276.98,-85.7,
121048,2023,145,0120,2023-05-25 01:20:00,222.7,1.974,2.158,2.345,11.52,85.5,1008,0,0,4.467,3.153,275.96,-85.7,
121049,2023,145,0130,2023-05-25 01:30:00,218.7,2.099,2.298,2.508,11.43,86.1,1008,0,0,4.269,2.821,273.45,-87.7,
121050,2023,145,0140,2023-05-25 01:40:00,241.1,2.23,2.439,2.643,11.46,86.4,1008,0,0,3.76,2.359,273.35,-87.8,
121051,2023,145,0150,2023-05-25 01:50:00,226.6,1.862,2.02,2.184,11.54,86.5,1008,0,0,3.818,2.452,271.95,-89.2,
121052,2023,145,0200,2023-05-25 02:00:00,254.1,2.015,2.159,2.302,11.57,86.5,1008,0,0,3.929,2.574,271.15,-90,
121053,2023,145,0210,2023-05-25 02:10:00,263.7,1.979,2.196,2.393,11.69,85.9,1008,0,0,3.657,2.343,269.45,-91.7,
121054,2023,145,0220,2023-05-25 02:20:00,305.6,2.14,2.403,2.672,11.84,82.5,1008,0,0,3.537,2.281,269.35,-91.8,
121055,2023,145,0230,2023-05-25 02:30:00,310.6,2.769,3.072,3.355,12.31,76.34,1009,0,0,2.961,1.74,268.66,-93,
121056,2023,145,0240,2023-05-25 02:40:00,310.5,2.908,3.189,3.47,12.5,72.49,1009,0,0,2.95,1.633,269.4,-93.8,
121057,2023,145,0250,2023-05-25 02:50:00,314.9,2.695,2.97,3.255,12.43,71.69,1009,0,0,3.681,2.305,269.11,-94.6,
121058,2023,145,0300,2023-05-25 03:00:00,315.2,2.365,2.653,2.95,12.33,70.29,1009,0,0,4.167,2.895,266.3,-96.9,
121059,2023,145,0310,2023-05-25 03:10:00,326.6,2.322,2.572,2.809,12.28,70.06,1009,0,0,4.516,3.164,264.08,-98.6,
121060,2023,145,0320,2023-05-25 03:20:00,319.7,1.721,1.917,2.114,12.17,70.24,1009,0,0,5.467,4.022,260.77,-101.4,
121061,2023,145,0330,2023-05-25 03:30:00,318.6,1.937,2.143,2.344,12.08,70.38,1009,0,0,6.035,4.595,257.65,-103.5,
121062,2023,145,0340,2023-05-25 03:40:00,320.4,2.308,2.559,2.81,12,70.24,1009,0,0,7.132,5.777,255.74,-104.9,
121063,2023,145,0350,2023-05-25 03:50:00,321.5,2.728,3.049,3.344,11.95,68.86,1009,0,0,9.67,8.4,252.74,-107.9,
121064,2023,145,0400,2023-05-25 04:00:00,313.3,3.451,3.781,4.121,11.87,67.07,1009,0,0,14.73,13.17,249.55,-111.6,
121065,2023,145,0410,2023-05-25 04:10:00,315.2,3.063,3.384,3.699,11.64,65.53,1009,0,0,22.8,19.87,247.45,-113.7,
121066,2023,145,0420,2023-05-25 04:20:00,291.1,3.013,3.307,3.606,11.4,64.92,1010,0,0,32.87,26.83,246.84,-113.8,
121067,2023,145,0430,2023-05-25 04:30:00,270.6,2.357,2.648,2.942,11.22,63.79,1010,0,0,43.39,32.91,245.33,-114.8,
121068,2023,145,0440,2023-05-25 04:40:00,291,2.768,3.097,3.424,11.12,62.93,1010,0,0,56.82,40,244.52,-115.1,
121069,2023,145,0450,2023-05-25 04:50:00,309.5,2.721,2.988,3.258,11.03,62.95,1010,0,0,73.57,48.35,243.73,-116.4,
121070,2023,145,0500,2023-05-25 05:00:00,300.5,2.651,2.946,3.252,10.9,62.52,1010,0,0,92.6,56.45,242.33,-117.8,
121071,2023,145,0510,2023-05-25 05:10:00,258.9,2.482,2.783,3.07,10.88,61.68,1010,0,0,111,63.17,243.14,-117.5,
121072,2023,145,0520,2023-05-25 05:20:00,265.1,2.066,2.317,2.581,10.8,61.63,1010,0,0,128.7,69.35,243.04,-117.6,
121073,2023,145,0530,2023-05-25 05:30:00,226.3,2.132,2.396,2.662,10.74,61.86,1011,0,0,151.3,75.67,243.55,-117.6,
121074,2023,145,0540,2023-05-25 05:40:00,235.4,1.821,2.062,2.306,10.7,61.66,1011,0,0,175.4,82.1,244.27,-117.9,
121075,2023,145,0550,2023-05-25 05:50:00,229.3,2.05,2.31,2.563,10.62,62.42,1011,0,0,200.5,89.6,245.38,-117.3,
121076,2023,145,0600,2023-05-25 06:00:00,246.9,2.147,2.388,2.627,10.6,63.02,1011,0,0,223,96.6,245.28,-117.4,
121077,2023,145,0610,2023-05-25 06:10:00,264.9,2.402,2.709,3.021,10.67,61.61,1011,0,0,239.1,103.1,246.2,-117,
121078,2023,145,0620,2023-05-25 06:20:00,271.6,2.192,2.438,2.682,10.83,59.77,1011,0,0,264.8,108.5,246.74,-118,
121079,2023,145,0630,2023-05-25 06:30:00,275.5,2.367,2.653,2.942,10.97,58.75,1011,0,0,295.1,113.6,246.29,-120,
121080,2023,145,0640,2023-05-25 06:40:00,235.4,2.375,2.673,2.965,11.08,56.99,1011,0,0,322.6,119.8,245.91,-120.9,
121081,2023,145,0650,2023-05-25 06:50:00,276.8,2.482,2.798,3.116,11.24,56.92,1011,0,0,349.7,123.7,245.96,-122.4,
121082,2023,145,0700,2023-05-25 07:00:00,231.4,2.247,2.534,2.83,11.4,55.96,1011,0,0,379.4,135.1,246.92,-123,
