Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
90836,2022,300,0600,2022-10-27 06:00:00,240.8,3.279,3.627,3.981,13,88.2,1007,0,0,3.714,2.377,359.96,-11,
90837,2022,300,0610,2022-10-27 06:10:00,245.8,3.381,3.697,4.028,13,88.3,1007,0,0,3.753,2.432,362.13,-8.31,
90838,2022,300,0620,2022-10-27 06:20:00,249.5,3.71,4.044,4.382,12.99,87.9,1007,0,0,3.471,2.089,364.16,-6.804,
90839,2022,300,0630,2022-10-27 06:30:00,243.9,3.836,4.181,4.537,13,87.7,1007,0,0,3.714,2.402,363.97,-6.996,
90840,2022,300,0640,2022-10-27 06:40:00,247.2,3.748,4.088,4.418,13,87.9,1007,0,0,3.829,2.445,364.62,-6.342,
90841,2022,300,0650,2022-10-27 06:50:00,248.4,3.962,4.308,4.66,13,88.1,1007,0,0,3.802,2.406,364.86,-6.1,
90842,2022,300,0700,2022-10-27 07:00:00,248.1,3.347,3.685,4.039,13,88.3,1007,0,0,4.466,3.145,358.88,-12.08,
90843,2022,300,0710,2022-10-27 07:10:00,243.4,4.006,4.367,4.736,12.93,88.2,1007,0,0,4.795,3.432,358.08,-12.36,
90844,2022,300,0720,2022-10-27 07:20:00,241.6,3.682,4.012,4.337,12.9,88.3,1008,0,0,5.78,4.379,361.41,-9.03,
90845,2022,300,0730,2022-10-27 07:30:00,241,2.88,3.218,3.574,12.9,88.4,1008,0,0,9.45,8.03,361.2,-9.24,
90846,2022,300,0740,2022-10-27 07:40:00,244.8,3.312,3.702,4.074,12.86,88.6,1008,0,0,16.15,14.68,355.28,-14.64,
90847,2022,300,0750,2022-10-27 07:50:00,242.3,3.434,3.768,4.098,12.8,88.8,1008,0,0,24.66,23.22,350.22,-19.7,
90848,2022,300,0800,2022-10-27 08:00:00,231.3,3.439,3.764,4.108,12.8,89,1008,0,0,24.9,23.4,357.73,-12.19,
90849,2022,300,0810,2022-10-27 08:10:00,232.6,3.181,3.533,3.9,12.8,89.1,1008,0,0,25.5,23.91,362.64,-7.284,
90850,2022,300,0820,2022-10-27 08:20:00,240.4,3.512,3.859,4.223,12.7,89.1,1008,0,0,35.79,34.11,362.56,-7.364,
90851,2022,300,0830,2022-10-27 08:30:00,243.8,3.222,3.601,3.96,12.7,89.1,1008,0,0,40.24,38.39,361.68,-8.24,
90852,2022,300,0840,2022-10-27 08:40:00,242.8,2.924,3.226,3.536,12.7,89.1,1009,0,0,37.81,36.03,364.87,-5.054,
90853,2022,300,0850,2022-10-27 08:50:00,248.1,3.501,3.8,4.113,12.7,89.1,1009,0,0,42.42,40.73,364.47,-5.455,
90854,2022,300,0900,2022-10-27 09:00:00,239.6,4.019,4.355,4.674,12.7,89.1,1009,0,0,50.18,48.18,364.61,-5.309,
90855,2022,300,0910,2022-10-27 09:10:00,245.1,3.07,3.43,3.777,12.7,89.2,1009,0,0,72.9,70.94,364.01,-6.435,
90856,2022,300,0920,2022-10-27 09:20:00,236.8,3.103,3.413,3.72,12.7,89.3,1009,0,0,83.6,81.5,358.78,-11.66,
90857,2022,300,0930,2022-10-27 09:30:00,243,3.107,3.384,3.643,12.7,89.2,1009,0,0,75.44,73.2,360.67,-9.77,
90858,2022,300,0940,2022-10-27 09:40:00,248.2,2.617,2.878,3.128,12.7,89.2,1009,0,0,94.3,92.1,363.69,-7.271,
90859,2022,300,0950,2022-10-27 09:50:00,236.5,2.474,2.713,2.947,12.7,89.1,1009,0,0,100.6,98,359.63,-11.85,
90860,2022,300,1000,2022-10-27 10:00:00,238.5,2.455,2.678,2.894,12.78,88.9,1009,0,0,93.5,91.2,357.72,-13.76,
90861,2022,300,1010,2022-10-27 10:10:00,221,2.628,2.862,3.111,12.8,88.6,1009,0,0,95.6,93.2,359.2,-12.81,
90862,2022,300,1020,2022-10-27 10:20:00,221.6,2.101,2.309,2.528,12.8,88.4,1009,0,0,83,80.6,362.42,-9.59,
90863,2022,300,1030,2022-10-27 10:30:00,239.6,2.642,2.911,3.176,12.8,88.3,1009,0,0,92.9,90.5,361.54,-9.94,
90864,2022,300,1040,2022-10-27 10:40:00,238.9,2.597,2.863,3.124,12.71,88.3,1009,0,0,117.1,114.2,356.83,-14.65,
90865,2022,300,1050,2022-10-27 10:50:00,241.1,3.147,3.448,3.744,12.72,88.3,1010,0,0,155.1,151.2,357.29,-14.72,
90866,2022,300,1100,2022-10-27 11:00:00,235.1,3.012,3.316,3.6,12.8,88.1,1010,0,0,133.2,129.3,358.04,-13.97,
90867,2022,300,1110,2022-10-27 11:10:00,239.9,3.133,3.397,3.646,12.8,88,1010,0,0,109.6,104.8,361.41,-10.6,
90868,2022,300,1120,2022-10-27 11:20:00,244.3,2.418,2.721,3.02,12.84,88,1010,0,0,115.9,112.5,363.89,-8.64,
90869,2022,300,1130,2022-10-27 11:30:00,246.9,2.528,2.797,3.079,12.92,87.8,1010,0,0,95.6,92.8,365.36,-7.169,
90870,2022,300,1140,2022-10-27 11:40:00,237.5,2.684,2.981,3.267,12.95,87.7,1010,0,0,101.6,98.6,364.95,-8.1,
90871,2022,300,1150,2022-10-27 11:50:00,234,2.403,2.666,2.915,12.93,87.6,1010,0,0,102.6,99.8,363.61,-9.44,
90872,2022,300,1200,2022-10-27 12:00:00,231.4,1.919,2.171,2.405,13,87.6,1010,0,0,91.3,88.8,361.55,-11.5,
90873,2022,300,1210,2022-10-27 12:10:00,217.6,2.371,2.592,2.805,13,87.7,1010,0,0,84.4,81.5,360.58,-12.47,
90874,2022,300,1220,2022-10-27 12:20:00,218.7,2.471,2.704,2.942,13,87.5,1010,0,0,109.7,106.5,359.39,-13.66,
90875,2022,300,1230,2022-10-27 12:30:00,214.1,2.469,2.721,2.962,13.02,87.5,1010,0,0,117.2,114.7,362.16,-11.42,
90876,2022,300,1240,2022-10-27 12:40:00,215.9,3.362,3.647,3.931,12.79,87.8,1010,0,0,100.4,98.1,358.4,-13.61,
90877,2022,300,1250,2022-10-27 12:50:00,221,3.588,3.889,4.19,12.7,88.2,1010,0,0,97,94.9,361.41,-9.55,
90878,2022,300,1300,2022-10-27 13:00:00,220.2,3.031,3.347,3.644,12.67,88.4,1010,0,0,79.91,77.69,364.93,-6.028,
90879,2022,300,1310,2022-10-27 13:10:00,218.1,3.917,4.2,4.482,12.53,88.7,1010,0,0,81.9,79.48,365.71,-4.215,
90880,2022,300,1320,2022-10-27 13:20:00,216.9,4.018,4.333,4.633,12.5,89,1010,0,0,82.7,80.3,365.44,-3.961,
90881,2022,300,1330,2022-10-27 13:30:00,221.8,3.5,3.822,4.138,12.5,89.3,1010,0,0,56.81,54.68,365.15,-4.254,
90882,2022,300,1340,2022-10-27 13:40:00,221.6,3.467,3.738,3.998,12.47,89.3,1010,0,0,38.03,36.38,364.69,-4.19,
90883,2022,300,1350,2022-10-27 13:50:00,216.9,2.693,2.986,3.275,12.32,89.5,1010,0,0,33.39,31.95,364.25,-3.591,
90884,2022,300,1400,2022-10-27 14:00:00,209.9,2.857,3.19,3.518,12.15,89.9,1010,0,0,32.38,30.8,364.04,-2.767,
90885,2022,300,1410,2022-10-27 14:10:00,206.2,1.748,2.004,2.258,12.09,90.4,1010,0,0,36.05,34.47,364.15,-2.14,
90886,2022,300,1420,2022-10-27 14:20:00,202.2,2.248,2.522,2.8,12.06,90.7,1010,0,0,53.1,51.11,364.12,-2.17,
90887,2022,300,1430,2022-10-27 14:30:00,208.1,2.445,2.681,2.933,12.1,90.9,1010,0,0,55.53,53.47,364.43,-2.375,
90888,2022,300,1440,2022-10-27 14:40:00,194.1,2.711,3.015,3.313,12.17,91,1010,0,0,45.28,43.39,365.07,-2.257,
90889,2022,300,1450,2022-10-27 14:50:00,205.2,2.628,2.924,3.215,12.25,91,1010,0,0,45.18,43.33,364.68,-3.162,
90890,2022,300,1500,2022-10-27 15:00:00,212.2,3.59,4.026,4.442,12.36,91,1010,0,0,47.34,45.47,362.83,-5.526,
90891,2022,300,1510,2022-10-27 15:10:00,218.8,3.814,4.208,4.588,12.41,90.9,1010,0,0,39.03,37.32,361.85,-7.027,
90892,2022,300,1520,2022-10-27 15:20:00,219.4,4.191,4.575,4.967,12.5,90.7,1009,0,0,38.62,36.84,360.17,-8.71,
90893,2022,300,1530,2022-10-27 15:30:00,223.3,3.328,3.64,3.97,12.5,90.6,1010,0,0,26.67,25.11,365.2,-3.679,
90894,2022,300,1540,2022-10-27 15:40:00,226.8,3.141,3.441,3.74,12.5,90.6,1010,0,0,24.23,22.75,365.42,-3.458,
90895,2022,300,1550,2022-10-27 15:50:00,218.5,4.499,4.907,5.319,12.5,90.4,1010,0,0,26.94,25.47,363.66,-5.22,
90896,2022,300,1600,2022-10-27 16:00:00,223.4,4.412,4.848,5.3,12.5,90.3,1010,0,0,22.77,21.31,357.38,-12.02,
90897,2022,300,1610,2022-10-27 16:10:00,234.7,4.004,4.486,4.971,12.56,89.8,1010,0,0,19.95,18.37,336.87,-32.53,
90898,2022,300,1620,2022-10-27 16:20:00,228.8,3.866,4.293,4.714,12.51,89.6,1010,0,0,15.43,13.96,323.62,-45.26,
90899,2022,300,1630,2022-10-27 16:30:00,221.2,3.985,4.356,4.74,12.5,89.5,1010,0,0,9.53,8.07,335.07,-33.29,
90900,2022,300,1640,2022-10-27 16:40:00,217.1,3.186,3.517,3.842,12.5,89.4,1010,0,0,6.203,4.783,333.7,-34.66,
90901,2022,300,1650,2022-10-27 16:50:00,219.8,3.501,3.836,4.196,12.49,89.4,1010,0,0,5.312,3.899,318.27,-49.57,
90902,2022,300,1700,2022-10-27 17:00:00,221.3,3.224,3.534,3.847,12.4,89.4,1009,0,0,4.427,3.127,316.36,-50.96,
90903,2022,300,1710,2022-10-27 17:10:00,217.4,2.913,3.18,3.442,12.4,89.4,1009,0,0,4.248,2.986,311.11,-55.7,
90904,2022,300,1720,2022-10-27 17:20:00,212.7,2.842,3.116,3.374,12.4,89.4,1009,0,0,3.859,2.502,316.53,-50.28,
90905,2022,300,1730,2022-10-27 17:30:00,211.1,2.21,2.456,2.696,12.36,89.4,1009,0,0,4.004,2.728,314.99,-51.3,
90906,2022,300,1740,2022-10-27 17:40:00,211.3,2.257,2.516,2.779,12.3,89.3,1009,0,0,3.807,2.467,314.07,-52.22,
90907,2022,300,1750,2022-10-27 17:50:00,213.3,2.762,3.043,3.312,12.3,89.2,1009,0,0,3.564,2.299,321.48,-44.81,
90908,2022,300,1800,2022-10-27 18:00:00,207.3,2.269,2.513,2.749,12.39,89.1,1009,0,0,3.572,2.258,318.63,-48.18,
90909,2022,300,1810,2022-10-27 18:10:00,197,2.078,2.321,2.557,12.4,88.9,1009,0,0,3.745,2.406,318.25,-48.56,
90910,2022,300,1820,2022-10-27 18:20:00,205.4,2.563,2.819,3.07,12.4,88.8,1009,0,0,3.479,2.21,330.11,-36.7,
90911,2022,300,1830,2022-10-27 18:30:00,183.6,1.654,1.9,2.142,12.4,88.8,1010,0,0,3.638,2.313,336.25,-30.56,
90912,2022,300,1840,2022-10-27 18:40:00,178.2,1.757,2.049,2.34,12.4,89,1010,0,0,3.493,2.263,347.61,-19.2,
90913,2022,300,1850,2022-10-27 18:50:00,179.5,1.856,2.153,2.434,12.4,89.1,1010,0,0,3.554,2.194,352.04,-15.28,
90914,2022,300,1900,2022-10-27 19:00:00,177.6,2.06,2.397,2.746,12.4,89.2,1009,0,0,3.921,2.559,339.66,-27.15,
90915,2022,300,1910,2022-10-27 19:10:00,180.5,1.868,2.127,2.402,12.4,89.4,1010,0,0,3.836,2.488,339.49,-27.32,
90916,2022,300,1920,2022-10-27 19:20:00,177,1.69,1.97,2.248,12.4,89.4,1010,0,0,3.575,2.237,338.81,-28,
90917,2022,300,1930,2022-10-27 19:30:00,188.5,2.128,2.435,2.729,12.43,89.4,1010,0,0,3.68,2.361,334.55,-32.77,
90918,2022,300,1940,2022-10-27 19:40:00,177.9,2.158,2.448,2.752,12.49,89.3,1009,0,0,3.422,2.147,344.02,-23.3,
90919,2022,300,1950,2022-10-27 19:50:00,176.2,2.923,3.275,3.61,12.5,89.3,1009,0,0,3.437,2.223,344.93,-22.91,
90920,2022,300,2000,2022-10-27 20:00:00,174.1,3.535,3.884,4.218,12.5,89.2,1009,0,0,3.586,2.295,346.51,-21.33,
90921,2022,300,2010,2022-10-27 20:10:00,175.8,3.667,4.031,4.377,12.5,89.2,1009,0,0,3.706,2.479,343.5,-24.34,
90922,2022,300,2020,2022-10-27 20:20:00,175,3.514,3.897,4.274,12.5,89.3,1009,0,0,3.768,2.525,347.84,-20,
90923,2022,300,2030,2022-10-27 20:30:00,174,3.732,4.139,4.543,12.5,89.4,1009,0,0,3.798,2.503,349.17,-18.67,
90924,2022,300,2040,2022-10-27 20:40:00,175.2,2.899,3.228,3.556,12.5,89.5,1009,0,0,3.673,2.514,346.83,-21.01,
90925,2022,300,2050,2022-10-27 20:50:00,174.2,2.546,2.862,3.173,12.5,89.6,1009,0.063,0,3.903,2.641,350.54,-17.3,
90926,2022,300,2100,2022-10-27 21:00:00,170,2.355,2.662,2.953,12.5,89.7,1009,0.232,0,3.801,2.478,355.73,-12.11,
90927,2022,300,2110,2022-10-27 21:10:00,176.8,2.806,3.077,3.344,12.5,89.8,1009,0,0,3.849,2.47,359.47,-7.858,
90928,2022,300,2120,2022-10-27 21:20:00,178.3,2.645,3.002,3.332,12.5,90,1009,0,0,3.821,2.46,355.25,-12.07,
90929,2022,300,2130,2022-10-27 21:30:00,180.8,1.771,2.089,2.402,12.48,90.1,1009,0,0,3.852,2.55,354.29,-13.03,
90930,2022,300,2140,2022-10-27 21:40:00,177.6,2.101,2.466,2.808,12.41,90.3,1009,0,0,3.57,2.224,361.07,-6.249,
90931,2022,300,2150,2022-10-27 21:50:00,177.5,2.301,2.653,2.983,12.4,90.3,1009,0,0,3.647,2.29,361.68,-5.647,
90932,2022,300,2200,2022-10-27 22:00:00,174.6,3.001,3.287,3.59,12.4,90.2,1009,0.058,0,3.897,2.558,356.73,-10.59,
90933,2022,300,2210,2022-10-27 22:10:00,170.2,2.921,3.244,3.566,12.42,90.1,1008,0.185,0,3.813,2.459,359.1,-8.22,
90934,2022,300,2220,2022-10-27 22:20:00,179.8,2.237,2.564,2.903,12.5,89.9,1009,0.708,0,3.737,2.406,364.68,-2.647,
90935,2022,300,2230,2022-10-27 22:30:00,175.8,2.593,2.918,3.234,12.5,89.7,1009,2.515,0,3.885,2.654,363.28,-4.041,
90936,2022,300,2240,2022-10-27 22:40:00,174.9,2.637,2.924,3.213,12.5,89.6,1008,0,0,3.977,2.572,363.31,-4.01,
90937,2022,300,2250,2022-10-27 22:50:00,175.3,3.123,3.4,3.678,12.5,89.5,1008,0.016,0,3.728,2.415,364.67,-2.132,
90938,2022,300,2300,2022-10-27 23:00:00,172.8,3.783,4.179,4.569,12.51,89.5,1008,0.481,0,3.611,2.34,366.13,-1.194,
90939,2022,300,2310,2022-10-27 23:10:00,181.6,2.609,2.857,3.094,12.6,89.4,1008,4.923,0,3.48,2.167,367.19,-0.649,
90940,2022,300,2320,2022-10-27 23:20:00,180.2,1.948,2.169,2.378,12.6,89.5,1008,3.816,0,3.637,2.273,366.93,-0.396,
90941,2022,300,2330,2022-10-27 23:30:00,175.8,3.18,3.521,3.853,12.72,90.1,1008,2.282,0,3.16,1.918,364.3,-3.542,
90942,2022,300,2340,2022-10-27 23:40:00,177.5,2.202,2.534,2.867,12.88,90.3,1008,1.752,0,3.233,1.903,367.31,-1.573,
90943,2022,300,2350,2022-10-27 23:50:00,186.2,1.909,2.248,2.598,12.92,90.3,1008,3.094,0,3.394,2.055,368.5,-0.903,
90944,2022,301,0000,2022-10-28 00:00:00,182.8,2.201,2.498,2.803,13,90.4,1008,3.15,0,3.395,2.13,369.23,-0.688,
90945,2022,301,0010,2022-10-28 00:10:00,173.1,2.52,2.838,3.159,13.04,90.5,1008,4.314,0,3.544,2.162,369.17,-0.754,
90946,2022,301,0020,2022-10-28 00:20:00,179.6,2.417,2.704,2.998,13.1,90.6,1008,3.883,0,3.521,2.169,369.6,-0.841,
90947,2022,301,0030,2022-10-28 00:30:00,197,2.8,3.116,3.425,13.15,90.6,1007,9.26,0,3.45,2.173,369.75,-0.696,
90948,2022,301,0040,2022-10-28 00:40:00,195.7,2.947,3.283,3.606,13.3,90.7,1007,2.287,0,3.366,2.071,370.42,-1.062,
90949,2022,301,0050,2022-10-28 00:50:00,186.6,2.22,2.577,2.947,13.4,90.7,1007,0.074,0,3.46,2.106,368.28,-3.73,
90950,2022,301,0100,2022-10-28 01:00:00,206.9,2.396,2.612,2.816,13.49,90.6,1007,0.047,0,3.638,2.269,369.3,-2.712,
90951,2022,301,0110,2022-10-28 01:10:00,193.7,1.625,1.866,2.097,13.5,90.6,1007,0.452,0,3.677,2.392,370.37,-1.637,
90952,2022,301,0120,2022-10-28 01:20:00,177.5,1.73,1.967,2.206,13.49,90.6,1007,0.425,0,3.719,2.267,370.26,-1.747,
90953,2022,301,0130,2022-10-28 01:30:00,158.3,1.923,2.114,2.297,13.4,90.5,1007,0.408,0,3.759,2.495,369.55,-2.46,
90954,2022,301,0140,2022-10-28 01:40:00,120.4,2.388,2.565,2.742,13.36,90.6,1006,1.106,0,3.932,2.547,368.85,-2.637,
90955,2022,301,0150,2022-10-28 01:50:00,151.9,2.377,2.655,2.93,13.21,90.7,1006,0,0,3.887,2.508,368.83,-2.133,
90956,2022,301,0200,2022-10-28 02:00:00,161.3,2.769,3.086,3.399,13.19,90.9,1006,0,0,3.814,2.552,366.77,-4.194,
90957,2022,301,0210,2022-10-28 02:10:00,163,3.104,3.477,3.867,13.1,91,1006,0.018,0,3.947,2.653,364.49,-6.47,
90958,2022,301,0220,2022-10-28 02:20:00,170.4,3.507,3.941,4.375,13.1,91.1,1006,0.09,0,3.56,2.244,369.23,-1.731,
90959,2022,301,0230,2022-10-28 02:30:00,174.5,3.567,3.956,4.358,13.2,91.2,1005,0,0,3.544,2.25,369.93,-1.031,
90960,2022,301,0240,2022-10-28 02:40:00,172.4,3.498,3.889,4.307,13.23,91.3,1005,0,0,3.458,2.084,370.31,-1.175,
90961,2022,301,0250,2022-10-28 02:50:00,173.3,3.033,3.353,3.673,13.3,91.3,1005,0,0,3.447,2.175,370.91,-1.101,
90962,2022,301,0300,2022-10-28 03:00:00,170,2.317,2.654,2.989,13.39,91.2,1005,0,0,3.585,2.233,370.77,-1.235,
90963,2022,301,0310,2022-10-28 03:10:00,175.7,2.658,2.964,3.268,13.4,91.1,1005,0,0,3.621,2.302,370.98,-1.551,
90964,2022,301,0320,2022-10-28 03:20:00,171.8,3.037,3.437,3.831,13.4,91.1,1005,0,0,3.715,2.357,370.71,-1.819,
90965,2022,301,0330,2022-10-28 03:30:00,174.1,3.632,4.067,4.481,13.49,90.8,1005,0,0,3.67,2.311,369.89,-2.645,
90966,2022,301,0340,2022-10-28 03:40:00,175.8,3.432,3.813,4.215,13.5,90.5,1004,0,0,3.657,2.421,371.13,-1.921,
90967,2022,301,0350,2022-10-28 03:50:00,177.3,3.645,4.044,4.463,13.5,90.2,1004,0,0,3.664,2.406,371.05,-2.003,
90968,2022,301,0400,2022-10-28 04:00:00,178.6,3.058,3.469,3.876,13.5,89.9,1004,0,0,3.814,2.477,371.3,-1.755,
90969,2022,301,0410,2022-10-28 04:10:00,187.9,2.908,3.277,3.66,13.55,89.7,1004,0,0,3.769,2.465,371.36,-1.692,
90970,2022,301,0420,2022-10-28 04:20:00,202.4,2.807,3.196,3.56,13.6,89.6,1004,0,0,3.66,2.37,371.34,-1.712,
90971,2022,301,0430,2022-10-28 04:30:00,196.1,4.207,4.719,5.211,13.62,89.3,1004,0.062,0,3.579,2.225,370.37,-2.683,
90972,2022,301,0440,2022-10-28 04:40:00,201.6,3.619,4.041,4.463,13.6,89,1004,0.265,0,3.958,2.664,371.75,-1.3,
90973,2022,301,0450,2022-10-28 04:50:00,210,3.048,3.476,3.889,13.56,89.2,1004,0.167,0,3.923,2.564,371.95,-0.582,
90974,2022,301,0500,2022-10-28 05:00:00,214,3.745,4.132,4.513,13.49,89.4,1004,0.035,0,3.871,2.542,370.32,-1.684,
90975,2022,301,0510,2022-10-28 05:10:00,222.4,3.455,3.757,4.061,13.4,89.5,1004,0,0,3.671,2.302,369.93,-2.082,
90976,2022,301,0520,2022-10-28 05:20:00,215,4.031,4.471,4.909,13.4,89.5,1004,0,0,3.68,2.493,369.72,-2.29,
90977,2022,301,0530,2022-10-28 05:30:00,210.7,4.708,5.133,5.521,13.39,89.5,1004,0,0,3.677,2.368,369.47,-2.534,
90978,2022,301,0540,2022-10-28 05:40:00,215,5.516,5.926,6.322,13.35,89.4,1004,0,0,3.831,2.588,369.75,-2.254,
90979,2022,301,0550,2022-10-28 05:50:00,218.3,4.455,4.872,5.297,13.34,89.3,1004,0,0,3.733,2.443,369.43,-2.578,
90980,2022,301,0600,2022-10-28 06:00:00,218.8,4.384,4.851,5.316,13.3,89.5,1004,0,0,4.059,2.675,368.97,-2.514,
90981,2022,301,0610,2022-10-28 06:10:00,219.4,4.114,4.54,4.948,13.3,89.7,1004,0,0,3.894,2.51,369.29,-2.199,
90982,2022,301,0620,2022-10-28 06:20:00,220.3,4.18,4.558,4.926,13.3,89.8,1004,0,0,3.63,2.229,369.34,-2.149,
90983,2022,301,0630,2022-10-28 06:30:00,220.9,3.052,3.42,3.768,13.3,89.8,1004,0,0,3.773,2.562,369.28,-2.208,
90984,2022,301,0640,2022-10-28 06:40:00,217.5,4.297,4.728,5.161,13.23,89.9,1003,0.041,0,3.995,2.619,370.02,-1.46,
90985,2022,301,0650,2022-10-28 06:50:00,235.2,3.396,3.772,4.163,13.2,90.1,1003,0.174,0,3.885,2.516,369.8,-1.158,
90986,2022,301,0700,2022-10-28 07:00:00,235.5,3.481,3.853,4.218,13.19,90.3,1004,0,0,3.832,2.497,369.89,-1.073,
90987,2022,301,0710,2022-10-28 07:10:00,234.2,3.647,4.038,4.408,13.11,90.4,1004,0,0,4.057,2.743,369.41,-1.032,
90988,2022,301,0720,2022-10-28 07:20:00,233.1,2.967,3.292,3.589,13.07,90.6,1004,0,0,4.132,2.76,369.7,-0.744,
90989,2022,301,0730,2022-10-28 07:30:00,240.5,3.727,4.033,4.338,13.09,90.8,1004,0,0,4.276,3.036,369.8,-0.642,
90990,2022,301,0740,2022-10-28 07:40:00,245.4,3.968,4.324,4.663,13.13,90.9,1004,0,0,4.716,3.434,370.21,-0.752,
90991,2022,301,0750,2022-10-28 07:50:00,249.7,3.963,4.297,4.647,13.2,90.9,1004,0,0,5.258,3.868,370.59,-0.898,
90992,2022,301,0800,2022-10-28 08:00:00,247.5,3.926,4.258,4.583,13.3,90.8,1004,0,0,7.917,6.527,370.41,-1.077,
90993,2022,301,0810,2022-10-28 08:10:00,252.9,4.5,4.873,5.247,13.3,90.5,1004,0,0,10.88,9.35,370.62,-1.391,
90994,2022,301,0820,2022-10-28 08:20:00,249.1,4.183,4.535,4.901,13.3,90.2,1004,0,0,11.12,9.61,370.45,-1.555,
90995,2022,301,0830,2022-10-28 08:30:00,251.8,4.186,4.532,4.892,13.27,89.9,1004,0,0,13.15,11.66,369.83,-1.657,
90996,2022,301,0840,2022-10-28 08:40:00,249,4.217,4.644,5.056,13.2,89.8,1004,0,0,16.47,14.91,369.68,-1.808,
90997,2022,301,0850,2022-10-28 08:50:00,244.9,3.909,4.245,4.595,13.26,89.7,1004,0,0,20.37,18.73,369.8,-1.681,
90998,2022,301,0900,2022-10-28 09:00:00,248.8,4.057,4.428,4.793,13.3,89.7,1004,0,0,15.79,14.24,369.71,-1.775,
90999,2022,301,0910,2022-10-28 09:10:00,266.3,3.607,3.967,4.324,13.3,89.6,1005,0,0,15.08,13.49,369.61,-1.87,
91000,2022,301,0920,2022-10-28 09:20:00,273.7,3.037,3.352,3.672,13.3,89.6,1005,0,0,13.07,11.58,370.02,-1.987,
91001,2022,301,0930,2022-10-28 09:30:00,260.4,2.831,3.102,3.381,13.4,89.6,1005,0,0,16.97,15.43,370.07,-1.936,
91002,2022,301,0940,2022-10-28 09:40:00,256.7,3.352,3.624,3.906,13.39,89.7,1005,0,0,20.31,18.68,369.78,-2.227,
91003,2022,301,0950,2022-10-28 09:50:00,254,3.385,3.673,3.963,13.3,89.7,1005,0,0,21.46,19.84,369.72,-2.292,
91004,2022,301,1000,2022-10-28 10:00:00,259.5,2.887,3.142,3.396,13.3,89.8,1005,0,0,24.67,23.19,369.99,-2.013,
91005,2022,301,1010,2022-10-28 10:10:00,250.1,2.513,2.722,2.933,13.28,89.9,1005,0,0,27.6,26.02,369.98,-1.5,
91006,2022,301,1020,2022-10-28 10:20:00,250.4,2.666,2.892,3.134,13.2,90.2,1005,0,0,29.5,28.11,370.04,-1.44,
91007,2022,301,1030,2022-10-28 10:30:00,247.9,3.216,3.451,3.695,13.17,90.2,1005,0,0,22.4,20.93,369.97,-1.516,
91008,2022,301,1040,2022-10-28 10:40:00,253.1,3.546,3.873,4.198,13.1,90,1005,0,0,22.97,21.29,369.44,-1.527,
91009,2022,301,1050,2022-10-28 10:50:00,261,3.158,3.468,3.774,13.05,90,1005,0,0,28.97,27.41,368.74,-1.698,
91010,2022,301,1100,2022-10-28 11:00:00,253,2.844,3.091,3.345,13,90,1005,0,0,28.56,26.98,368.64,-1.806,
91011,2022,301,1110,2022-10-28 11:10:00,252,3.171,3.417,3.663,13,90,1005,0,0,29.3,27.71,369.13,-1.315,
91012,2022,301,1120,2022-10-28 11:20:00,247.5,3.461,3.722,4,13,90,1005,0,0,39.73,38.14,369.41,-1.034,
91013,2022,301,1130,2022-10-28 11:30:00,244.2,3.507,3.825,4.142,12.9,90,1005,0,0,33.3,31.59,368.72,-1.203,
91014,2022,301,1140,2022-10-28 11:40:00,244.4,3.593,3.909,4.227,12.8,90,1005,0,0,45.33,43.56,367.99,-1.413,
91015,2022,301,1150,2022-10-28 11:50:00,243.6,4.161,4.498,4.853,12.8,89.9,1005,0,0,48.49,46.41,368.02,-1.376,
91016,2022,301,1200,2022-10-28 12:00:00,238.8,3.594,3.879,4.172,12.77,89.9,1005,0,0,52.99,50.94,368.34,-1.056,
91017,2022,301,1210,2022-10-28 12:10:00,246.1,3.022,3.367,3.702,12.7,89.9,1005,0,0,38.26,36.47,368.19,-1.206,
91018,2022,301,1220,2022-10-28 12:20:00,247.9,3.991,4.335,4.676,12.7,89.7,1005,0,0,33.62,31.9,367.55,-1.334,
91019,2022,301,1230,2022-10-28 12:30:00,251.8,4.269,4.608,4.957,12.65,89.6,1005,0,0,40.5,38.69,367.3,-1.064,
91020,2022,301,1240,2022-10-28 12:40:00,249.3,3.472,3.763,4.067,12.6,89.8,1005,0,0,64.12,61.83,367.88,-0.479,
91021,2022,301,1250,2022-10-28 12:50:00,249.5,2.795,3.047,3.303,12.67,89.9,1005,0,0,83.4,80.7,368.89,0.015,
91022,2022,301,1300,2022-10-28 13:00:00,249.7,3.933,4.221,4.501,12.7,90,1005,0,0,59.31,57.12,368.57,-0.307,
91023,2022,301,1310,2022-10-28 13:10:00,247.4,4.275,4.607,4.958,12.7,90,1005,0,0,64.61,62.56,368.46,-0.415,
91024,2022,301,1320,2022-10-28 13:20:00,248.3,3.795,4.112,4.431,12.7,90,1005,0,0,43.21,41.22,368.22,-0.659,
91025,2022,301,1330,2022-10-28 13:30:00,247,3.448,3.748,4.043,12.61,90.1,1005,0,0,33.14,31.57,367.77,-0.594,
91026,2022,301,1340,2022-10-28 13:40:00,255.5,3.206,3.505,3.787,12.6,90.3,1005,0,0,31.14,29.46,367.91,-0.447,
