Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
11346,2021,113,0500,2021-04-23 05:00:00,210.8,1.177,1.357,1.541,2.684,46.49,1009,0.0,0.0,4.762,3.265,205.54306009957156,-108.5,0,0,0,0,0,0,0,
11347,2021,113,0510,2021-04-23 05:10:00,239.6,1.01,1.173,1.337,2.542,47.61,1009,0.0,0.0,4.932,3.465,204.86391608104822,-107.8,0,0,0,0,0,0,0,
11348,2021,113,0520,2021-04-23 05:20:00,138.9,0.792,0.936,1.087,2.443,48.58,1009,0.0,0.0,5.118,3.549,204.94701371827654,-106.8,0,0,0,0,0,0,0,
11349,2021,113,0530,2021-04-23 05:30:00,156.5,0.708,0.815,0.932,2.292,48.83,1009,0.0,0.0,6.12,4.544,205.58931951944038,-105.7,0,0,0,0,0,0,0,
11350,2021,113,0540,2021-04-23 05:40:00,328.3,1.288,1.405,1.523,2.328,48.89,1010,0.0,0.0,7.243,5.712,205.77544323435657,-104.6,0,0,0,0,0,0,0,
11351,2021,113,0550,2021-04-23 05:50:00,292.4,1.252,1.411,1.569,2.408,48.63,1010,0.0,0.0,9.08,7.697,205.87544323435657,-104.5,0,0,0,0,0,0,0,
11352,2021,113,0600,2021-04-23 06:00:00,105.2,0.866,0.99,1.125,2.508,48.34,1010,0.0,0.0,13.88,10.99,205.28931951944037,-106.0,0,0,0,0,0,0,0,
11353,2021,113,0610,2021-04-23 06:10:00,64.23,1.011,1.145,1.286,2.627,48.12,1010,0.0,0.0,23.49,13.86,205.2231249863968,-107.9,0,0,0,0,0,0,0,
11354,2021,113,0620,2021-04-23 06:20:00,215.7,1.354,1.537,1.714,2.603,47.98,1010,0.0,0.0,36.98,16.92,205.42676159326908,-110.0,0,0,0,0,0,0,0,
11355,2021,113,0630,2021-04-23 06:30:00,312.2,1.753,1.938,2.124,2.572,48.2,1010,0.0,0.0,53.08,19.91,205.543085717056,-112.2,0,0,0,0,0,0,0,
11356,2021,113,0640,2021-04-23 06:40:00,253.1,1.918,2.169,2.404,2.46,48.91,1010,0.0,0.0,72.44,24.08,206.00531127334241,-113.6,0,0,0,0,0,0,0,
11357,2021,113,0650,2021-04-23 06:50:00,316.6,1.651,1.869,2.064,2.557,48.49,1010,0.0,0.0,90.3,26.76,206.67571044590585,-114.8,0,0,0,0,0,0,0,
11358,2021,113,0700,2021-04-23 07:00:00,313.9,2.32,2.601,2.86,2.647,48.3,1010,0.0,0.0,111.7,29.73,206.8838881262064,-116.0,0,0,0,0,0,0,0,
11359,2021,113,0710,2021-04-23 07:10:00,313.8,2.716,2.94,3.179,2.873,48.11,1010,0.0,0.0,136.0,32.4,207.96864861423637,-116.8,0,0,0,0,0,0,0,
11360,2021,113,0720,2021-04-23 07:20:00,307.8,3.237,3.554,3.862,3.298,47.55,1010,0.0,0.0,162.1,34.83,208.18762475978224,-118.0,0,0,0,0,0,0,0,
11361,2021,113,0730,2021-04-23 07:30:00,316.8,3.136,3.447,3.751,3.683,46.66,1010,0.0,0.0,189.7,37.63,208.6629116947777,-119.9,0,0,0,0,0,0,0,
11362,2021,113,0740,2021-04-23 07:40:00,289.4,3.064,3.405,3.732,4.03,45.54,1010,0.0,0.0,218.6,41.46,209.0724622777095,-121.4,0,0,0,0,0,0,0,
11363,2021,113,0750,2021-04-23 07:50:00,284.5,3.278,3.639,4.021,4.333,43.94,1010,0.0,0.0,247.1,44.64,209.69032427409303,-122.7,0,0,0,0,0,0,0,
11364,2021,113,0800,2021-04-23 08:00:00,289.1,4.121,4.567,4.981,4.537,42.74,1010,0.0,0.0,276.9,48.42,210.8341896221616,-123.0,0,0,0,0,0,0,0,
11365,2021,113,0810,2021-04-23 08:10:00,276.6,3.807,4.221,4.632,4.745,41.18,1010,0.0,0.0,303.4,50.87,211.29937638594612,-123.5,0,0,0,0,0,0,0,
11366,2021,113,0820,2021-04-23 08:20:00,293.3,3.318,3.708,4.109,4.964,39.83,1011,0.0,0.0,328.8,52.85,212.45107887128285,-123.8,0,0,0,0,0,0,0,
11367,2021,113,0830,2021-04-23 08:30:00,247.3,3.355,3.778,4.207,5.173,38.57,1011,0.0,0.0,359.1,59.62,213.10749722365537,-124.6,0,0,0,0,0,0,0,
11368,2021,113,0840,2021-04-23 08:40:00,261.3,3.445,3.937,4.387,5.193,37.8,1011,0.0,0.0,390.0,65.98,213.49401974121923,-124.7,0,0,0,0,0,0,0,
11369,2021,113,0850,2021-04-23 08:50:00,282.9,3.901,4.385,4.841,5.157,37.5,1011,0.0,0.0,411.3,62.65,214.29401974121922,-123.9,0,0,0,0,0,0,0,
11370,2021,113,0900,2021-04-23 09:00:00,189.4,3.857,4.424,4.959,5.257,37.39,1011,0.0,0.0,433.2,62.89,214.79401974121922,-123.4,0,0,0,0,0,0,0,
11371,2021,113,0910,2021-04-23 09:10:00,218.5,2.758,3.119,3.479,5.507,36.83,1011,0.0,0.0,453.6,61.25,215.7567417879562,-123.9,0,0,0,0,0,0,0,
11372,2021,113,0920,2021-04-23 09:20:00,246.6,2.932,3.315,3.713,5.733,35.71,1011,0.0,0.0,494.5,63.35,216.62420352349346,-124.5,0,0,0,0,0,0,0,
11373,2021,113,0930,2021-04-23 09:30:00,192.1,2.474,2.849,3.207,5.877,34.85,1011,0.0,0.0,521.2,64.5,217.0964151755308,-125.5,0,0,0,0,0,0,0,
11374,2021,113,0940,2021-04-23 09:40:00,289.6,3.457,3.834,4.195,6.15,34.02,1011,0.0,0.0,544.9,66.99,217.86677050205958,-126.7,0,0,0,0,0,0,0,
11375,2021,113,0950,2021-04-23 09:50:00,297.1,3.085,3.493,3.873,6.113,33.29,1011,0.0,0.0,566.2,70.29,218.05512919502007,-127.5,0,0,0,0,0,0,0,
11376,2021,113,1000,2021-04-23 10:00:00,291.7,3.652,4.099,4.567,6.133,32.56,1011,0.0,0.0,588.4,73.33,218.55010512890516,-127.5,0,0,0,0,0,0,0,
11377,2021,113,1010,2021-04-23 10:10:00,307.9,4.849,5.287,5.708,6.077,32.19,1011,0.0,0.0,603.7,72.47,219.76068444612662,-125.3,0,0,0,0,0,0,0,
11378,2021,113,1020,2021-04-23 10:20:00,248.9,4.246,4.797,5.343,6.33,31.37,1011,0.0,0.0,616.1,68.39,220.25512919502006,-125.3,0,0,0,0,0,0,0,
11379,2021,113,1030,2021-04-23 10:30:00,233.5,3.15,3.576,3.992,6.34,31.88,1011,0.0,0.0,632.6,64.89,221.34561262808228,-125.2,0,0,0,0,0,0,0,
11380,2021,113,1040,2021-04-23 10:40:00,117.8,3.404,3.875,4.368,6.562,31.59,1011,0.0,0.0,659.1,67.98,222.2416520729878,-124.8,0,0,0,0,0,0,0,
11381,2021,113,1050,2021-04-23 10:50:00,263.9,3.185,3.587,3.988,6.655,31.32,1011,0.0,0.0,673.3,63.99,222.5353283224129,-125.5,0,0,0,0,0,0,0,
11382,2021,113,1100,2021-04-23 11:00:00,280.4,3.319,3.719,4.112,6.908,30.87,1011,0.0,0.0,686.3,59.62,223.0288546529992,-127.5,0,0,0,0,0,0,0,
11383,2021,113,1110,2021-04-23 11:10:00,284.9,4.076,4.519,4.957,6.946,30.39,1011,0.0,0.0,702.8,61.99,223.6300074743625,-127.9,0,0,0,0,0,0,0,
11384,2021,113,1120,2021-04-23 11:20:00,295.9,3.789,4.225,4.659,7.263,31.04,1011,0.0,0.0,713.1,61.45,224.83330332618664,-127.7,0,0,0,0,0,0,0,
11385,2021,113,1130,2021-04-23 11:30:00,314.8,4.501,4.914,5.334,7.278,32.25,1011,0.0,0.0,728.8,66.89,225.8422719716641,-128.2,0,0,0,0,0,0,0,
11386,2021,113,1140,2021-04-23 11:40:00,306.9,4.929,5.512,6.097,7.332,35.07,1011,0.0,0.0,739.8,75.11,227.6463363474526,-126.9,0,0,0,0,0,0,0,
11387,2021,113,1150,2021-04-23 11:50:00,312.4,6.087,6.711,7.328,7.063,36.55,1011,0.0,0.0,749.7,80.5,226.93330332618663,-125.6,0,0,0,0,0,0,0,
11388,2021,113,1200,2021-04-23 12:00:00,324.9,4.817,5.346,5.871,7.104,37.71,1011,0.0,0.0,750.7,75.46,227.33330332618664,-125.2,0,0,0,0,0,0,0,
11389,2021,113,1210,2021-04-23 12:10:00,315.7,4.114,4.618,5.098,7.213,38.09,1011,0.0,0.0,750.4,76.16,229.0463363474526,-125.5,0,0,0,0,0,0,0,
11390,2021,113,1220,2021-04-23 12:20:00,306.6,5.266,5.835,6.396,7.201,40.31,1011,0.0,0.0,764.5,78.62,228.74227197166408,-125.3,0,0,0,0,0,0,0,
11391,2021,113,1230,2021-04-23 12:30:00,310.5,4.654,5.085,5.507,7.142,39.24,1011,0.0,0.0,774.4,74.73,227.93874526448613,-125.6,0,0,0,0,0,0,0,
11392,2021,113,1240,2021-04-23 12:40:00,314.3,4.491,4.885,5.274,7.263,38.82,1011,0.0,0.0,777.0,72.83,228.65093877446648,-126.4,0,0,0,0,0,0,0,
11393,2021,113,1250,2021-04-23 12:50:00,313.2,4.528,5.067,5.578,7.534,38.44,1011,0.0,0.0,779.7,72.82,229.06175931330614,-127.0,0,0,0,0,0,0,0,
11394,2021,113,1300,2021-04-23 13:00:00,318.7,5.527,5.988,6.437,7.398,37.53,1011,0.0,0.0,777.2,74.21,229.06175931330614,-127.0,0,0,0,0,0,0,0,
11395,2021,113,1310,2021-04-23 13:10:00,310.9,5.082,5.58,6.079,7.357,38.25,1011,0.0,0.0,774.5,77.07,229.6560796354553,-125.9,0,0,0,0,0,0,0,
11396,2021,113,1320,2021-04-23 13:20:00,312.3,5.156,5.646,6.175,7.62,38.08,1011,0.0,0.0,780.6,77.68,231.26797819104098,-125.3,0,0,0,0,0,0,0,
11397,2021,113,1330,2021-04-23 13:30:00,308.6,5.442,5.997,6.543,7.605,37.91,1011,0.0,0.0,789.8,78.49,231.367978191041,-125.2,0,0,0,0,0,0,0,
11398,2021,113,1340,2021-04-23 13:40:00,314.7,5.274,5.872,6.466,7.695,38.1,1011,0.0,0.0,780.1,75.4,231.467978191041,-125.1,0,0,0,0,0,0,0,
11399,2021,113,1350,2021-04-23 13:50:00,311.0,5.627,6.317,7.001,7.59,38.82,1011,0.0,0.0,774.7,71.15,230.86175931330615,-125.2,0,0,0,0,0,0,0,
11400,2021,113,1400,2021-04-23 14:00:00,310.1,5.218,5.747,6.271,7.63,38.17,1011,0.0,0.0,771.0,68.61,230.7560796354553,-124.8,0,0,0,0,0,0,0,
11401,2021,113,1410,2021-04-23 14:10:00,316.6,5.948,6.491,7.013,7.66,37.59,1011,0.0,0.0,769.7,67.45,230.167978191041,-126.4,0,0,0,0,0,0,0,
11402,2021,113,1420,2021-04-23 14:20:00,313.6,5.496,6.099,6.681,7.445,37.16,1011,0.0,0.0,764.8,67.49,229.1463363474526,-125.4,0,0,0,0,0,0,0,
11403,2021,113,1430,2021-04-23 14:30:00,318.0,5.721,6.258,6.808,7.43,37.73,1011,0.0,0.0,753.1,66.77,229.25093877446648,-125.8,0,0,0,0,0,0,0,
11404,2021,113,1440,2021-04-23 14:40:00,321.6,5.893,6.512,7.082,7.315,38.35,1011,0.0,0.0,745.8,70.82,229.34633634745262,-125.2,0,0,0,0,0,0,0,
11405,2021,113,1450,2021-04-23 14:50:00,315.3,6.084,6.582,7.1,7.435,37.61,1011,0.0,0.0,736.5,73.09,229.1463363474526,-125.4,0,0,0,0,0,0,0,
11406,2021,113,1500,2021-04-23 15:00:00,315.2,5.802,6.349,6.897,7.545,36.77,1012,0.0,0.0,725.6,72.39,228.84633634745262,-125.7,0,0,0,0,0,0,0,
11407,2021,113,1510,2021-04-23 15:10:00,316.0,5.039,5.625,6.252,7.67,36.1,1012,0.0,0.0,708.4,69.06,228.7560796354553,-126.8,0,0,0,0,0,0,0,
11408,2021,113,1520,2021-04-23 15:20:00,313.0,6.309,6.982,7.641,7.48,37.4,1011,0.14,0.0,695.0,69.42,227.34633634745262,-127.2,0,0,0,0,0,0,0,
11409,2021,113,1530,2021-04-23 15:30:00,321.3,5.397,5.933,6.456,7.435,37.78,1012,0.0,0.0,667.8,64.69,227.5422719716641,-126.5,0,0,0,0,0,0,0,
11410,2021,113,1540,2021-04-23 15:40:00,318.8,5.928,6.497,7.081,7.466,37.92,1012,0.0,0.0,652.8,63.76,225.93874526448613,-127.6,0,0,0,0,0,0,0,
11411,2021,113,1550,2021-04-23 15:50:00,314.6,6.112,6.647,7.169,7.328,38.36,1012,0.0,0.0,635.5,62.75,225.4357558434409,-127.6,0,0,0,0,0,0,0,
11412,2021,113,1600,2021-04-23 16:00:00,313.4,5.772,6.321,6.879,7.163,39.01,1012,0.0,0.0,623.0,62.82,224.83138733051697,-127.2,0,0,0,0,0,0,0,
11413,2021,113,1610,2021-04-23 16:10:00,312.6,6.258,6.779,7.315,7.217,39.72,1011,0.0,0.0,611.0,68.11,223.9300074743625,-127.6,0,0,0,0,0,0,0,
11414,2021,113,1620,2021-04-23 16:20:00,320.2,4.844,5.382,5.913,7.163,40.35,1012,0.0,0.0,593.7,70.43,224.0300074743625,-127.5,0,0,0,0,0,0,0,
11415,2021,113,1630,2021-04-23 16:30:00,313.3,5.356,5.873,6.415,7.378,40.41,1012,0.0,0.0,570.9,67.54,223.63330332618662,-128.9,0,0,0,0,0,0,0,
11416,2021,113,1640,2021-04-23 16:40:00,318.2,6.19,6.678,7.192,7.273,38.93,1012,0.0,0.0,551.9,66.14,222.43330332618663,-130.1,0,0,0,0,0,0,0,
11417,2021,113,1650,2021-04-23 16:50:00,311.7,4.83,5.384,5.93,7.187,39.67,1012,0.0,0.0,530.4,63.29,221.9288546529992,-128.6,0,0,0,0,0,0,0,
11418,2021,113,1700,2021-04-23 17:00:00,314.9,5.812,6.437,7.026,7.308,39.11,1012,0.0,0.0,507.9,61.7,220.0291633757891,-131.0,0,0,0,0,0,0,0,
11419,2021,113,1710,2021-04-23 17:10:00,317.3,5.472,6.002,6.521,7.25,39.11,1012,0.0,0.0,483.9,59.33,220.0291633757891,-131.0,0,0,0,0,0,0,0,
11420,2021,113,1720,2021-04-23 17:20:00,327.9,5.692,6.238,6.753,7.18,39.12,1011,0.0,0.0,459.1,56.3,219.32908092433166,-130.7,0,0,0,0,0,0,0,
11421,2021,113,1730,2021-04-23 17:30:00,321.0,5.063,5.542,5.991,7.25,39.52,1011,0.0,0.0,427.2,52.81,218.52908092433165,-131.5,0,0,0,0,0,0,0,
11422,2021,113,1740,2021-04-23 17:40:00,323.4,5.83,6.348,6.864,7.162,37.42,1011,0.0,0.0,403.7,52.23,216.92908092433166,-133.1,0,0,0,0,0,0,0,
11423,2021,113,1750,2021-04-23 17:50:00,319.6,3.992,4.456,4.902,7.317,36.12,1011,0.0,0.0,382.8,48.11,217.2298418082604,-132.3,0,0,0,0,0,0,0,
11424,2021,113,1800,2021-04-23 18:00:00,312.5,4.415,4.832,5.253,7.441,35.28,1011,0.0,0.0,361.2,47.55,216.4288546529992,-134.1,0,0,0,0,0,0,0,
11425,2021,113,1810,2021-04-23 18:10:00,316.9,4.913,5.34,5.743,7.39,35.33,1011,0.0,0.0,335.5,47.79,216.52908092433165,-133.5,0,0,0,0,0,0,0,
11426,2021,113,1820,2021-04-23 18:20:00,323.4,4.497,4.932,5.358,7.341,35.18,1011,0.0,0.0,307.8,45.78,216.2298418082604,-133.3,0,0,0,0,0,0,0,
11427,2021,113,1830,2021-04-23 18:30:00,318.3,3.905,4.271,4.636,7.377,35.98,1011,0.0,0.0,280.0,44.54,216.7298418082604,-132.8,0,0,0,0,0,0,0,
11428,2021,113,1840,2021-04-23 18:40:00,312.0,3.644,4.024,4.43,7.523,35.93,1011,0.0,0.0,255.1,43.55,216.82908092433166,-133.2,0,0,0,0,0,0,0,
11429,2021,113,1850,2021-04-23 18:50:00,314.2,3.334,3.742,4.141,7.4,33.91,1011,0.0,0.0,229.7,43.6,215.42984180826042,-134.1,0,0,0,0,0,0,0,
11430,2021,113,1900,2021-04-23 19:00:00,303.1,3.105,3.443,3.763,7.43,34.06,1011,0.0,0.0,203.4,43.47,215.03113692339662,-134.0,0,0,0,0,0,0,0,
11431,2021,113,1910,2021-04-23 19:10:00,305.1,3.41,3.764,4.138,7.357,32.63,1011,0.0,0.0,177.2,42.66,213.6382238441952,-133.9,0,0,0,0,0,0,0,
11432,2021,113,1920,2021-04-23 19:20:00,310.2,4.229,4.62,4.997,7.287,31.56,1011,0.0,0.0,150.8,39.48,213.54561262808227,-133.0,0,0,0,0,0,0,0,
11433,2021,113,1930,2021-04-23 19:30:00,311.0,2.212,2.482,2.735,7.237,32.85,1011,0.0,0.0,124.4,34.61,213.55512919502007,-132.0,0,0,0,0,0,0,0,
11434,2021,113,1940,2021-04-23 19:40:00,317.8,4.012,4.364,4.698,7.247,31.55,1011,0.0,0.0,102.8,32.24,212.46068444612663,-132.6,0,0,0,0,0,0,0,
11435,2021,113,1950,2021-04-23 19:50:00,315.3,3.551,3.89,4.248,6.947,36.09,1011,0.0,0.0,80.9,29.5,213.28820969921463,-129.8,0,0,0,0,0,0,0,
11436,2021,113,2000,2021-04-23 20:00:00,325.2,3.048,3.349,3.64,6.847,39.56,1011,0.0,0.0,61.5,25.43,214.81441246695016,-126.8,0,0,0,0,0,0,0,
11437,2021,113,2010,2021-04-23 20:10:00,318.2,1.976,2.211,2.447,6.8,41.72,1011,0.0,0.0,45.22,22.01,215.14536856286833,-125.0,0,0,0,0,0,0,0,
11438,2021,113,2020,2021-04-23 20:20:00,299.2,2.212,2.467,2.732,6.723,43.02,1012,0.0,0.0,31.79,18.86,215.28106775559522,-123.4,0,0,0,0,0,0,0,
11439,2021,113,2030,2021-04-23 20:30:00,296.7,1.717,1.946,2.167,6.577,44.82,1012,0.0,0.0,19.08,15.9,215.13602716660634,-121.6,0,0,0,0,0,0,0,
11440,2021,113,2040,2021-04-23 20:40:00,324.1,2.19,2.428,2.67,6.457,46.39,1012,0.0,0.0,13.28,11.46,215.29937638594612,-119.5,0,0,0,0,0,0,0,
11441,2021,113,2050,2021-04-23 20:50:00,317.3,2.133,2.366,2.601,6.327,48.47,1012,0.0,0.0,8.88,7.277,215.5523795766893,-117.8,0,0,0,0,0,0,0,
11442,2021,113,2100,2021-04-23 21:00:00,319.3,2.11,2.342,2.572,6.173,49.77,1012,0.0,0.0,6.591,5.085,221.69032427409303,-110.7,0,0,0,0,0,0,0,
11443,2021,113,2110,2021-04-23 21:10:00,321.6,2.501,2.708,2.917,6.057,51.22,1012,0.0,0.0,5.099,3.722,215.91007826358037,-116.0,0,0,0,0,0,0,0,
11444,2021,113,2120,2021-04-23 21:20:00,305.6,1.838,2.012,2.185,5.885,53.85,1012,0.0,0.0,5.016,3.639,215.8724622777095,-114.6,0,0,0,0,0,0,0,
11445,2021,113,2130,2021-04-23 21:30:00,321.6,1.427,1.613,1.791,5.715,56.99,1012,0.0,0.0,5.034,3.415,216.01664956334554,-113.5,0,0,0,0,0,0,0,
11446,2021,113,2140,2021-04-23 21:40:00,306.8,1.52,1.671,1.832,5.6,58.69,1012,0.0,0.0,4.613,3.1,216.5629116947777,-112.0,0,0,0,0,0,0,0,
11447,2021,113,2150,2021-04-23 21:50:00,252.9,1.134,1.302,1.487,5.518,58.45,1012,0.0,0.0,4.905,3.388,216.13618865529207,-111.0,0,0,0,0,0,0,0,
11448,2021,113,2200,2021-04-23 22:00:00,274.1,1.454,1.62,1.783,5.488,57.16,1012,0.0,0.0,4.406,3.066,215.76164847782988,-110.9,0,0,0,0,0,0,0,
11449,2021,113,2210,2021-04-23 22:10:00,252.7,0.998,1.123,1.255,5.357,57.63,1012,0.0,0.0,4.768,3.264,215.84112520263855,-109.4,0,0,0,0,0,0,0,
11450,2021,113,2220,2021-04-23 22:20:00,202.6,0.914,1.064,1.218,5.268,59.04,1012,0.0,0.0,4.691,3.166,216.36864861423638,-108.4,0,0,0,0,0,0,0,
11451,2021,113,2230,2021-04-23 22:30:00,236.2,1.009,1.151,1.302,5.118,59.9,1012,0.0,0.0,4.416,2.908,216.72523994552685,-107.1,0,0,0,0,0,0,0,
11452,2021,113,2240,2021-04-23 22:40:00,208.2,1.329,1.504,1.683,5.1,60.05,1012,0.0,0.0,3.799,2.285,217.62523994552686,-106.2,0,0,0,0,0,0,0,
11453,2021,113,2250,2021-04-23 22:50:00,230.6,1.163,1.342,1.515,5.078,59.88,1012,0.0,0.0,3.804,2.373,217.72523994552685,-106.1,0,0,0,0,0,0,0,
11454,2021,113,2300,2021-04-23 23:00:00,256.2,1.093,1.228,1.373,4.988,60.5,1012,0.0,0.0,4.127,2.63,217.82523994552685,-106.0,0,0,0,0,0,0,0,
11455,2021,113,2310,2021-04-23 23:10:00,222.0,0.692,0.847,0.994,4.838,61.07,1012,0.0,0.0,4.799,3.35,218.41398260005076,-104.0,0,0,0,0,0,0,0,
11456,2021,113,2320,2021-04-23 23:20:00,255.6,1.082,1.237,1.392,4.798,61.51,1012,0.0,0.0,3.841,2.382,219.71398260005077,-102.7,0,0,0,0,0,0,0,
11457,2021,113,2330,2021-04-23 23:30:00,204.1,0.809,0.96,1.123,4.7,62.08,1012,0.0,0.0,4.117,2.731,219.84459016449463,-102.1,0,0,0,0,0,0,0,
11458,2021,113,2340,2021-04-23 23:40:00,85.6,1.177,1.376,1.56,4.7,62.17,1012,0.0,0.0,2.869,1.684,240.08388812620638,-82.8,0,0,0,0,0,0,0,
11459,2021,113,2350,2021-04-23 23:50:00,83.0,1.226,1.434,1.637,4.678,60.63,1012,0.0,0.0,3.699,2.327,221.92523994552684,-101.9,0,0,0,0,0,0,0,
11460,2021,114,0000,2021-04-24 00:00:00,62.36,1.104,1.27,1.442,4.547,59.66,1012,0.0,0.0,4.158,2.691,219.8966869866367,-104.4,0,0,0,0,0,0,0,
11461,2021,114,0010,2021-04-24 00:10:00,53.67,1.129,1.282,1.434,4.432,59.17,1012,0.0,0.0,4.259,2.856,218.42523994552684,-105.4,0,0,0,0,0,0,0,
11462,2021,114,0020,2021-04-24 00:20:00,60.01,0.794,0.954,1.108,4.388,58.96,1012,0.0,0.0,4.752,3.272,217.3838881262064,-105.5,0,0,0,0,0,0,0,
11463,2021,114,0030,2021-04-24 00:30:00,92.3,0.997,1.127,1.253,4.163,59.15,1012,0.0,0.0,5.046,3.587,216.37571044590587,-105.1,0,0,0,0,0,0,0,
11464,2021,114,0040,2021-04-24 00:40:00,99.1,0.945,1.053,1.163,3.947,59.28,1012,0.0,0.0,5.169,3.723,215.53948766578208,-105.0,0,0,0,0,0,0,0,
11465,2021,114,0050,2021-04-24 00:50:00,86.8,0.77,0.886,1.003,3.77,59.46,1012,0.0,0.0,5.253,3.76,215.33898953986926,-103.8,0,0,0,0,0,0,0,
11466,2021,114,0100,2021-04-24 01:00:00,49.71,0.759,0.888,1.018,3.802,58.64,1012,0.0,0.0,4.342,2.916,215.50787713433766,-102.7,0,0,0,0,0,0,0,
11467,2021,114,0110,2021-04-24 01:10:00,65.2,0.66,0.773,0.889,3.757,58.39,1012,0.0,0.0,4.883,3.268,214.77880366017467,-102.5,0,0,0,0,0,0,0,
11468,2021,114,0120,2021-04-24 01:20:00,60.86,0.746,0.878,1.03,3.75,58.22,1013,0.0,0.0,4.334,2.785,215.21503059142256,-101.6,0,0,0,0,0,0,0,
11469,2021,114,0130,2021-04-24 01:30:00,48.09,0.721,0.846,0.97,3.698,58.76,1013,0.0,0.0,3.723,2.305,215.21503059142256,-101.6,0,0,0,0,0,0,0,
11470,2021,114,0140,2021-04-24 01:40:00,65.82,0.811,0.946,1.081,3.568,59.41,1013,0.0,0.0,4.131,2.567,213.81503059142256,-103.0,0,0,0,0,0,0,0,
11471,2021,114,0150,2021-04-24 01:50:00,78.81,0.797,0.924,1.054,3.447,59.96,1013,0.0,0.0,4.32,2.791,213.25176613866458,-103.1,0,0,0,0,0,0,0,
11472,2021,114,0200,2021-04-24 02:00:00,65.77,0.881,1.028,1.172,3.228,61.29,1013,0.0,0.0,4.281,2.801,211.78900992990097,-104.1,0,0,0,0,0,0,0,
11473,2021,114,0210,2021-04-24 02:10:00,133.3,0.786,0.934,1.07,3.018,61.87,1013,0.0,0.0,4.496,3.01,210.52676159326907,-104.9,0,0,0,0,0,0,0,
11474,2021,114,0220,2021-04-24 02:20:00,199.3,1.068,1.27,1.463,2.9,60.95,1013,0.0,0.0,4.137,2.719,209.26502075704138,-105.7,0,0,0,0,0,0,0,
11475,2021,114,0230,2021-04-24 02:30:00,170.2,1.424,1.673,1.909,2.931,58.85,1013,0.0,0.0,4.179,2.658,207.703787049627,-106.8,0,0,0,0,0,0,0,
11476,2021,114,0240,2021-04-24 02:40:00,186.4,1.204,1.415,1.623,2.959,56.98,1013,0.0,0.0,3.766,2.317,206.16502075704136,-108.8,0,0,0,0,0,0,0,
11477,2021,114,0250,2021-04-24 02:50:00,205.8,1.352,1.536,1.717,2.788,56.74,1013,0.0,0.0,4.405,2.969,205.50378704962702,-109.0,0,0,0,0,0,0,0,
11478,2021,114,0300,2021-04-24 03:00:00,188.2,1.045,1.197,1.367,2.588,56.7,1013,0.0,0.0,4.978,3.443,205.08283953555548,-108.5,0,0,0,0,0,0,0,
11479,2021,114,0310,2021-04-24 03:10:00,235.2,1.282,1.452,1.605,2.438,55.95,1013,0.0,0.0,4.866,3.256,205.26391608104822,-107.4,0,0,0,0,0,0,0,
11480,2021,114,0320,2021-04-24 03:20:00,189.4,1.377,1.6,1.819,2.269,55.29,1014,0.0,0.0,4.352,2.851,205.24701371827655,-106.5,0,0,0,0,0,0,0,
11481,2021,114,0330,2021-04-24 03:30:00,208.8,1.401,1.599,1.797,2.119,55.05,1014,0.0,0.0,4.161,2.666,204.84701371827654,-106.9,0,0,0,0,0,0,0,
11482,2021,114,0340,2021-04-24 03:40:00,160.8,1.432,1.634,1.855,2.1,53.81,1014,0.0,0.0,4.214,2.7,203.48931951944036,-107.8,0,0,0,0,0,0,0,
11483,2021,114,0350,2021-04-24 03:50:00,211.3,0.893,1.07,1.259,2.028,52.96,1014,0.0,0.0,4.71,3.254,202.18931951944037,-109.1,0,0,0,0,0,0,0,
11484,2021,114,0400,2021-04-24 04:00:00,265.4,1.552,1.746,1.941,1.92,52.84,1014,0.0,0.0,4.274,2.794,200.87544323435657,-109.5,0,0,0,0,0,0,0,
11485,2021,114,0410,2021-04-24 04:10:00,266.3,1.487,1.662,1.836,1.768,52.55,1014,0.0,0.0,4.539,3.019,201.01926040751246,-108.9,0,0,0,0,0,0,0,
11486,2021,114,0420,2021-04-24 04:20:00,239.4,1.418,1.629,1.842,1.6,52.47,1014,0.0,0.0,4.787,3.332,200.70840353475023,-108.3,0,0,0,0,0,0,0,
11487,2021,114,0430,2021-04-24 04:30:00,260.2,1.969,2.225,2.49,1.74,51.25,1014,0.0,0.0,3.291,1.942,200.1635806309631,-109.3,0,0,0,0,0,0,0,
11488,2021,114,0440,2021-04-24 04:40:00,242.6,1.763,1.97,2.192,1.62,51.56,1014,0.0,0.0,4.457,3.038,199.46358063096312,-110.0,0,0,0,0,0,0,0,
11489,2021,114,0450,2021-04-24 04:50:00,229.1,2.373,2.663,2.947,1.632,50.03,1014,0.0,0.0,3.508,2.117,199.06358063096312,-110.4,0,0,0,0,0,0,0,
11490,2021,114,0500,2021-04-24 05:00:00,231.5,1.984,2.237,2.487,1.72,49.0,1014,0.0,0.0,3.901,2.4,198.97544323435656,-111.4,0,0,0,0,0,0,0,
