Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
58539,2021,237,1515,2021-08-25 15:15:00,118.3,2.693,3.123,3.558,20.89,36,998,0,0,317.4,234.5,333.6,-86.6,0,0,0,0,0,0,0,
58540,2021,237,1520,2021-08-25 15:20:00,165,2.063,2.438,2.827,20.91,35.11,998,0,0,347,243.7,332.3,-87.9,0,0,0,0,0,0,0,
58541,2021,237,1525,2021-08-25 15:25:00,175.5,2.74,3.122,3.515,20.99,34.04,998,0,0,316.3,243.2,339.74,-81.6,0,0,0,0,0,0,0,
58542,2021,237,1530,2021-08-25 15:30:00,158.3,2.457,2.825,3.153,20.9,34.19,998,0,0,262.1,182.1,361.75,-59.59,0,0,0,0,0,0,0,
58543,2021,237,1535,2021-08-25 15:35:00,235.2,2.947,3.335,3.707,20.87,34.27,998,0,0,98.9,97.1,366.83,-52.79,0,0,0,0,0,0,0,
58544,2021,237,1540,2021-08-25 15:40:00,113.3,2.368,2.688,3.02,20.71,34.92,998,0,0,89.1,87,367.03,-50.88,0,0,0,0,0,0,0,
58545,2021,237,1545,2021-08-25 15:45:00,141.8,2.395,2.725,3.078,20.7,35.24,998,0,0,84.4,80.5,367.43,-49.34,0,0,0,0,0,0,0,
58546,2021,237,1550,2021-08-25 15:50:00,151.4,1.265,1.568,1.878,20.73,35.7,998,0,0,107.1,102.1,365.8,-50.4,0,0,0,0,0,0,0,
58547,2021,237,1555,2021-08-25 15:55:00,208.7,2.795,3.135,3.487,20.75,36.04,998,0,0,158,146.3,352.86,-63.91,0,0,0,0,0,0,0,
58548,2021,237,1600,2021-08-25 16:00:00,187.1,3.26,3.718,4.172,20.61,36.54,998,0,0,240.8,114.7,314.6,-101.6,0,0,0,0,0,0,0,
58549,2021,237,1605,2021-08-25 16:05:00,200.9,3.12,3.625,4.11,20.62,36.55,998,0,0,453,100.4,314.58,-103.9,0,0,0,0,0,0,0,
58550,2021,237,1610,2021-08-25 16:10:00,113.4,3.857,4.417,4.975,20.87,35.63,998,0,0,484.4,181.5,355.15,-66.19,0,0,0,0,0,0,0,
58551,2021,237,1615,2021-08-25 16:15:00,66.17,3.133,3.578,4.043,20.99,35.02,998,0,0,240.1,143.1,366.87,-53.9,0,0,0,0,0,0,0,
58552,2021,237,1620,2021-08-25 16:20:00,55.78,2.813,3.128,3.448,20.95,35.2,998,0,0,99.9,94.2,365.59,-53.46,0,0,0,0,0,0,0,
58553,2021,237,1625,2021-08-25 16:25:00,116.4,3.083,3.575,4.072,20.78,35.51,998,0,0,94.9,91.6,364.32,-53.02,0,0,0,0,0,0,0,
58554,2021,237,1630,2021-08-25 16:30:00,76.93,2.272,2.61,2.955,20.55,36.14,998,0,0,88.8,85.7,364.57,-51.06,0,0,0,0,0,0,0,
58555,2021,237,1635,2021-08-25 16:35:00,86.3,1.877,2.135,2.427,20.5,36.51,998,0,0,80.1,76.82,364.81,-49.69,0,0,0,0,0,0,0,
58556,2021,237,1640,2021-08-25 16:40:00,87.4,2.092,2.442,2.775,20.51,36.63,998,0,0,59.43,56.75,365.91,-48.02,0,0,0,0,0,0,0,
58557,2021,237,1645,2021-08-25 16:45:00,106.9,2.495,2.845,3.178,20.31,37.02,998,0,0,74.26,68.45,364.16,-48.64,0,0,0,0,0,0,0,
58558,2021,237,1650,2021-08-25 16:50:00,152.6,1.56,1.892,2.227,20.23,37.29,998,0,0,297.3,127.6,354.67,-58.69,0,0,0,0,0,0,0,
58559,2021,237,1655,2021-08-25 16:55:00,160.6,1.925,2.282,2.64,20.5,37.01,998,0,0,355.3,130.6,343.99,-72.78,0,0,0,0,0,0,0,
58560,2021,237,1700,2021-08-25 17:00:00,112.2,3.31,3.81,4.298,20.65,36.49,998,0,0,131.3,121.1,349.57,-67.77,0,0,0,0,0,0,0,
58561,2021,237,1705,2021-08-25 17:05:00,141.5,2.415,2.798,3.158,20.5,37.19,998,0,0,102.2,98.5,360.1,-56.1,0,0,0,0,0,0,0,
58562,2021,237,1710,2021-08-25 17:10:00,168.7,3.018,3.432,3.872,20.43,37.32,998,0,0,97.4,94.2,351.02,-63.48,0,0,0,0,0,0,0,
58563,2021,237,1715,2021-08-25 17:15:00,156.5,3.02,3.457,3.897,20.33,36.85,998,0,0,107.5,103.9,358.7,-55.23,0,0,0,0,0,0,0,
58564,2021,237,1720,2021-08-25 17:20:00,160,2.285,2.662,3.047,20.3,36.95,998,0,0,98.8,94.2,357.46,-55.9,0,0,0,0,0,0,0,
58565,2021,237,1725,2021-08-25 17:25:00,153.6,2.267,2.697,3.107,20.3,37.22,998,0,0,262.2,104.7,362.33,-51.6,0,0,0,0,0,0,0,
58566,2021,237,1730,2021-08-25 17:30:00,161.3,2.525,2.915,3.307,20.39,37.16,998,0,0,193.9,101.7,359.06,-57.14,0,0,0,0,0,0,0,
58567,2021,237,1735,2021-08-25 17:35:00,154.6,2.288,2.633,2.978,20.31,37.01,998,0,0,129.1,95.3,351.26,-64.37,0,0,0,0,0,0,0,
58568,2021,237,1740,2021-08-25 17:40:00,176.6,1.732,2.048,2.357,20.22,37.59,998,0,0,98.9,65.93,356.16,-58.34,0,0,0,0,0,0,0,
58569,2021,237,1745,2021-08-25 17:45:00,182,3.295,3.86,4.388,20.13,37.7,998,0,0,48.57,46.24,362.76,-50.6,0,0,0,0,0,0,0,
58570,2021,237,1750,2021-08-25 17:50:00,151.7,3.087,3.523,3.985,20,37.93,998,0,0,81.4,52.76,361.86,-49.81,0,0,0,0,0,0,0,
58571,2021,237,1755,2021-08-25 17:55:00,227.6,3.102,3.622,4.142,19.95,38.17,998,0,0,75.9,69.9,361.17,-49.94,0,0,0,0,0,0,0,
58572,2021,237,1800,2021-08-25 18:00:00,190.1,3.09,3.592,4.107,19.9,38.33,998,0,0,159.7,87,360.46,-50.65,0,0,0,0,0,0,0,
58573,2021,237,1805,2021-08-25 18:05:00,227.8,3.512,4.017,4.523,19.99,37.67,998,0,0,162,99.1,357.08,-55.15,0,0,0,0,0,0,0,
58574,2021,237,1810,2021-08-25 18:10:00,159.9,2.832,3.235,3.628,20.09,37.52,998,0,0,117.5,83,361.94,-50.86,0,0,0,0,0,0,0,
58575,2021,237,1815,2021-08-25 18:15:00,81.9,2.692,3.085,3.47,20.03,38.31,998,0,0,58.36,54.25,360.72,-50.95,0,0,0,0,0,0,0,
58576,2021,237,1820,2021-08-25 18:20:00,72.32,3.978,4.542,5.115,19.64,38.5,998,0,0,53.45,49.3,356.14,-53.28,0,0,0,0,0,0,0,
58577,2021,237,1825,2021-08-25 18:25:00,110.9,2.737,3.255,3.788,19.45,38.58,998,0,0,70.91,52.49,354.24,-54.05,0,0,0,0,0,0,0,
58578,2021,237,1830,2021-08-25 18:30:00,105.5,4.355,4.813,5.327,19.31,38.55,998,0,0,49.7,46.32,329.63,-76.99,0,0,0,0,0,0,0,
58579,2021,237,1835,2021-08-25 18:35:00,58.97,3.793,4.38,4.947,19.11,39.5,999,0,0,38.66,32.24,296.24,-108.7,0,0,0,0,0,0,0,
58580,2021,237,1840,2021-08-25 18:40:00,54.28,3.565,4.07,4.572,18.73,40.47,999,0,0,48.28,36.84,306.97,-96.3,0,0,0,0,0,0,0,
58581,2021,237,1845,2021-08-25 18:45:00,82.9,2.252,2.797,3.335,18.54,40.88,999,0,0,35.25,29.41,293.61,-108,0,0,0,0,0,0,0,
58582,2021,237,1850,2021-08-25 18:50:00,109.2,2.16,2.575,2.95,18.41,40.91,999,0,0,24.72,22.2,284.55,-115.4,0,0,0,0,0,0,0,
58583,2021,237,1855,2021-08-25 18:55:00,85.7,3.342,3.772,4.218,18.31,40.93,999,0,0,21.22,19.24,284.3,-115.1,0,0,0,0,0,0,0,
58584,2021,237,1900,2021-08-25 19:00:00,99.4,2.653,3.022,3.377,18.2,41.28,999,0,0,19.75,17.71,283.8,-114.5,0,0,0,0,0,0,0,
58585,2021,237,1905,2021-08-25 19:05:00,61.92,2.928,3.43,3.945,18.08,41.45,999,0,0,21.19,15.82,282.7,-114.5,0,0,0,0,0,0,0,
58586,2021,237,1910,2021-08-25 19:10:00,119.3,4.01,4.537,5.085,17.97,41.15,999,0,0,15.52,13.68,282.7,-114.5,0,0,0,0,0,0,0,
58587,2021,237,1915,2021-08-25 19:15:00,112,3.163,3.66,4.162,17.87,41.37,999,0,0,14.01,12.63,281.8,-114.3,0,0,0,0,0,0,0,
58588,2021,237,1920,2021-08-25 19:20:00,110.2,2.85,3.325,3.832,17.75,41.9,999,0,0,12.36,10.79,282.05,-113.5,0,0,0,0,0,0,0,
58589,2021,237,1925,2021-08-25 19:25:00,140.2,3.262,3.825,4.413,17.64,42.25,999,0,0,10.7,9.16,283.16,-111.3,0,0,0,0,0,0,0,
58590,2021,237,1930,2021-08-25 19:30:00,160.9,2.945,3.438,3.922,17.51,42.51,999,0,0,8.95,7.538,284.47,-108.9,0,0,0,0,0,0,0,
58591,2021,237,1935,2021-08-25 19:35:00,144.3,2.725,3.147,3.573,17.4,42.84,999,0,0,7.544,6.069,282.82,-110,0,0,0,0,0,0,0,
58592,2021,237,1940,2021-08-25 19:40:00,144.7,4.21,4.895,5.512,17.31,42.83,999,0,0,6.137,4.664,279.18,-113.1,0,0,0,0,0,0,0,
58593,2021,237,1945,2021-08-25 19:45:00,110.3,4.18,4.852,5.502,17.17,42.62,999,0,0,5.347,4.129,278.53,-113.2,0,0,0,0,0,0,0,
58594,2021,237,1950,2021-08-25 19:50:00,146.9,3.81,4.538,5.16,17.06,42.87,999,0,0,4.698,3.493,278.29,-112.9,0,0,0,0,0,0,0,
58595,2021,237,1955,2021-08-25 19:55:00,167.7,2.592,3.133,3.682,16.94,43.51,999,0,0,5.397,4.157,278.35,-112.3,0,0,0,0,0,0,0,
58596,2021,237,2000,2021-08-25 20:00:00,140.1,3.205,3.703,4.202,16.84,43.96,999,0,0,4.994,3.699,278.06,-111.5,0,0,0,0,0,0,0,
58597,2021,237,2005,2021-08-25 20:05:00,138.1,2.68,3.135,3.563,16.73,44.47,999,0,0,4.649,3.419,278.22,-110.8,0,0,0,0,0,0,0,
58598,2021,237,2010,2021-08-25 20:10:00,142.2,2.237,2.653,3.065,16.66,44.86,999,0,0,4.502,3.158,278.58,-109.9,0,0,0,0,0,0,0,
58599,2021,237,2015,2021-08-25 20:15:00,138.3,2.267,2.707,3.118,16.58,45.22,1000,0,0,4.102,2.794,279.54,-108.4,0,0,0,0,0,0,0,
58600,2021,237,2020,2021-08-25 20:20:00,142.2,2.547,2.908,3.288,16.5,45.61,999,0,0,4.051,2.76,287.6,-99.8,0,0,0,0,0,0,0,
58601,2021,237,2025,2021-08-25 20:25:00,116.9,2.237,2.637,3.04,16.42,45.93,1000,0,0,3.649,2.366,299.66,-87.2,0,0,0,0,0,0,0,
58602,2021,237,2030,2021-08-25 20:30:00,156.7,2.048,2.318,2.6,16.38,46.28,1000,0,0,3.887,2.586,298.16,-88.7,0,0,0,0,0,0,0,
58603,2021,237,2035,2021-08-25 20:35:00,158.6,2.375,2.748,3.087,16.3,46.53,1000,0,0,3.976,2.718,302.53,-83.8,0,0,0,0,0,0,0,
58604,2021,237,2040,2021-08-25 20:40:00,231,2.518,2.867,3.21,16.3,46.79,1000,0,0,3.402,2.093,316.01,-69.78,0,0,0,0,0,0,0,
58605,2021,237,2045,2021-08-25 20:45:00,148.9,1.507,1.818,2.133,16.22,47.03,1000,0,0,3.048,1.767,341.55,-44.78,0,0,0,0,0,0,0,
58606,2021,237,2050,2021-08-25 20:50:00,231.9,1.908,2.19,2.472,16.2,47.14,1000,0,0,3.111,1.839,344.18,-42.15,0,0,0,0,0,0,0,
58607,2021,237,2055,2021-08-25 20:55:00,220,2.06,2.363,2.677,16.14,47.29,1000,0,0,3.825,2.421,320.14,-66.19,0,0,0,0,0,0,0,
58608,2021,237,2100,2021-08-25 21:00:00,236.4,2.713,3.027,3.358,16.04,47.58,1000,0,0,4.565,3.448,299.69,-86.1,0,0,0,0,0,0,0,
58609,2021,237,2105,2021-08-25 21:05:00,224.3,2.212,2.52,2.833,15.98,47.86,1000,0,0,4.27,3.112,305.15,-80.1,0,0,0,0,0,0,0,
58610,2021,237,2110,2021-08-25 21:10:00,208.7,2.81,3.118,3.413,15.84,48.37,1000,0,0,3.851,2.669,317.31,-67.41,0,0,0,0,0,0,0,
58611,2021,237,2115,2021-08-25 21:15:00,263.5,2.21,2.492,2.792,15.74,48.68,1000,0,0,4.499,3.226,295.58,-88.6,0,0,0,0,0,0,0,
58612,2021,237,2120,2021-08-25 21:20:00,237.5,2.612,2.955,3.298,15.68,48.94,1000,0,0,4.521,3.277,292.91,-90.2,0,0,0,0,0,0,0,
58613,2021,237,2125,2021-08-25 21:25:00,258.8,1.972,2.268,2.547,15.6,49.14,1000,0,0,3.798,2.525,315.68,-67.43,0,0,0,0,0,0,0,
58614,2021,237,2130,2021-08-25 21:30:00,213,2.925,3.327,3.708,15.52,49.06,1000,0,0,3.473,2.078,328.29,-54.28,0,0,0,0,0,0,0,
58615,2021,237,2135,2021-08-25 21:35:00,269.8,3.03,3.345,3.673,15.6,48.91,1000,0,0,2.964,1.717,331.39,-51.72,0,0,0,0,0,0,0,
58616,2021,237,2140,2021-08-25 21:40:00,196.4,2.128,2.483,2.797,15.54,48.84,1000,0,0,3.453,2.136,334.17,-48.94,0,0,0,0,0,0,0,
58617,2021,237,2145,2021-08-25 21:45:00,213.1,3.13,3.472,3.815,15.58,48.4,1000,0,0,3.265,1.994,333.94,-49.17,0,0,0,0,0,0,0,
58618,2021,237,2150,2021-08-25 21:50:00,237.5,3.378,3.812,4.26,15.6,48.22,1000,0,0,3.097,1.744,336.51,-47.13,0,0,0,0,0,0,0,
58619,2021,237,2155,2021-08-25 21:55:00,254.5,3.013,3.395,3.742,15.6,48.37,1000,0,0,3.538,2.274,335.3,-48.34,0,0,0,0,0,0,0,
58620,2021,237,2200,2021-08-25 22:00:00,251.6,3.29,3.72,4.15,15.5,48.46,1000,0,0,3.644,2.4,332.47,-51.17,0,0,0,0,0,0,0,
58621,2021,237,2205,2021-08-25 22:05:00,221.9,2.73,3.045,3.363,15.5,48.58,1000,0,0,4.053,2.689,331.7,-51.41,0,0,0,0,0,0,0,
58622,2021,237,2210,2021-08-25 22:10:00,277.8,3.077,3.435,3.78,15.5,48.58,1000,0,0,3.812,2.626,328.32,-54.79,0,0,0,0,0,0,0,
58623,2021,237,2215,2021-08-25 22:15:00,277.4,3.383,3.75,4.122,15.46,48.85,1000,0,0,3.871,2.661,321.22,-61.89,0,0,0,0,0,0,0,
58624,2021,237,2220,2021-08-25 22:20:00,262.7,3.627,4.002,4.387,15.4,49.06,1000,0,0,4.179,2.97,309.79,-72.78,0,0,0,0,0,0,0,
58625,2021,237,2225,2021-08-25 22:25:00,247.2,2.392,2.728,3.052,15.38,49.29,1000,0,0,4.448,3.186,297.44,-84.6,0,0,0,0,0,0,0,
58626,2021,237,2230,2021-08-25 22:30:00,253,2.292,2.618,2.942,15.28,49.51,1000,0,0,4.83,3.55,289.21,-92.3,0,0,0,0,0,0,0,
58627,2021,237,2235,2021-08-25 22:35:00,295.9,2.823,3.158,3.483,15.2,49.86,1000,0,0,4.36,3.087,291.14,-89.3,0,0,0,0,0,0,0,
58628,2021,237,2240,2021-08-25 22:40:00,272.6,2.778,3.082,3.385,15.16,50.08,1000,0,0,4.407,3.187,282.64,-97.8,0,0,0,0,0,0,0,
58629,2021,237,2245,2021-08-25 22:45:00,304.3,2.973,3.31,3.632,15.06,50.51,1000,0,0,4.303,3.065,290.68,-88.7,0,0,0,0,0,0,0,
58630,2021,237,2250,2021-08-25 22:50:00,235.4,2.983,3.372,3.772,15,50.64,1000,0,0,3.231,1.939,313.54,-65.84,0,0,0,0,0,0,0,
58631,2021,237,2255,2021-08-25 22:55:00,247.5,2.13,2.408,2.68,14.98,50.93,1000,0,0,3.386,2.097,320.7,-59.21,0,0,0,0,0,0,0,
58632,2021,237,2300,2021-08-25 23:00:00,283.2,3.073,3.408,3.747,14.88,51.35,1000,0,0,4.005,2.783,300.48,-78.9,0,0,0,0,0,0,0,
58633,2021,237,2305,2021-08-25 23:05:00,283.1,3.182,3.503,3.842,14.78,51.64,1000,0,0,4.319,3.093,292.55,-86.3,0,0,0,0,0,0,0,
58634,2021,237,2310,2021-08-25 23:10:00,281.5,3.673,4.098,4.488,14.7,51.56,1000,0,0,3.8,2.478,304.93,-73.39,0,0,0,0,0,0,0,
58635,2021,237,2315,2021-08-25 23:15:00,266.6,2.943,3.27,3.632,14.7,51.71,1000,0,0,3.611,2.302,330.85,-47.47,0,0,0,0,0,0,0,
58636,2021,237,2320,2021-08-25 23:20:00,268,2.6,2.898,3.198,14.66,52.14,1000,0,0,3.342,2.086,335.13,-43.19,0,0,0,0,0,0,0,
58637,2021,237,2325,2021-08-25 23:25:00,272.7,2.94,3.367,3.788,14.6,52.25,1000,0,0,3.933,2.656,323.08,-55.24,0,0,0,0,0,0,0,
58638,2021,237,2330,2021-08-25 23:30:00,233.3,2.55,2.947,3.37,14.52,52.71,1000,0,0,3.874,2.669,336.12,-41.67,0,0,0,0,0,0,0,
58639,2021,237,2335,2021-08-25 23:35:00,265.9,2.435,2.715,3.003,14.44,52.92,1000,0,0,3.683,2.513,338.56,-39.23,0,0,0,0,0,0,0,
58640,2021,237,2340,2021-08-25 23:40:00,221,4.198,4.66,5.103,14.4,52.62,1000,0,0,3.561,2.271,340.01,-37.78,0,0,0,0,0,0,0,
58641,2021,237,2345,2021-08-25 23:45:00,219.8,3.458,3.853,4.25,14.4,52.48,1000,0,0,3.559,2.221,342.09,-35.7,0,0,0,0,0,0,0,
58642,2021,237,2350,2021-08-25 23:50:00,203.4,2.82,3.272,3.703,14.34,52.74,1000,0,0,3.921,2.603,343.2,-34.59,0,0,0,0,0,0,0,
58643,2021,237,2355,2021-08-25 23:55:00,254.1,4.063,4.542,5.003,14.3,52.64,1000,0,0,3.54,2.373,343.18,-34.08,0,0,0,0,0,0,0,
58644,2021,238,0000,2021-08-26 00:00:00,220.3,2.453,2.843,3.263,14.3,52.7,1000,0,0,3.759,2.45,343.52,-33.74,0,0,0,0,0,0,0,
58645,2021,238,0005,2021-08-26 00:05:00,220.3,3.037,3.477,3.882,14.3,52.54,1000,0,0,3.588,2.409,344.12,-33.14,0,0,0,0,0,0,0,
58646,2021,238,0010,2021-08-26 00:10:00,210.6,3.113,3.478,3.877,14.26,52.58,1000,0,0,3.744,2.506,344.83,-32.43,0,0,0,0,0,0,0,
58647,2021,238,0015,2021-08-26 00:15:00,235.2,3.523,4.04,4.56,14.2,52.78,1000,0,0,3.783,2.441,345.66,-31.6,0,0,0,0,0,0,0,
58648,2021,238,0020,2021-08-26 00:20:00,236.4,2.703,3.088,3.43,14.12,53.1,1000,0,0,3.824,2.643,343.84,-32.9,0,0,0,0,0,0,0,
58649,2021,238,0025,2021-08-26 00:25:00,213,2.448,2.872,3.287,14.1,53.4,1000,0,0,4.11,2.833,343.35,-33.39,0,0,0,0,0,0,0,
58650,2021,238,0030,2021-08-26 00:30:00,196.2,2.94,3.382,3.803,14.04,53.69,1000,0,0,3.896,2.775,343.38,-32.83,0,0,0,0,0,0,0,
58651,2021,238,0035,2021-08-26 00:35:00,200.6,2.585,2.997,3.412,14,54.16,1000,0,0,3.967,2.702,344.82,-31.39,0,0,0,0,0,0,0,
58652,2021,238,0040,2021-08-26 00:40:00,262.9,2.702,2.982,3.28,13.9,54.54,1000,0,0,3.915,2.657,343.87,-31.81,0,0,0,0,0,0,0,
58653,2021,238,0045,2021-08-26 00:45:00,257.6,3.297,3.717,4.13,13.9,54.64,1000,0,0,3.995,2.695,343.54,-32.14,0,0,0,0,0,0,0,
58654,2021,238,0050,2021-08-26 00:50:00,223.5,3.205,3.632,4.028,13.84,54.7,1000,0,0,3.972,2.69,339.4,-35.75,0,0,0,0,0,0,0,
58655,2021,238,0055,2021-08-26 00:55:00,217.8,3.388,3.838,4.28,13.8,54.24,1000,0,0,3.793,2.568,334.23,-40.92,0,0,0,0,0,0,0,
58656,2021,238,0100,2021-08-26 01:00:00,205.6,3.67,4.195,4.747,13.8,54.01,1000,0,0,4.216,2.802,321.77,-52.86,0,0,0,0,0,0,0,
58657,2021,238,0105,2021-08-26 01:05:00,201.1,3.397,3.955,4.487,13.72,53.74,1000,0,0,3.94,2.711,329.08,-45.55,0,0,0,0,0,0,0,
58658,2021,238,0110,2021-08-26 01:10:00,190.5,3.345,3.822,4.285,13.7,53.76,1000,0,0,3.861,2.608,328.16,-45.94,0,0,0,0,0,0,0,
58659,2021,238,0115,2021-08-26 01:15:00,208.1,2.945,3.408,3.9,13.64,53.9,1000,0,0,4.214,2.85,325.04,-49.06,0,0,0,0,0,0,0,
58660,2021,238,0120,2021-08-26 01:20:00,162.6,2.198,2.562,2.918,13.6,54.04,1000,0,0,4.113,2.825,331.82,-41.76,0,0,0,0,0,0,0,
58661,2021,238,0125,2021-08-26 01:25:00,248.5,3.217,3.688,4.157,13.6,53.8,1000,0,0,3.823,2.633,331.09,-42.49,0,0,0,0,0,0,0,
58662,2021,238,0130,2021-08-26 01:30:00,189.5,3.515,4.035,4.545,13.52,53.6,1000,0,0,3.864,2.552,321.08,-51.97,0,0,0,0,0,0,0,
58663,2021,238,0135,2021-08-26 01:35:00,223.3,3.215,3.745,4.26,13.5,53.76,1000,0,0,4.126,2.831,311.26,-61.79,0,0,0,0,0,0,0,
58664,2021,238,0140,2021-08-26 01:40:00,166.7,3.052,3.553,4.038,13.42,54.24,1000,0,0,4.014,2.807,323.67,-48.86,0,0,0,0,0,0,0,
58665,2021,238,0145,2021-08-26 01:45:00,140.9,2.875,3.453,4.027,13.32,54.56,1000,0,0,3.521,2.26,341.46,-31.07,0,0,0,0,0,0,0,
58666,2021,238,0150,2021-08-26 01:50:00,102.8,2.757,3.163,3.537,13.32,54.46,1000,0,0,3.391,2.234,343.92,-28.61,0,0,0,0,0,0,0,
58667,2021,238,0155,2021-08-26 01:55:00,172.3,2.802,3.222,3.63,13.4,54.28,1000,0,0,3.647,2.477,336.42,-36.11,0,0,0,0,0,0,0,
58668,2021,238,0200,2021-08-26 02:00:00,145.7,3.028,3.582,4.097,13.34,54,1000,0,0,4.07,2.823,324.46,-48.07,0,0,0,0,0,0,0,
58669,2021,238,0205,2021-08-26 02:05:00,180.7,2.915,3.402,3.883,13.34,53.5,1000,0,0,3.427,2.275,343.63,-28.9,0,0,0,0,0,0,0,
58670,2021,238,0210,2021-08-26 02:10:00,199.6,3.4,3.848,4.3,13.38,53.4,1000,0,0,3.385,2.074,345.41,-27.12,0,0,0,0,0,0,0,
58671,2021,238,0215,2021-08-26 02:15:00,231.5,3.177,3.618,4.085,13.3,53.24,1000,0,0,3.479,2.34,346.03,-26.5,0,0,0,0,0,0,0,
58672,2021,238,0220,2021-08-26 02:20:00,151.3,2.803,3.188,3.582,13.3,53.18,1000,0,0,3.663,2.493,340.15,-32.38,0,0,0,0,0,0,0,
58673,2021,238,0225,2021-08-26 02:25:00,173.5,3.803,4.277,4.772,13.3,53.28,999,0,0,3.807,2.449,340.05,-32.48,0,0,0,0,0,0,0,
58674,2021,238,0230,2021-08-26 02:30:00,143.3,3.195,3.77,4.353,13.28,53.22,1000,0,0,3.616,2.366,337.91,-34.62,0,0,0,0,0,0,0,
58675,2021,238,0235,2021-08-26 02:35:00,163.5,2.485,2.88,3.262,13.2,53.34,1000,0,0,4,2.615,336.54,-35.47,0,0,0,0,0,0,0,
58676,2021,238,0240,2021-08-26 02:40:00,171.4,2.445,2.868,3.307,13.2,53.3,1000,0,0,3.789,2.395,343.86,-28.15,0,0,0,0,0,0,0,
58677,2021,238,0245,2021-08-26 02:45:00,162.9,2.525,2.998,3.452,13.2,53.42,1000,0,0,3.859,2.613,345.11,-26.9,0,0,0,0,0,0,0,
58678,2021,238,0250,2021-08-26 02:50:00,181.2,2.337,2.823,3.288,13.2,53.38,1000,0,0,3.545,2.304,345.22,-26.79,0,0,0,0,0,0,0,
58679,2021,238,0255,2021-08-26 02:55:00,142,2.843,3.315,3.8,13.16,53.42,1000,0,0,3.712,2.447,344.39,-27.09,0,0,0,0,0,0,0,
58680,2021,238,0300,2021-08-26 03:00:00,174.5,2.797,3.307,3.808,13.1,53.42,1000,0,0,3.727,2.524,344.84,-26.64,0,0,0,0,0,0,0,
58681,2021,238,0305,2021-08-26 03:05:00,203.6,2.802,3.175,3.557,13.1,53.66,1000,0,0,3.964,2.546,345.37,-26.11,0,0,0,0,0,0,0,
58682,2021,238,0310,2021-08-26 03:10:00,184.3,2.57,2.95,3.317,13.08,53.58,1000,0,0,3.763,2.561,345.59,-25.89,0,0,0,0,0,0,0,
58683,2021,238,0315,2021-08-26 03:15:00,203.5,2.208,2.617,3.018,13,53.78,1000,0,0,3.992,2.773,345.01,-25.95,0,0,0,0,0,0,0,
58684,2021,238,0320,2021-08-26 03:20:00,224.3,3.9,4.35,4.813,12.94,53.58,1000,0,0,4.022,2.708,344.85,-26.11,0,0,0,0,0,0,0,
58685,2021,238,0325,2021-08-26 03:25:00,191.3,3.34,3.842,4.34,12.9,53.54,1000,0,0,3.958,2.685,344.06,-26.38,0,0,0,0,0,0,0,
58686,2021,238,0330,2021-08-26 03:30:00,178.3,3.598,4.135,4.677,12.9,53.7,1000,0,0,3.872,2.7,343.23,-27.21,0,0,0,0,0,0,0,
58687,2021,238,0335,2021-08-26 03:35:00,241.8,3.008,3.492,3.953,12.8,53.74,1000,0,0,3.993,2.683,342.26,-28.18,0,0,0,0,0,0,0,
58688,2021,238,0340,2021-08-26 03:40:00,181.5,2.633,3.123,3.587,12.8,53.7,1000,0,0,3.982,2.7,343.1,-26.82,0,0,0,0,0,0,0,
58689,2021,238,0345,2021-08-26 03:45:00,199.4,2.497,2.917,3.313,12.8,53.92,1000,0,0,4.072,2.827,341.48,-28.44,0,0,0,0,0,0,0,
58690,2021,238,0350,2021-08-26 03:50:00,172.6,4.627,5.168,5.7,12.7,53.77,1000,0,0,4.101,2.922,329.64,-39.76,0,0,0,0,0,0,0,
58691,2021,238,0355,2021-08-26 03:55:00,185.1,3.625,4.15,4.702,12.7,53.78,1000,0,0,3.958,2.675,340.16,-29.24,0,0,0,0,0,0,0,
58692,2021,238,0400,2021-08-26 04:00:00,229.1,3.133,3.585,4.072,12.7,53.92,1000,0,0,3.733,2.536,344.23,-25.17,0,0,0,0,0,0,0,
58693,2021,238,0405,2021-08-26 04:05:00,152.2,2.43,2.793,3.16,12.7,54.08,1000,0,0,3.873,2.608,342.05,-27.35,0,0,0,0,0,0,0,
58694,2021,238,0410,2021-08-26 04:10:00,160.3,3.245,3.645,4.055,12.64,54.1,1000,0,0,3.867,2.518,336.93,-31.95,0,0,0,0,0,0,0,
58695,2021,238,0415,2021-08-26 04:15:00,152.2,2.583,2.972,3.325,12.6,54.2,1000,0,0,3.871,2.651,343.9,-24.98,0,0,0,0,0,0,0,
58696,2021,238,0420,2021-08-26 04:20:00,176.2,2.697,3.113,3.545,12.6,54.46,1000,0,0,3.861,2.511,344.47,-24.41,0,0,0,0,0,0,0,
58697,2021,238,0425,2021-08-26 04:25:00,217.7,3.308,3.747,4.158,12.5,54.56,1000,0,0,3.908,2.567,344.73,-23.63,0,0,0,0,0,0,0,
58698,2021,238,0430,2021-08-26 04:30:00,220.6,3.235,3.608,3.99,12.5,54.71,1000,0,0,3.942,2.64,344.95,-23.41,0,0,0,0,0,0,0,
