Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
2408,2020,265,0850,2020-09-21 08:50:00,233.9,3.513,3.917,4.303,12.56,87.6,1007,0.0,0.0,60.93,58.71,365.5521861852659,-4.368,0,0,0,0,0,0,0,
2409,2020,265,0900,2020-09-21 09:00:00,230.2,3.722,4.098,4.456,12.5,88.0,1007,0.0,0.0,57.9,55.71,365.4098132238366,-3.99,0,0,0,0,0,0,0,
2410,2020,265,0910,2020-09-21 09:10:00,234.6,3.9389999999999996,4.381,4.828,12.37,87.6,1008,0.0,0.0,108.3,105.0,364.1768132238366,-5.223,0,0,0,0,0,0,0,
2411,2020,265,0920,2020-09-21 09:20:00,221.3,4.378,4.784,5.1579999999999995,12.38,86.8,1007,0.0,0.0,82.9,80.8,364.0178132238366,-5.382000000000001,0,0,0,0,0,0,0,
2412,2020,265,0930,2020-09-21 09:30:00,219.5,4.8180000000000005,5.2620000000000005,5.69,12.3,86.7,1007,0.0,0.0,75.16,73.06,364.02081322383657,-5.379,0,0,0,0,0,0,0,
2413,2020,265,0940,2020-09-21 09:40:00,228.0,4.744,5.17,5.593,12.29,86.6,1007,0.0,0.0,70.59,68.7,363.6929894686421,-5.187,0,0,0,0,0,0,0,
2414,2020,265,0950,2020-09-21 09:50:00,224.6,3.53,3.8819999999999997,4.234,12.21,86.7,1007,0.0,0.0,72.3,70.25,363.32171453312196,-5.039,0,0,0,0,0,0,0,
2415,2020,265,1000,2020-09-21 10:00:00,244.3,3.0410000000000004,3.3710000000000004,3.687,12.3,86.6,1007,0.0,0.0,74.06,71.82,363.8988132238366,-5.501,0,0,0,0,0,0,0,
2416,2020,265,1010,2020-09-21 10:10:00,242.2,4.511,4.886,5.266,12.28,86.1,1007,0.0,0.0,79.1,76.71,363.1619894686421,-5.718,0,0,0,0,0,0,0,
2417,2020,265,1020,2020-09-21 10:20:00,235.7,3.615,3.966,4.329,12.24,86.1,1007,0.0,0.0,81.6,79.28,363.61998946864213,-5.26,0,0,0,0,0,0,0,
2418,2020,265,1030,2020-09-21 10:30:00,230.0,4.113,4.522,4.942,12.28,86.3,1007,0.0,0.0,84.8,82.4,363.51898946864213,-5.361000000000001,0,0,0,0,0,0,0,
2419,2020,265,1040,2020-09-21 10:40:00,235.4,4.855,5.3389999999999995,5.824,12.16,86.6,1007,0.0,0.0,90.8,88.4,363.25771453312194,-5.103,0,0,0,0,0,0,0,
2420,2020,265,1050,2020-09-21 10:50:00,247.5,4.545,4.915,5.292000000000001,12.18,86.0,1007,0.0,0.0,95.4,92.7,363.2529894686421,-5.627000000000001,0,0,0,0,0,0,0,
2421,2020,265,1100,2020-09-21 11:00:00,242.4,4.552,4.996,5.438,12.23,85.0,1007,0.0,0.0,125.0,122.0,363.1618132238366,-6.2379999999999995,0,0,0,0,0,0,0,
2422,2020,265,1110,2020-09-21 11:10:00,238.8,4.3389999999999995,4.689,5.0360000000000005,12.2,85.0,1007,0.0,0.0,101.1,98.7,362.6469894686421,-6.233,0,0,0,0,0,0,0,
2423,2020,265,1120,2020-09-21 11:20:00,243.3,4.056,4.445,4.843,12.2,85.2,1007,0.0,0.0,66.48,64.31,362.41498946864215,-6.465,0,0,0,0,0,0,0,
2424,2020,265,1130,2020-09-21 11:30:00,254.9,3.7560000000000002,4.151,4.512,12.29,85.2,1007,0.0,0.0,71.55,69.44,362.74698946864214,-6.132999999999999,0,0,0,0,0,0,0,
2425,2020,265,1140,2020-09-21 11:40:00,247.7,4.015,4.428,4.842,12.34,84.5,1007,0.0,0.0,99.9,97.1,362.9718132238366,-6.428,0,0,0,0,0,0,0,
2426,2020,265,1150,2020-09-21 11:50:00,241.6,3.302,3.696,4.08,12.4,84.9,1007,0.0,0.0,100.4,98.1,363.6071861852659,-6.313,0,0,0,0,0,0,0,
2427,2020,265,1200,2020-09-21 12:00:00,247.8,3.292,3.674,4.055,12.4,85.2,1007,0.0,0.0,100.7,97.6,363.3351861852659,-6.585,0,0,0,0,0,0,0,
2428,2020,265,1210,2020-09-21 12:10:00,242.0,4.351,4.7219999999999995,5.064,12.48,84.9,1007,0.0,0.0,115.2,112.2,363.41010873962733,-7.031000000000001,0,0,0,0,0,0,0,
2429,2020,265,1220,2020-09-21 12:20:00,236.9,3.031,3.387,3.748,12.56,84.4,1007,0.0,0.0,112.8,109.7,363.8135812737534,-7.149,0,0,0,0,0,0,0,
2430,2020,265,1230,2020-09-21 12:30:00,232.9,3.275,3.636,3.9810000000000003,12.61,83.9,1007,0.0,0.0,148.1,144.8,364.05017782931293,-7.957000000000001,0,0,0,0,0,0,0,
2431,2020,265,1240,2020-09-21 12:40:00,230.2,3.373,3.74,4.093999999999999,12.75,83.1,1007,0.0,0.0,174.1,170.3,364.78397894932914,-8.27,0,0,0,0,0,0,0,
2432,2020,265,1250,2020-09-21 12:50:00,214.9,3.9560000000000004,4.371,4.753,12.88,82.7,1007,0.0,0.0,202.1,198.1,364.1882071895368,-9.39,0,0,0,0,0,0,0,
2433,2020,265,1300,2020-09-21 13:00:00,228.5,3.429,3.783,4.125,13.0,82.0,1007,0.0,0.0,177.2,173.7,364.8829877333651,-9.22,0,0,0,0,0,0,0,
2434,2020,265,1310,2020-09-21 13:10:00,224.7,4.811,5.252999999999999,5.688,13.02,81.6,1006,0.0,0.0,176.0,172.4,364.8729877333651,-9.23,0,0,0,0,0,0,0,
2435,2020,265,1320,2020-09-21 13:20:00,229.6,3.407,3.813,4.229,13.03,81.5,1006,0.0,0.0,118.8,116.2,364.3182071895368,-9.26,0,0,0,0,0,0,0,
2436,2020,265,1330,2020-09-21 13:30:00,232.6,3.6830000000000003,4.018,4.343,13.1,81.1,1006,0.0,0.0,110.7,108.0,364.51298773336515,-9.59,0,0,0,0,0,0,0,
2437,2020,265,1340,2020-09-21 13:40:00,239.2,3.6260000000000003,3.988,4.373,13.1,80.9,1006,0.0,0.0,100.2,97.5,364.0582071895368,-9.52,0,0,0,0,0,0,0,
2438,2020,265,1350,2020-09-21 13:50:00,241.9,4.221,4.628,5.013,13.1,80.7,1006,0.0,0.0,100.8,98.1,364.15820718953677,-9.42,0,0,0,0,0,0,0,
2439,2020,265,1400,2020-09-21 14:00:00,243.0,4.012,4.447,4.8660000000000005,13.09,80.7,1006,0.0,0.0,97.6,95.0,364.34820718953677,-9.23,0,0,0,0,0,0,0,
2440,2020,265,1410,2020-09-21 14:10:00,246.1,3.1889999999999996,3.5660000000000003,3.927,13.18,80.3,1006,0.0,0.0,84.5,82.0,363.6382071895368,-9.94,0,0,0,0,0,0,0,
2441,2020,265,1420,2020-09-21 14:20:00,236.9,2.717,3.0460000000000003,3.391,13.25,80.2,1006,0.0,0.0,75.76,73.71,363.9229877333651,-10.18,0,0,0,0,0,0,0,
2442,2020,265,1430,2020-09-21 14:30:00,230.9,3.264,3.585,3.928,13.25,80.2,1006,0.0,0.0,93.9,91.2,363.4929877333651,-10.61,0,0,0,0,0,0,0,
2443,2020,265,1440,2020-09-21 14:40:00,231.1,2.614,3.012,3.392,13.25,80.0,1006,0.0,0.0,86.5,83.9,364.0783209685994,-10.55,0,0,0,0,0,0,0,
2444,2020,265,1450,2020-09-21 14:50:00,239.7,2.918,3.293,3.6430000000000002,13.3,80.1,1006,0.0,0.0,67.73,65.42,364.04832096859946,-10.58,0,0,0,0,0,0,0,
2445,2020,265,1500,2020-09-21 15:00:00,239.5,3.717,4.056,4.388,13.3,80.3,1006,0.0,0.0,54.89,52.7,363.4129877333651,-10.69,0,0,0,0,0,0,0,
2446,2020,265,1510,2020-09-21 15:10:00,244.3,3.5660000000000003,3.8989999999999996,4.217,13.24,80.4,1006,0.0,0.0,43.44,41.63,363.71820718953677,-9.86,0,0,0,0,0,0,0,
2447,2020,265,1520,2020-09-21 15:20:00,231.1,3.758,4.178,4.573,13.26,80.6,1006,0.0,0.0,52.98,50.89,363.1382071895368,-10.44,0,0,0,0,0,0,0,
2448,2020,265,1530,2020-09-21 15:30:00,232.9,3.3930000000000002,3.742,4.09,13.3,80.6,1005,0.0,0.0,61.99,59.61,362.59820718953677,-10.98,0,0,0,0,0,0,0,
2449,2020,265,1540,2020-09-21 15:40:00,227.4,3.545,3.8930000000000002,4.244,13.3,80.4,1005,0.04,0.0,62.33,59.77,363.51298773336515,-10.59,0,0,0,0,0,0,0,
2450,2020,265,1550,2020-09-21 15:50:00,241.7,3.928,4.301,4.6819999999999995,13.31,80.3,1005,0.0,0.0,61.52,58.92,363.07298773336515,-11.03,0,0,0,0,0,0,0,
2451,2020,265,1600,2020-09-21 16:00:00,242.4,3.6,3.945,4.296,13.4,80.2,1005,0.0,0.0,52.73,50.67,362.1029877333651,-12.0,0,0,0,0,0,0,0,
2452,2020,265,1610,2020-09-21 16:10:00,243.2,3.603,3.928,4.263,13.45,79.72,1005,0.0,0.0,49.1,46.72,362.36832096859945,-12.26,0,0,0,0,0,0,0,
2453,2020,265,1620,2020-09-21 16:20:00,247.2,3.6319999999999997,3.9419999999999997,4.272,13.5,80.0,1005,0.0,0.0,51.7,49.52,361.38832096859943,-13.24,0,0,0,0,0,0,0,
2454,2020,265,1630,2020-09-21 16:30:00,240.3,3.1430000000000002,3.4339999999999997,3.7289999999999996,13.5,80.1,1005,0.0,0.0,47.43,45.46,361.47832096859946,-13.15,0,0,0,0,0,0,0,
2455,2020,265,1640,2020-09-21 16:40:00,245.6,3.7260000000000004,4.064,4.415,13.53,78.79,1005,0.0,0.0,48.76,46.44,360.84420728316104,-14.31,0,0,0,0,0,0,0,
2456,2020,265,1650,2020-09-21 16:50:00,245.6,3.92,4.2780000000000005,4.64,13.66,76.17,1005,0.0,0.0,47.0,44.91,360.3806470651083,-15.3,0,0,0,0,0,0,0,
2457,2020,265,1700,2020-09-21 17:00:00,245.8,3.4330000000000003,3.725,4.016,13.7,75.88,1005,0.0,0.0,32.95,31.26,361.4606470651083,-14.22,0,0,0,0,0,0,0,
2458,2020,265,1710,2020-09-21 17:10:00,248.0,4.535,4.899,5.27,13.73,75.22,1005,0.0,0.0,34.68,32.8,359.4506470651083,-16.23,0,0,0,0,0,0,0,
2459,2020,265,1720,2020-09-21 17:20:00,253.7,4.782,5.154,5.518,13.8,74.21,1005,0.0,0.0,27.06,25.51,359.8076407026345,-16.4,0,0,0,0,0,0,0,
2460,2020,265,1730,2020-09-21 17:30:00,253.3,4.63,4.955,5.268,13.8,74.13,1005,0.0,0.0,21.32,19.8,359.3806470651083,-16.3,0,0,0,0,0,0,0,
2461,2020,265,1740,2020-09-21 17:40:00,251.7,4.025,4.3469999999999995,4.6819999999999995,13.81,73.9,1004,0.0,0.0,17.69,16.2,360.02764070263447,-16.18,0,0,0,0,0,0,0,
2462,2020,265,1750,2020-09-21 17:50:00,253.1,3.8080000000000003,4.18,4.558,13.9,73.24,1004,0.0,0.0,14.17,12.79,356.8276407026345,-19.38,0,0,0,0,0,0,0,
2463,2020,265,1800,2020-09-21 18:00:00,247.0,3.673,4.048,4.438,13.9,73.44,1004,0.0,0.0,11.43,9.91,353.4976407026345,-22.71,0,0,0,0,0,0,0,
2464,2020,265,1810,2020-09-21 18:10:00,249.4,3.552,3.885,4.197,13.9,74.61,1004,0.0,0.0,7.9639999999999995,6.5520000000000005,351.4376407026345,-24.77,0,0,0,0,0,0,0,
2465,2020,265,1820,2020-09-21 18:20:00,249.2,3.54,3.852,4.172,13.9,74.8,1004,0.0,0.0,5.9879999999999995,4.521,342.3606470651083,-33.32,0,0,0,0,0,0,0,
2466,2020,265,1830,2020-09-21 18:30:00,251.6,3.036,3.299,3.577,13.9,74.87,1004,0.0,0.0,4.772,3.4989999999999997,340.7806470651083,-34.9,0,0,0,0,0,0,0,
2467,2020,265,1840,2020-09-21 18:40:00,250.9,4.186,4.522,4.867,13.94,72.73,1004,0.0,0.0,3.51,2.2,344.9306470651083,-30.75,0,0,0,0,0,0,0,
2468,2020,265,1850,2020-09-21 18:50:00,248.4,4.005,4.322,4.625,14.0,72.02,1004,0.0,0.0,3.4019999999999997,2.149,345.78764070263446,-30.42,0,0,0,0,0,0,0,
2469,2020,265,1900,2020-09-21 19:00:00,255.6,3.838,4.17,4.503,14.0,71.93,1004,0.0,0.0,3.583,2.347,348.5076407026345,-27.7,0,0,0,0,0,0,0,
2470,2020,265,1910,2020-09-21 19:10:00,252.3,3.32,3.645,3.969,14.0,72.16,1004,0.0,0.0,3.577,2.3369999999999997,351.60764070263446,-24.6,0,0,0,0,0,0,0,
2471,2020,265,1920,2020-09-21 19:20:00,249.0,4.772,5.138,5.495,14.0,71.45,1004,0.0,0.0,3.637,2.43,344.3776407026345,-31.83,0,0,0,0,0,0,0,
2472,2020,265,1930,2020-09-21 19:30:00,255.5,4.501,4.873,5.263999999999999,14.0,70.81,1004,0.0,0.0,3.582,2.283,350.7076407026345,-25.5,0,0,0,0,0,0,0,
2473,2020,265,1940,2020-09-21 19:40:00,241.4,4.368,4.758,5.135,13.93,71.49,1004,0.0,0.0,3.798,2.489,344.96764070263447,-31.24,0,0,0,0,0,0,0,
2474,2020,265,1950,2020-09-21 19:50:00,245.5,4.687,5.1160000000000005,5.558,13.87,71.77,1004,0.0,0.0,4.322,2.96,323.1906470651083,-52.49,0,0,0,0,0,0,0,
2475,2020,265,2000,2020-09-21 20:00:00,250.8,4.1080000000000005,4.49,4.868,13.8,72.61,1004,0.0,0.0,3.4410000000000003,2.157,354.07420728316106,-21.08,0,0,0,0,0,0,0,
2476,2020,265,2010,2020-09-21 20:10:00,251.2,5.189,5.604,6.019,13.86,73.14,1004,0.0,0.0,3.339,2.1109999999999998,349.2806470651083,-26.4,0,0,0,0,0,0,0,
2477,2020,265,2020,2020-09-21 20:20:00,248.4,3.865,4.184,4.497,13.9,73.65,1004,0.0,0.0,4.044,2.803,322.6906470651083,-52.99,0,0,0,0,0,0,0,
2478,2020,265,2030,2020-09-21 20:30:00,242.6,3.569,3.9339999999999997,4.281000000000001,13.81,74.93,1004,0.0,0.0,3.7969999999999997,2.503,340.04420728316103,-35.11,0,0,0,0,0,0,0,
2479,2020,265,2040,2020-09-21 20:40:00,245.4,4.334,4.684,5.045,13.8,75.88,1004,0.0,0.0,3.2960000000000003,2.013,358.32420728316106,-16.83,0,0,0,0,0,0,0,
2480,2020,265,2050,2020-09-21 20:50:00,250.1,3.838,4.221,4.603,13.8,75.93,1004,0.0,0.0,3.528,2.292,356.874207283161,-18.28,0,0,0,0,0,0,0,
2481,2020,265,2100,2020-09-21 21:00:00,252.4,4.793,5.185,5.5729999999999995,13.8,75.92,1004,0.0,0.0,3.48,2.13,360.94420728316106,-14.21,0,0,0,0,0,0,0,
2482,2020,265,2110,2020-09-21 21:10:00,250.5,3.613,3.903,4.203,13.8,76.11,1004,0.0,0.0,3.7489999999999997,2.4659999999999997,361.20420728316105,-13.95,0,0,0,0,0,0,0,
2483,2020,265,2120,2020-09-21 21:20:00,251.6,3.67,4.005,4.329,13.7,76.28,1004,0.0,0.0,3.7089999999999996,2.421,360.744207283161,-14.41,0,0,0,0,0,0,0,
2484,2020,265,2130,2020-09-21 21:30:00,254.8,3.9339999999999997,4.272,4.621,13.7,76.78,1004,0.0,0.0,3.748,2.451,361.174207283161,-13.98,0,0,0,0,0,0,0,
2485,2020,265,2140,2020-09-21 21:40:00,255.4,4.066,4.352,4.6339999999999995,13.7,77.46,1004,0.0,0.0,3.766,2.436,359.54832096859946,-15.08,0,0,0,0,0,0,0,
2486,2020,265,2150,2020-09-21 21:50:00,255.1,3.853,4.192,4.527,13.62,77.95,1004,0.0,0.0,3.866,2.562,358.84832096859947,-15.78,0,0,0,0,0,0,0,
2487,2020,265,2200,2020-09-21 22:00:00,259.7,3.552,3.8569999999999998,4.1610000000000005,13.6,78.39,1004,0.0,0.0,3.8989999999999996,2.583,359.7183209685994,-14.91,0,0,0,0,0,0,0,
2488,2020,265,2210,2020-09-21 22:10:00,268.3,2.105,2.3480000000000003,2.5980000000000003,13.6,78.63,1004,0.0,0.0,3.783,2.51,360.78298773336513,-13.32,0,0,0,0,0,0,0,
2489,2020,265,2220,2020-09-21 22:20:00,267.7,3.1660000000000004,3.452,3.722,13.52,78.71,1003,0.0,0.0,3.7960000000000003,2.3409999999999997,359.01298773336515,-15.09,0,0,0,0,0,0,0,
2490,2020,265,2230,2020-09-21 22:30:00,256.0,3.08,3.347,3.614,13.5,78.72,1003,0.0,0.0,3.759,2.4419999999999997,357.71820718953677,-15.86,0,0,0,0,0,0,0,
2491,2020,265,2240,2020-09-21 22:40:00,257.1,3.0380000000000003,3.248,3.467,13.5,79.21,1003,0.0,0.0,3.822,2.487,357.96820718953677,-15.61,0,0,0,0,0,0,0,
2492,2020,265,2250,2020-09-21 22:50:00,267.5,2.9219999999999997,3.233,3.543,13.44,78.85,1003,0.0,0.0,3.6919999999999997,2.411,361.1782071895368,-12.4,0,0,0,0,0,0,0,
2493,2020,265,2300,2020-09-21 23:00:00,264.7,3.6460000000000004,3.975,4.313,13.33,77.57,1003,0.0,0.0,3.867,2.616,361.3139789493291,-11.74,0,0,0,0,0,0,0,
2494,2020,265,2310,2020-09-21 23:10:00,264.2,3.035,3.386,3.737,13.26,77.24,1003,0.0,0.0,4.003,2.705,360.99030262509206,-11.54,0,0,0,0,0,0,0,
2495,2020,265,2320,2020-09-21 23:20:00,271.4,3.609,3.93,4.258,13.2,77.43,1003,0.0,0.0,3.977,2.6460000000000004,361.0003026250921,-11.53,0,0,0,0,0,0,0,
2496,2020,265,2330,2020-09-21 23:30:00,271.9,2.612,2.9219999999999997,3.2260000000000004,13.11,77.57,1003,0.0,0.0,3.911,2.603,360.0171778293129,-11.99,0,0,0,0,0,0,0,
2497,2020,265,2340,2020-09-21 23:40:00,265.8,3.179,3.4410000000000003,3.713,13.1,77.62,1003,0.0,0.0,3.775,2.4330000000000003,360.4071778293129,-11.6,0,0,0,0,0,0,0,
2498,2020,265,2350,2020-09-21 23:50:00,272.4,2.952,3.255,3.548,13.01,77.98,1003,0.0,0.0,3.8680000000000003,2.528,360.81460417461363,-10.67,0,0,0,0,0,0,0,
2499,2020,266,0000,2020-09-22 00:00:00,286.0,2.444,2.699,2.964,12.95,78.57,1003,0.0,0.0,4.096,2.685,360.0825812737534,-10.88,0,0,0,0,0,0,0,
2500,2020,266,0010,2020-09-22 00:10:00,276.0,2.8930000000000002,3.228,3.5580000000000003,12.76,78.56,1003,0.0,0.0,4.09,2.889,359.35110873962736,-11.09,0,0,0,0,0,0,0,
2501,2020,266,0020,2020-09-22 00:20:00,270.4,2.877,3.13,3.372,12.68,78.5,1003,0.0,0.0,4.039,2.734,357.6101861852659,-12.31,0,0,0,0,0,0,0,
2502,2020,266,0030,2020-09-22 00:30:00,266.1,2.6010000000000004,2.883,3.17,12.6,78.3,1002,0.0,0.0,4.081,2.806,355.5998132238366,-13.8,0,0,0,0,0,0,0,
2503,2020,266,0040,2020-09-22 00:40:00,253.4,3.3160000000000003,3.577,3.847,12.51,78.04,1002,0.0,0.0,3.971,2.6460000000000004,355.61998946864213,-13.26,0,0,0,0,0,0,0,
2504,2020,266,0050,2020-09-22 00:50:00,256.3,3.841,4.114,4.38,12.41,78.06,1002,0.0,0.0,4.044,2.802,346.270714533122,-22.09,0,0,0,0,0,0,0,
2505,2020,266,0100,2020-09-22 01:00:00,254.7,3.512,3.818,4.128,12.38,78.3,1002,0.0,0.0,4.21,2.907,338.44198803085175,-29.4,0,0,0,0,0,0,0,
2506,2020,266,0110,2020-09-22 01:10:00,252.8,3.562,3.8489999999999998,4.143,12.3,78.21,1002,0.0,0.0,4.019,2.741,334.46380957554226,-32.86,0,0,0,0,0,0,0,
2507,2020,266,0120,2020-09-22 01:20:00,252.7,3.448,3.748,4.027,12.2,78.09,1002,0.0,0.0,4.334,2.9939999999999998,312.10617878104165,-54.7,0,0,0,0,0,0,0,
2508,2020,266,0130,2020-09-22 01:30:00,250.9,4.519,4.872,5.228,12.11,76.85,1002,0.0,0.0,4.127,2.773,313.46909526133277,-52.82,0,0,0,0,0,0,0,
2509,2020,266,0140,2020-09-22 01:40:00,254.1,4.569,4.902,5.226,12.1,76.4,1002,0.0,0.0,3.2510000000000003,2.083,336.35909526133275,-29.93,0,0,0,0,0,0,0,
2510,2020,266,0150,2020-09-22 01:50:00,254.7,3.4819999999999998,3.76,4.023,12.02,76.46,1002,0.0,0.0,3.892,2.6060000000000003,336.24255863053577,-29.53,0,0,0,0,0,0,0,
2511,2020,266,0200,2020-09-22 02:00:00,254.3,4.378,4.66,4.933,11.94,76.11,1002,0.0,0.0,3.855,2.555,330.5325586305358,-35.24,0,0,0,0,0,0,0,
2512,2020,266,0210,2020-09-22 02:10:00,256.9,3.5260000000000002,3.8360000000000003,4.151,11.9,76.0,1002,0.0,0.0,3.5460000000000003,2.218,342.20656850290663,-23.05,0,0,0,0,0,0,0,
2513,2020,266,0220,2020-09-22 02:20:00,261.7,2.9210000000000003,3.242,3.5469999999999997,11.9,76.18,1002,0.0,0.0,3.65,2.3169999999999997,346.17656850290666,-19.08,0,0,0,0,0,0,0,
2514,2020,266,0230,2020-09-22 02:30:00,257.1,3.389,3.668,3.952,11.9,76.39,1002,0.0,0.0,3.52,2.19,353.4425586305358,-12.33,0,0,0,0,0,0,0,
2515,2020,266,0240,2020-09-22 02:40:00,260.6,2.494,2.748,3.014,11.92,76.27,1002,0.0,0.0,3.673,2.394,351.2825586305358,-14.49,0,0,0,0,0,0,0,
2516,2020,266,0250,2020-09-22 02:50:00,247.6,3.262,3.5180000000000002,3.783,11.95,76.26,1002,0.0,0.0,3.8169999999999997,2.489,342.5825586305358,-23.19,0,0,0,0,0,0,0,
2517,2020,266,0300,2020-09-22 03:00:00,249.7,3.1260000000000003,3.3789999999999996,3.633,12.0,76.25,1002,0.0,0.0,3.781,2.5140000000000002,346.1025586305358,-19.67,0,0,0,0,0,0,0,
2518,2020,266,0310,2020-09-22 03:10:00,259.5,3.0869999999999997,3.359,3.614,12.0,76.44,1002,0.0,0.0,3.648,2.2880000000000003,351.7425586305358,-14.03,0,0,0,0,0,0,0,
2519,2020,266,0320,2020-09-22 03:20:00,255.6,2.8760000000000003,3.154,3.43,12.0,76.6,1002,0.0,0.0,3.615,2.371,353.3325586305358,-12.44,0,0,0,0,0,0,0,
2520,2020,266,0330,2020-09-22 03:30:00,257.5,3.0610000000000004,3.3160000000000003,3.572,12.0,76.23,1002,0.0,0.0,3.637,2.256,352.6025586305358,-13.17,0,0,0,0,0,0,0,
2521,2020,266,0340,2020-09-22 03:40:00,253.6,3.62,3.928,4.244,12.0,75.56,1002,0.0,0.0,3.625,2.3480000000000003,351.7690952613328,-14.52,0,0,0,0,0,0,0,
2522,2020,266,0350,2020-09-22 03:50:00,245.5,3.779,4.128,4.4719999999999995,12.09,75.19,1001,0.0,0.0,3.6439999999999997,2.342,349.4490952613328,-16.84,0,0,0,0,0,0,0,
2523,2020,266,0400,2020-09-22 04:00:00,242.2,2.668,2.992,3.305,12.1,75.25,1001,0.0,0.0,3.865,2.502,341.4590952613328,-24.83,0,0,0,0,0,0,0,
2524,2020,266,0410,2020-09-22 04:10:00,243.9,3.472,3.8160000000000003,4.1530000000000005,12.02,75.33,1001,0.0,0.0,3.7760000000000002,2.5,348.93909526133274,-17.35,0,0,0,0,0,0,0,
2525,2020,266,0420,2020-09-22 04:20:00,239.3,3.075,3.3810000000000002,3.6860000000000004,12.1,75.27,1001,0.0,0.0,3.568,2.22,351.5790952613328,-14.71,0,0,0,0,0,0,0,
2526,2020,266,0430,2020-09-22 04:30:00,248.2,3.358,3.7030000000000003,4.044,12.1,75.23,1001,0.0,0.0,3.6830000000000003,2.465,348.71909526133277,-17.57,0,0,0,0,0,0,0,
2527,2020,266,0440,2020-09-22 04:40:00,249.6,3.4930000000000003,3.773,4.047,12.15,74.43,1001,0.0,0.0,3.583,2.252,349.55617878104164,-17.25,0,0,0,0,0,0,0,
2528,2020,266,0450,2020-09-22 04:50:00,240.7,2.7119999999999997,2.9560000000000004,3.201,12.18,75.05,1001,0.0,0.0,3.719,2.343,351.24617878104164,-15.56,0,0,0,0,0,0,0,
2529,2020,266,0500,2020-09-22 05:00:00,244.9,2.653,2.907,3.173,12.13,75.63,1001,0.0,0.0,3.748,2.447,349.4461787810416,-17.36,0,0,0,0,0,0,0,
2530,2020,266,0510,2020-09-22 05:10:00,250.8,2.68,2.9330000000000003,3.185,12.21,75.42,1001,0.0,0.0,3.4939999999999998,2.164,352.78617878104166,-14.02,0,0,0,0,0,0,0,
2531,2020,266,0520,2020-09-22 05:20:00,254.2,3.23,3.487,3.745,12.3,74.85,1001,0.0,0.0,3.4419999999999997,2.137,351.1838095755423,-16.14,0,0,0,0,0,0,0,
2532,2020,266,0530,2020-09-22 05:30:00,248.6,3.517,3.79,4.067,12.32,74.23,1001,0.0,0.0,3.7739999999999996,2.427,343.4119880308517,-24.43,0,0,0,0,0,0,0,
2533,2020,266,0540,2020-09-22 05:40:00,245.9,3.593,3.91,4.226,12.4,73.61,1001,0.0,0.0,4.401,3.083,332.4019880308517,-35.44,0,0,0,0,0,0,0,
2534,2020,266,0550,2020-09-22 05:50:00,248.2,3.07,3.363,3.661,12.4,73.53,1000,0.0,0.0,6.472,5.004,337.32198803085174,-30.52,0,0,0,0,0,0,0,
2535,2020,266,0600,2020-09-22 06:00:00,248.0,2.912,3.187,3.463,12.4,74.08,1000,0.0,0.0,8.04,6.607,344.7219880308517,-23.12,0,0,0,0,0,0,0,
2536,2020,266,0610,2020-09-22 06:10:00,240.6,3.332,3.627,3.92,12.43,74.17,1000,0.0,0.0,11.38,9.84,346.2419880308517,-21.6,0,0,0,0,0,0,0,
2537,2020,266,0620,2020-09-22 06:20:00,252.8,3.384,3.638,3.891,12.5,73.81,1000,0.0,0.0,22.55,20.82,332.66071453312196,-35.7,0,0,0,0,0,0,0,
2538,2020,266,0630,2020-09-22 06:30:00,249.9,3.162,3.431,3.685,12.54,73.67,1000,0.0,0.0,35.35,33.48,336.3299894686421,-32.55,0,0,0,0,0,0,0,
2539,2020,266,0640,2020-09-22 06:40:00,249.8,3.6239999999999997,3.93,4.249,12.64,72.01,1000,0.0,0.0,51.34,49.05,332.4398132238366,-36.96,0,0,0,0,0,0,0,
2540,2020,266,0650,2020-09-22 06:50:00,244.5,3.014,3.2739999999999996,3.531,12.7,72.49,1000,0.0,0.0,54.0,51.08,340.51018618526587,-29.41,0,0,0,0,0,0,0,
2541,2020,266,0700,2020-09-22 07:00:00,243.3,2.322,2.577,2.844,12.73,73.23,1000,0.0,0.0,55.1,51.37,346.50110873962734,-23.94,0,0,0,0,0,0,0,
2542,2020,266,0710,2020-09-22 07:10:00,244.1,3.1519999999999997,3.4130000000000003,3.6919999999999997,12.8,73.7,1000,0.0,0.0,62.56,59.07,351.0325812737534,-19.93,0,0,0,0,0,0,0,
2543,2020,266,0720,2020-09-22 07:20:00,246.0,2.747,3.0189999999999997,3.29,12.87,74.04,1000,0.0,0.0,64.81,61.34,349.31460417461363,-22.17,0,0,0,0,0,0,0,
2544,2020,266,0730,2020-09-22 07:30:00,244.5,3.034,3.305,3.574,12.9,74.12,1000,0.0,0.0,90.1,85.2,349.9071778293129,-22.1,0,0,0,0,0,0,0,
2545,2020,266,0740,2020-09-22 07:40:00,245.2,3.072,3.362,3.642,13.01,73.55,1000,0.0,0.0,105.3,100.7,350.0003026250921,-22.53,0,0,0,0,0,0,0,
