Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
147157,2023,326,0850,2023-11-22 08:50:00,239.4,5.265,5.857,6.42,4.032,68.94,1014,0,0,7.802,6.327,304.63,-21.08,
147158,2023,326,0900,2023-11-22 09:00:00,241.2,5.908,6.521,7.121,4.161,67.9,1013,0,0,9.57,7.936,303.03,-23.63,
147159,2023,326,0910,2023-11-22 09:10:00,243,5.54,6.199,6.793,4.25,66.66,1013,0,0,12.82,11.13,301.81,-25.33,
147160,2023,326,0920,2023-11-22 09:20:00,243.2,6.513,7.15,7.788,4.3,66.72,1013,0,0,13.97,12.3,302.23,-25.38,
147161,2023,326,0930,2023-11-22 09:30:00,242.8,6.004,6.655,7.257,4.3,67.76,1013,0,0,15.76,14.02,302.26,-25.35,
147162,2023,326,0940,2023-11-22 09:40:00,238.6,6.018,6.636,7.227,4.28,68.67,1013,0,0,16.34,14.62,302.75,-24.86,
147163,2023,326,0950,2023-11-22 09:50:00,233.3,5.974,6.563,7.143,4.3,68.71,1012,0,0,17.56,15.86,302.97,-24.64,
147164,2023,326,1000,2023-11-22 10:00:00,234.7,5.564,6.14,6.672,4.26,68.75,1012,0,0,17.01,15.32,302.56,-25.05,
147165,2023,326,1010,2023-11-22 10:10:00,229.8,4.962,5.599,6.22,4.3,69.64,1012,0,0,16.15,14.43,302.79,-24.82,
147166,2023,326,1020,2023-11-22 10:20:00,230.3,6.047,6.753,7.462,4.37,70.52,1011,0,0,15.04,13.31,304.31,-23.78,
147167,2023,326,1030,2023-11-22 10:30:00,227.4,5.939,6.617,7.272,4.38,70.98,1011,0,0,14.93,13.25,305.93,-22.16,
147168,2023,326,1040,2023-11-22 10:40:00,222,5.475,6.081,6.708,4.4,71.42,1010,0,0,17.33,15.56,306.56,-21.53,
147169,2023,326,1050,2023-11-22 10:50:00,234.4,6.087,6.775,7.414,4.4,71.47,1010,0,0,19.13,17.45,306.67,-21.42,
147170,2023,326,1100,2023-11-22 11:00:00,230.1,5.649,6.337,7.011,4.4,71.49,1010,0,0,19.75,17.99,307.39,-21.17,
147171,2023,326,1110,2023-11-22 11:10:00,227.3,6.498,7.316,8.05,4.48,71.69,1009,0,0,18.64,16.89,308.09,-20.47,
147172,2023,326,1120,2023-11-22 11:20:00,236.1,5.898,6.624,7.308,4.5,72.37,1009,0,0,23.87,22.14,309.03,-19.53,
147173,2023,326,1130,2023-11-22 11:30:00,231.6,6.194,6.871,7.581,4.522,72.72,1009,0,0,24.3,22.43,310.68,-18.36,
147174,2023,326,1140,2023-11-22 11:40:00,231.2,6.233,6.949,7.689,4.63,72.03,1009,0,0,22.71,21.01,311.64,-17.88,
147175,2023,326,1150,2023-11-22 11:50:00,234.9,6.241,7.022,7.791,4.73,70.89,1009,0,0,18.56,16.78,313.49,-16.5,
147176,2023,326,1200,2023-11-22 12:00:00,238.8,6.468,7.163,7.895,4.809,69.85,1009,0,0,20.01,18.19,314.46,-16.01,
147177,2023,326,1210,2023-11-22 12:10:00,230.7,6.67,7.513,8.32,4.92,68.38,1008,0,0,21.55,19.8,315.49,-15.46,
147178,2023,326,1220,2023-11-22 12:20:00,236.2,6.215,7.068,7.911,4.9,68.98,1008,0.167,0,22.13,20.33,315.88,-14.59,
147179,2023,326,1230,2023-11-22 12:30:00,234.4,8.26,9.11,9.94,4.792,71.31,1007,0.263,0,27.44,25.68,316.37,-12.19,
147180,2023,326,1240,2023-11-22 12:40:00,236.2,7.381,8.13,8.89,4.719,73.78,1007,0.162,0,21.39,19.67,317.37,-11.19,
147181,2023,326,1250,2023-11-22 12:50:00,237,8.36,9.27,10.15,4.8,73.94,1007,0.003,0,20.47,18.73,317.06,-11.98,
147182,2023,326,1300,2023-11-22 13:00:00,233.7,9.06,10.03,10.95,4.849,73.2,1007,0.072,0,16.81,15.01,317.81,-12.18,
147183,2023,326,1310,2023-11-22 13:10:00,234.6,7.215,8.14,9.04,4.999,72.63,1006,0.165,0,15.59,13.89,318.52,-12.43,
147184,2023,326,1320,2023-11-22 13:20:00,235.1,8.29,9.13,10.02,4.961,73.45,1006,0.952,0,15.64,13.86,318.36,-11.16,
147185,2023,326,1330,2023-11-22 13:30:00,236.7,7.549,8.35,9.16,4.9,74.88,1006,0.603,0,16.68,14.92,318.26,-10.3,
147186,2023,326,1340,2023-11-22 13:40:00,238.6,7.408,8.39,9.34,5.028,75.9,1006,0.68,0,14.21,12.47,319.36,-10.16,
147187,2023,326,1350,2023-11-22 13:50:00,241.7,8.72,9.65,10.62,5.06,76.7,1006,0.792,0,14.08,12.42,319.59,-9.93,
147188,2023,326,1400,2023-11-22 14:00:00,238.2,7.405,8.23,9.02,4.992,77.97,1005,0.722,0,12.53,10.91,319.8,-9.24,
147189,2023,326,1410,2023-11-22 14:10:00,238.7,8.17,9.07,10,4.9,79.29,1005,1.113,0,11.77,10.13,319.92,-8.64,
147190,2023,326,1420,2023-11-22 14:20:00,236.7,9.43,10.42,11.42,4.831,80.1,1004,1.888,0,9.34,7.805,320.22,-7.392,
147191,2023,326,1430,2023-11-22 14:30:00,238.2,8.32,9.24,10.11,4.741,81.4,1004,2.365,0,7.647,6.132,320.8,-6.332,
147192,2023,326,1440,2023-11-22 14:40:00,237.1,8.37,9.3,10.21,4.671,82.6,1004,1.913,0,6.755,5.232,321.83,-5.311,
147193,2023,326,1450,2023-11-22 14:50:00,239.2,8.14,9.11,10.07,4.6,83.7,1004,2.178,0,5.897,4.365,321.56,-5.105,
147194,2023,326,1500,2023-11-22 15:00:00,231,7.392,8.39,9.38,4.629,84.2,1003,2.793,0,5.411,3.869,322.25,-4.886,
147195,2023,326,1510,2023-11-22 15:10:00,237.3,8.04,8.99,9.83,4.7,84.3,1003,1.45,0,4.836,3.352,322.55,-5.064,
147196,2023,326,1520,2023-11-22 15:20:00,239.1,8.2,9.09,9.93,4.779,84.4,1003,1.497,0,4.377,3,322.55,-5.066,
147197,2023,326,1530,2023-11-22 15:30:00,238.7,8.33,9.4,10.4,4.8,84.1,1002,2.862,0,4.512,3.026,322.95,-5.137,
147198,2023,326,1540,2023-11-22 15:40:00,237.3,8.89,9.87,10.81,4.82,84.2,1002,1.933,0,4.204,2.794,322.71,-5.377,
147199,2023,326,1550,2023-11-22 15:50:00,236.9,9.23,10.24,11.24,4.9,83.6,1002,1.873,0,4.081,2.554,322.38,-5.704,
147200,2023,326,1600,2023-11-22 16:00:00,237,8.12,9.22,10.29,4.998,83.3,1001,0.834,0,3.976,2.574,322.05,-6.509,
147201,2023,326,1610,2023-11-22 16:10:00,240.7,9.63,10.82,11.98,5.068,82.1,1001,0.223,0,4.049,2.672,322.45,-6.593,
147202,2023,326,1620,2023-11-22 16:20:00,239.1,9.46,10.66,11.79,5.1,81.8,1001,0.02,0,3.805,2.446,322.34,-7.178,
147203,2023,326,1630,2023-11-22 16:30:00,237.6,7.923,8.93,9.91,5.022,82.4,1000,0,0,4.067,2.718,322.24,-7.28,
147204,2023,326,1640,2023-11-22 16:40:00,233.4,8.74,9.81,10.9,5,82.5,1000,0.013,0,3.625,2.165,322.18,-7.814,
147205,2023,326,1650,2023-11-22 16:50:00,237.1,8.52,9.52,10.55,5.008,82.5,999,0.039,0,3.526,2.144,322.85,-8.1,
147206,2023,326,1700,2023-11-22 17:00:00,235.8,7.753,8.75,9.76,5.1,82.6,999,0.018,0,3.602,2.236,322.72,-8.23,
147207,2023,326,1710,2023-11-22 17:10:00,235,9.98,10.99,11.99,5.118,82.6,999,0.832,0,4.319,2.94,323.47,-7.483,
147208,2023,326,1720,2023-11-22 17:20:00,235,9.62,10.62,11.62,5.172,83.4,998,2.55,0,4.598,3.192,324.61,-5.381,
147209,2023,326,1730,2023-11-22 17:30:00,241.8,9.37,10.63,11.87,5.118,84.2,998,0.848,0,3.864,2.462,324.96,-5.031,
147210,2023,326,1740,2023-11-22 17:40:00,237.3,9.39,10.46,11.52,5.238,83.8,998,0.018,0,3.419,1.965,324.98,-5.969,
147211,2023,326,1750,2023-11-22 17:50:00,243.1,10.14,11.19,12.22,5.378,83.2,998,0.008,0,3.908,2.363,325.6,-5.832,
147212,2023,326,1800,2023-11-22 18:00:00,243.5,9.98,11.23,12.48,5.4,83.2,997,0,0,4.144,2.722,325.94,-5.489,
147213,2023,326,1810,2023-11-22 18:10:00,239.4,9.79,11.02,12.22,5.4,83.8,997,0.012,0,3.772,2.272,326.15,-5.765,
147214,2023,326,1820,2023-11-22 18:20:00,237.6,10.04,11.25,12.4,5.4,84.4,997,0.02,0,3.919,2.468,326.24,-5.675,
147215,2023,326,1830,2023-11-22 18:30:00,240.3,10.32,11.44,12.53,5.4,84.5,996,0.145,0,3.951,2.552,326.77,-5.14,
147216,2023,326,1840,2023-11-22 18:40:00,239.2,9.25,10.38,11.5,5.4,85.4,996,0.422,0,3.996,2.672,327.72,-3.71,
147217,2023,326,1850,2023-11-22 18:50:00,240.8,9.72,10.93,12.07,5.488,85.8,996,0.053,0,3.784,2.344,328.3,-3.126,
147218,2023,326,1900,2023-11-22 19:00:00,239.4,8.81,9.76,10.76,5.5,86.7,995,0,0,3.667,2.283,329.4,-2.509,
147219,2023,326,1910,2023-11-22 19:10:00,239.8,8.23,9.3,10.35,5.588,87.1,995,0.103,0,3.735,2.228,329.95,-2.442,
147220,2023,326,1920,2023-11-22 19:20:00,245,8.95,9.92,10.84,5.677,86.8,995,0.153,0,3.624,2.207,330.39,-2.479,
147221,2023,326,1930,2023-11-22 19:30:00,241.4,9.72,10.78,11.84,5.867,86.7,994,1.305,0,3.524,2.132,330.6,-2.755,
147222,2023,326,1940,2023-11-22 19:40:00,241.8,11.31,12.48,13.69,6.018,86.2,994,0.207,0,3.726,2.229,331.91,-2.405,
147223,2023,326,1950,2023-11-22 19:50:00,244.8,10.1,11.14,12.15,6.072,86.9,994,1.88,0,3.843,2.414,332.15,-2.164,
147224,2023,326,2000,2023-11-22 20:00:00,245.5,9.79,10.76,11.71,6,87.7,994,3.018,0,3.904,2.505,332.11,-2.206,
147225,2023,326,2010,2023-11-22 20:10:00,243.3,9.31,10.35,11.41,6,88.3,993,2.163,0,3.853,2.474,332.76,-2.041,
147226,2023,326,2020,2023-11-22 20:20:00,244.2,10.07,11.06,12.08,6.088,88.9,993,3.69,0,3.913,2.446,332.72,-2.08,
147227,2023,326,2030,2023-11-22 20:30:00,244.2,10.66,11.53,12.4,6.1,89,993,3.077,0,3.768,2.444,333.28,-2.007,
147228,2023,326,2040,2023-11-22 20:40:00,242.8,8.85,9.84,10.84,6.177,89.2,993,0.934,0,3.703,2.309,333.46,-1.819,
147229,2023,326,2050,2023-11-22 20:50:00,246.7,9.43,10.3,11.2,6.217,89.4,993,0.965,0,3.606,2.223,334.12,-1.648,
147230,2023,326,2100,2023-11-22 21:00:00,247.2,9.46,10.36,11.19,6.308,89.6,993,1.174,0,3.558,2.204,334.76,-1.492,
147231,2023,326,2110,2023-11-22 21:10:00,250.7,9.18,10.08,10.97,6.447,89.8,992,1.341,0,3.495,2.094,335.39,-1.35,
147232,2023,326,2120,2023-11-22 21:20:00,256.3,7.625,8.42,9.18,6.537,89.9,992,0.125,0,3.602,2.203,336.08,-1.142,
147233,2023,326,2130,2023-11-22 21:30:00,254.1,8.07,8.78,9.48,6.665,90.3,992,0.167,0,3.393,2.031,337.06,-1.132,
147234,2023,326,2140,2023-11-22 21:40:00,251.1,7.928,8.73,9.5,6.838,90.4,992,0.41,0,3.348,1.955,338.08,-1.088,
147235,2023,326,2150,2023-11-22 21:50:00,263.9,7.001,7.737,8.5,7.005,90.5,992,0.103,0,3.497,2.195,338.66,-1,
147236,2023,326,2200,2023-11-22 22:00:00,265.6,5.557,6.28,6.99,7.137,90.6,992,0,0,3.538,2.157,339.83,-0.802,
147237,2023,326,2210,2023-11-22 22:10:00,252.1,6.574,7.14,7.685,7.308,90.7,992,0.058,0,3.415,1.992,340,-1.126,
147238,2023,326,2220,2023-11-22 22:20:00,251.3,6.988,7.599,8.26,7.378,90.8,991,0.407,0,3.592,2.217,340.21,-1.4,
147239,2023,326,2230,2023-11-22 22:30:00,261.5,5.704,6.361,6.985,7.4,90.8,991,0.305,0,3.953,2.603,340.03,-1.589,
147240,2023,326,2240,2023-11-22 22:40:00,258.6,6.235,6.842,7.428,7.4,90.9,991,0.337,0,3.933,2.546,338.16,-3.45,
147241,2023,326,2250,2023-11-22 22:50:00,270.4,6.403,7.038,7.717,7.488,90.9,991,0.043,0,3.624,2.363,333.79,-8.32,
147242,2023,326,2300,2023-11-22 23:00:00,276.4,5.954,6.647,7.313,7.615,90.9,991,0,0,3.508,2.184,332.68,-9.92,
147243,2023,326,2310,2023-11-22 23:10:00,277.9,5.772,6.497,7.236,7.757,90.6,991,0,0,3.467,2.09,329.99,-13.59,
147244,2023,326,2320,2023-11-22 23:20:00,277.5,4.922,5.518,6.087,7.848,89.8,991,0,0,3.715,2.295,330.07,-13.51,
147245,2023,326,2330,2023-11-22 23:30:00,276.3,5.217,5.808,6.378,7.943,87.9,990,0,0,3.689,2.353,328.34,-15.73,
147246,2023,326,2340,2023-11-22 23:40:00,282.4,4.377,4.873,5.357,8.17,85.4,990,0,0,3.909,2.577,327.05,-17.02,
147247,2023,326,2350,2023-11-22 23:50:00,290.4,4.679,5.277,5.838,8.3,85,990,0,0,3.631,2.427,328.12,-16.45,
147248,2023,327,0000,2023-11-23 00:00:00,291.7,5.222,5.714,6.199,8.4,84.4,990,0,0,3.644,2.297,328.86,-16.2,
147249,2023,327,0010,2023-11-23 00:10:00,286.8,4.761,5.458,6.114,8.4,84.3,990,0,0,4.043,2.708,330.69,-14.87,
147250,2023,327,0020,2023-11-23 00:20:00,285.3,5.9,6.515,7.103,8.4,84.2,990,0,0,3.818,2.427,331.97,-13.59,
147251,2023,327,0030,2023-11-23 00:30:00,286.2,5.157,5.789,6.393,8.4,83.3,989,0,0,3.515,2.194,334.12,-11.93,
147252,2023,327,0040,2023-11-23 00:40:00,283.3,6.024,6.757,7.438,8.47,81.7,989,0,0,3.624,2.253,331.86,-14.69,
147253,2023,327,0050,2023-11-23 00:50:00,285.9,5.67,6.378,7.057,8.45,80.6,989,0,0,4.077,2.593,319.16,-27.39,
147254,2023,327,0100,2023-11-23 01:00:00,285.1,6.234,6.918,7.552,8.4,80,989,0,0,3.773,2.372,316.13,-30.42,
147255,2023,327,0110,2023-11-23 01:10:00,286.5,6.48,7.175,7.865,8.4,79.83,989,0,0,3.805,2.405,315.93,-31.11,
147256,2023,327,0120,2023-11-23 01:20:00,287.2,6.634,7.299,7.936,8.31,80.6,989,0,0,3.672,2.347,329.95,-16.6,
147257,2023,327,0130,2023-11-23 01:30:00,290.3,5.514,6.235,6.891,8.3,81.8,989,0,0,3.606,2.271,333.62,-13.42,
147258,2023,327,0140,2023-11-23 01:40:00,290.3,5.993,6.677,7.332,8.3,82.7,989,0,0,3.843,2.406,326.92,-20.12,
147259,2023,327,0150,2023-11-23 01:50:00,288.3,5.544,6.185,6.825,8.32,83,988,0,0,3.735,2.252,332.49,-14.55,
147260,2023,327,0200,2023-11-23 02:00:00,292,5.082,5.742,6.357,8.3,83.1,988,0,0,3.853,2.421,333.09,-13.95,
147261,2023,327,0210,2023-11-23 02:10:00,288.4,5.906,6.517,7.117,8.37,83.6,988,0,0,3.951,2.588,338.79,-8.25,
147262,2023,327,0220,2023-11-23 02:20:00,284.6,5.03,5.647,6.317,8.3,85.6,988,0,0,4.772,3.361,340.59,-5.954,
147263,2023,327,0230,2023-11-23 02:30:00,280.5,6.78,7.455,8.09,8.15,86.9,988,0,0,4.376,2.945,339.41,-6.146,
147264,2023,327,0240,2023-11-23 02:40:00,279.6,6.993,7.771,8.54,8.21,87.1,987,0,0,3.397,1.948,333.2,-12.85,
147265,2023,327,0250,2023-11-23 02:50:00,275.5,7.022,7.856,8.65,8.38,86.5,987,0,0,3.158,1.765,340.12,-6.919,
147266,2023,327,0300,2023-11-23 03:00:00,283.6,6.9,7.639,8.41,8.4,86.5,987,0,0,3.636,2.255,330.97,-16.57,
147267,2023,327,0310,2023-11-23 03:10:00,286.4,6.837,7.753,8.64,8.5,86.3,987,0,0,3.828,2.446,324.77,-22.77,
147268,2023,327,0320,2023-11-23 03:20:00,288.2,6.938,7.843,8.7,8.51,85.7,986,0,0,3.62,2.16,323.4,-24.64,
147269,2023,327,0330,2023-11-23 03:30:00,287.3,6.345,7.075,7.776,8.61,84.6,987,0,0,3.431,2.096,331.25,-17.28,
147270,2023,327,0340,2023-11-23 03:40:00,290.2,7.565,8.51,9.4,8.6,84.5,986,0,0,3.839,2.573,333.21,-15.32,
147271,2023,327,0350,2023-11-23 03:50:00,286.8,6.647,7.457,8.21,8.49,86.1,986,0,0,4.159,2.751,331.54,-16.5,
147272,2023,327,0400,2023-11-23 04:00:00,289.5,5.856,6.44,7.025,8.4,87.2,986,0,0,4.197,2.84,331.6,-15.94,
147273,2023,327,0410,2023-11-23 04:10:00,290.2,6.527,7.275,8,8.43,87.2,986,0,0,3.823,2.373,326.61,-20.93,
147274,2023,327,0420,2023-11-23 04:20:00,280.3,7.536,8.45,9.35,8.64,85.5,985,0,0,3.309,1.884,320.71,-27.82,
147275,2023,327,0430,2023-11-23 04:30:00,283.3,7.151,7.987,8.77,8.81,83.5,985,0,0,3.368,2.036,318.83,-30.7,
147276,2023,327,0440,2023-11-23 04:40:00,285,6.693,7.629,8.52,8.9,82.5,985,0,0,3.845,2.436,320.72,-28.81,
147277,2023,327,0450,2023-11-23 04:50:00,291.4,6.455,7.158,7.882,8.83,83.7,985,0,0,3.779,2.377,334.7,-14.83,
147278,2023,327,0500,2023-11-23 05:00:00,294.3,7.367,8.16,8.89,8.66,84.3,985,0,0,4.263,2.851,324.21,-24.82,
147279,2023,327,0510,2023-11-23 05:10:00,289.9,7.125,7.881,8.63,8.64,83.5,985,0,0,4.195,2.861,319.12,-29.41,
147280,2023,327,0520,2023-11-23 05:20:00,291.9,7.652,8.33,9.06,8.64,82.7,985,0,0,3.5,2.248,334.73,-13.8,
147281,2023,327,0530,2023-11-23 05:30:00,292.1,8.32,9.15,9.94,8.73,81.5,985,0,0,3.539,2.154,333.45,-15.58,
147282,2023,327,0540,2023-11-23 05:40:00,292.7,8.21,9.01,9.84,8.76,81.2,985,0,0,3.893,2.548,321.79,-27.74,
147283,2023,327,0550,2023-11-23 05:50:00,291.2,8.04,8.91,9.75,8.77,81.2,984,0,0,3.928,2.595,332.05,-17.48,
147284,2023,327,0600,2023-11-23 06:00:00,293,7.472,8.35,9.26,8.8,81,984,0,0,3.613,2.178,335.05,-14.48,
147285,2023,327,0610,2023-11-23 06:10:00,294,7.776,8.46,9.16,8.67,82.2,984,0.008,0,5.297,3.864,332.39,-16.14,
147286,2023,327,0620,2023-11-23 06:20:00,291.2,7.019,7.808,8.58,8.51,83.1,984,0,0,4.978,3.57,326.42,-20.13,
147287,2023,327,0630,2023-11-23 06:30:00,287.9,6.546,7.389,8.24,8.48,83.3,984,0,0,3.639,2.318,330.82,-16.22,
147288,2023,327,0640,2023-11-23 06:40:00,291,8.16,8.92,9.67,8.48,82.7,984,0,0,3.339,1.966,328.43,-19.11,
147289,2023,327,0650,2023-11-23 06:50:00,293.4,7.301,8.21,9.05,8.5,82.4,983,0.042,0,4.582,3.109,325.56,-21.48,
147290,2023,327,0700,2023-11-23 07:00:00,292.5,6.668,7.418,8.18,8.46,83,983,0,0,4.106,2.673,321.7,-24.85,
147291,2023,327,0710,2023-11-23 07:10:00,287.9,6.628,7.462,8.31,8.41,83.4,983,0,0,3.47,2.151,319.94,-27.1,
147292,2023,327,0720,2023-11-23 07:20:00,292.7,6.566,7.36,8.13,8.5,82.7,983,0,0,3.296,1.953,324.44,-23.1,
147293,2023,327,0730,2023-11-23 07:30:00,293.6,6.819,7.501,8.17,8.37,82.5,983,0,0,4.382,2.963,308.1,-38.94,
147294,2023,327,0740,2023-11-23 07:40:00,295.7,6.935,7.706,8.45,8.42,81.2,983,0,0,3.709,2.259,308.94,-38.1,
147295,2023,327,0750,2023-11-23 07:50:00,298.1,6.462,7.293,8.11,8.53,79.99,983,0,0,3.692,2.302,308.84,-38.7,
147296,2023,327,0800,2023-11-23 08:00:00,296.9,6.122,6.864,7.578,8.54,79.45,983,0,0,3.859,2.551,316.2,-31.34,
147297,2023,327,0810,2023-11-23 08:10:00,294.3,6.168,6.964,7.737,8.55,80.1,983,0.03,0,4.587,3.258,317.7,-30.34,
147298,2023,327,0820,2023-11-23 08:20:00,296.6,7.237,8.07,8.87,8.5,81.1,983,0,0,6.088,4.674,308.62,-38.92,
147299,2023,327,0830,2023-11-23 08:30:00,291.1,7.001,7.86,8.68,8.5,79.24,982,0,0,9,7.543,274.78,-72.76,
147300,2023,327,0840,2023-11-23 08:40:00,295.4,8.19,8.99,9.77,8.5,77.13,982,0,0,11.93,10.4,258.64,-88.4,
147301,2023,327,0850,2023-11-23 08:50:00,296.4,7.953,8.75,9.53,8.51,77.65,982,0,0,19.83,17.99,288.32,-59.22,
147302,2023,327,0900,2023-11-23 09:00:00,293.8,7.621,8.45,9.24,8.59,78.53,982,0,0,22.29,20.78,302.98,-45.06,
147303,2023,327,0910,2023-11-23 09:10:00,294.2,7.988,8.74,9.46,8.5,80.2,982,0,0,27.79,26.28,307.8,-40.24,
147304,2023,327,0920,2023-11-23 09:20:00,291.5,8.16,9.06,9.94,8.53,78.8,981,0,0,23.29,21.8,304.01,-44.03,
147305,2023,327,0930,2023-11-23 09:30:00,291.1,7.323,8.13,8.93,8.56,78.49,981,0,0,20.78,19.13,306.56,-41.48,
147306,2023,327,0940,2023-11-23 09:40:00,297.3,7.397,8.26,9.17,8.46,76.75,981,0.02,0,18.02,16.33,306.7,-41.34,
147307,2023,327,0950,2023-11-23 09:50:00,299.8,6.94,7.702,8.42,8.54,74.3,981,0,0,18.8,17.11,310.54,-37.5,
147308,2023,327,1000,2023-11-23 10:00:00,297.1,8,8.93,9.82,8.52,74.5,981,0,0,25.64,23.58,310.84,-37.2,
147309,2023,327,1010,2023-11-23 10:10:00,299.2,8.34,9.15,9.92,8.5,74.78,981,0,0,44.01,41.6,309.56,-38.97,
147310,2023,327,1020,2023-11-23 10:20:00,300,7.543,8.41,9.28,8.6,73.55,981,0,0,47.44,45.34,297.49,-51.54,
147311,2023,327,1030,2023-11-23 10:30:00,300,7.682,8.56,9.42,8.65,72.57,981,0,0,79.25,75.07,287.3,-61.73,
147312,2023,327,1040,2023-11-23 10:40:00,293.9,7.928,8.8,9.62,8.7,73.45,981,0,0,80.1,77.17,283.79,-65.74,
147313,2023,327,1050,2023-11-23 10:50:00,295.8,7.971,8.79,9.59,8.69,72.56,981,0,0,94.9,91.4,286.35,-63.18,
147314,2023,327,1100,2023-11-23 11:00:00,298,7.528,8.3,9.07,8.54,71.5,981,0,0,69.06,64.68,263.93,-85.1,
147315,2023,327,1110,2023-11-23 11:10:00,299.1,8.4,9.33,10.23,8.36,73.03,981,0,0,60.34,51.25,258.04,-89.5,
147316,2023,327,1120,2023-11-23 11:20:00,297.9,8.85,9.89,10.88,8.23,73.39,980,0,0,48.82,45.54,261.64,-85.4,
147317,2023,327,1130,2023-11-23 11:30:00,292.7,8.85,9.85,10.88,8.23,73.11,980,0,0,44.14,39.75,252.35,-94.2,
147318,2023,327,1140,2023-11-23 11:40:00,293.2,8.6,9.55,10.44,8.3,73.19,980,0,0,59.39,50.91,249.45,-97.1,
147319,2023,327,1150,2023-11-23 11:50:00,295.8,8.28,9.2,10.11,8.32,73.12,980,0,0,130.8,76.71,258.94,-88.6,
147320,2023,327,1200,2023-11-23 12:00:00,298.2,8.27,9.16,10.03,8.48,71.22,980,0,0,79.49,58.43,253.93,-95.1,
147321,2023,327,1210,2023-11-23 12:10:00,295.1,7.616,8.46,9.32,8.42,73.17,980,0,0,76.23,72.24,284.54,-63.99,
147322,2023,327,1220,2023-11-23 12:20:00,295.8,7.797,8.71,9.6,8.32,73.47,980,0,0,70.62,66.99,265.54,-82,
147323,2023,327,1230,2023-11-23 12:30:00,292.8,8.13,8.96,9.8,8.28,71.43,979,0,0,85.8,80.4,273.87,-73.67,
147324,2023,327,1240,2023-11-23 12:40:00,292.3,8.46,9.47,10.48,8.14,69.83,979,0,0,118.7,112.7,287.43,-59.61,
147325,2023,327,1250,2023-11-23 12:50:00,296.2,7.255,7.993,8.74,8.1,70.44,979,0,0,82.7,79,292.07,-54.97,
147326,2023,327,1300,2023-11-23 13:00:00,296.6,7.198,8.06,8.91,8.1,71.01,979,0,0,94,87.8,278.22,-68.33,
147327,2023,327,1310,2023-11-23 13:10:00,298.3,7.147,7.855,8.54,8.17,71.19,979,0,0,74.06,64.02,294.82,-52.22,
147328,2023,327,1320,2023-11-23 13:20:00,299.3,6.809,7.738,8.64,8.2,69.7,979,0,0,48.38,46.29,292.85,-54.19,
147329,2023,327,1330,2023-11-23 13:30:00,303.2,7.868,8.82,9.77,8.3,64.83,979,0.002,0,43.35,41.33,293.07,-53.97,
147330,2023,327,1340,2023-11-23 13:40:00,299.1,7.916,8.75,9.61,8.27,65.44,978,0.008,0,53.61,51.84,297.54,-49.5,
147331,2023,327,1350,2023-11-23 13:50:00,298.1,6.977,7.758,8.52,8.05,68.54,978,0,0,46.87,44.54,294.39,-52.16,
147332,2023,327,1400,2023-11-23 14:00:00,302.8,7.129,8.05,8.88,8.04,64.22,978,0,0,49.78,47.44,290.3,-55.75,
147333,2023,327,1410,2023-11-23 14:10:00,299.7,8.01,8.97,9.95,8.01,63.81,978,0.007,0,47.87,45.87,290.16,-55.89,
147334,2023,327,1420,2023-11-23 14:20:00,299.4,7.613,8.57,9.52,7.863,65.37,978,0,0,33.47,31.8,295.02,-50.04,
147335,2023,327,1430,2023-11-23 14:30:00,299.6,8.51,9.4,10.31,7.747,66.48,978,0.007,0,34.39,32.97,298.16,-46.41,
147336,2023,327,1440,2023-11-23 14:40:00,296.3,8.63,9.54,10.42,7.593,69.22,978,0.007,0,76.7,61.11,280.93,-63.64,
147337,2023,327,1450,2023-11-23 14:50:00,293.8,8.18,9.16,10.07,7.457,70.36,978,0,0,46.21,43.71,274.54,-69.04,
147338,2023,327,1500,2023-11-23 15:00:00,301.6,8.19,9.08,9.89,7.433,69.75,978,0,0,23.41,21.69,281.43,-61.17,
147339,2023,327,1510,2023-11-23 15:10:00,304.3,8.3,9.17,10.06,7.5,67.49,977,0,0,20.52,18.29,261.6,-81,
147340,2023,327,1520,2023-11-23 15:20:00,305.1,7.673,8.62,9.54,7.503,65.92,977,0,0,38.23,34.5,251.69,-91.4,
147341,2023,327,1530,2023-11-23 15:30:00,303.2,7.543,8.3,9.03,7.567,64.27,977,0,0,26.05,23.96,251.9,-90.7,
147342,2023,327,1540,2023-11-23 15:40:00,304.1,7.949,8.88,9.79,7.331,65.88,977,0,0,13.62,12.16,243.31,-98.3,
147343,2023,327,1550,2023-11-23 15:50:00,304.9,8.02,8.93,9.85,7.093,67.85,977,0,0,8.61,7.191,234.75,-105.4,
147344,2023,327,1600,2023-11-23 16:00:00,303.8,7.822,8.79,9.72,6.903,68.34,977,0,0,6.208,4.79,251.67,-87.5,
147345,2023,327,1610,2023-11-23 16:10:00,303.6,7.897,8.73,9.52,6.8,67.52,977,0,0,4.354,2.9,271.58,-67.59,
147346,2023,327,1620,2023-11-23 16:20:00,304,6.917,7.658,8.39,6.832,65.55,977,0.01,0,3.844,2.379,286.02,-53.15,
147347,2023,327,1630,2023-11-23 16:30:00,302.6,7.303,8.19,9.07,6.828,64.77,977,0,0,4.119,2.785,262.45,-76.72,
