Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,RH_QC,P_QC,Ta_QC,ws_QC,ws_max_QC,ws_min_QC,wd_QC,K_down_KnZ
22283,2021,111,1855,2021-04-21 18:55:00,302.2,5.688,6.197,6.717,6.335,61.28,995,0.0,0.0,212.8,122.3,279.07420352349345,-62.05,0,0,0,0,0,0,0,
22284,2021,111,1900,2021-04-21 19:00:00,308.0,5.053,5.625,6.263,6.475,60.58,995,0.0,0.0,150.8,91.4,255.32420352349345,-85.8,0,0,0,0,0,0,0,
22285,2021,111,1905,2021-04-21 19:05:00,314.7,6.418,6.883,7.388,6.5,60.03,995,0.0,0.0,110.3,85.0,276.054522348446,-64.58,0,0,0,0,0,0,0,
22286,2021,111,1910,2021-04-21 19:10:00,317.2,5.693,6.193,6.692,6.425,60.86,995,0.137,0.0,34.06,32.32,312.75536856286834,-27.39,0,0,0,0,0,0,0,
22287,2021,111,1915,2021-04-21 19:15:00,309.2,6.79,7.737,8.74,6.095,64.02,995,1.95,0.0,18.98,16.94,314.6710788712829,-21.58,0,0,0,0,0,0,0,
22288,2021,111,1920,2021-04-21 19:20:00,331.2,7.052,7.853,8.66,5.11,66.57,996,0.0,0.0,17.99,16.25,303.94114764167443,-27.01,0,0,0,0,0,0,0,
22289,2021,111,1925,2021-04-21 19:25:00,323.7,5.927,6.498,7.082,5.1,66.75,996,0.0,0.0,16.67,14.89,298.594296376915,-31.4,0,0,0,0,0,0,0,
22290,2021,111,1930,2021-04-21 19:30:00,323.4,4.675,5.223,5.812,5.155,66.29,996,0.0,0.0,17.19,15.34,294.674296376915,-35.32,0,0,0,0,0,0,0,
22291,2021,111,1935,2021-04-21 19:35:00,324.8,4.393,4.892,5.36,5.105,66.39,996,0.0,0.0,17.72,15.91,292.224296376915,-37.77,0,0,0,0,0,0,0,
22292,2021,111,1940,2021-04-21 19:40:00,279.3,4.053,4.603,5.137,5.1,66.6,996,0.0,0.0,14.46,12.69,293.27664956334553,-36.24,0,0,0,0,0,0,0,
22293,2021,111,1945,2021-04-21 19:45:00,310.2,4.298,4.712,5.125,5.045,66.34,996,0.0,0.0,22.07,19.47,283.4166495633455,-46.1,0,0,0,0,0,0,0,
22294,2021,111,1950,2021-04-21 19:50:00,295.6,4.435,4.933,5.43,5.0,66.24,996,0.0,0.0,37.17,33.07,268.93664956334555,-60.58,0,0,0,0,0,0,0,
22295,2021,111,1955,2021-04-21 19:55:00,315.8,3.833,4.232,4.623,4.985,66.64,996,0.0,0.0,27.28,24.71,258.0366495633455,-71.48,0,0,0,0,0,0,0,
22296,2021,111,2000,2021-04-21 20:00:00,315.7,3.113,3.425,3.742,4.9,67.1,996,0.0,0.0,17.7,15.7,285.20664956334554,-44.31,0,0,0,0,0,0,0,
22297,2021,111,2005,2021-04-21 20:05:00,335.7,4.17,4.555,4.927,4.9,68.39,996,0.0,0.0,14.74,12.99,306.56429637691497,-23.43,0,0,0,0,0,0,0,
22298,2021,111,2010,2021-04-21 20:10:00,316.3,3.195,3.547,3.898,4.9,69.05,996,0.0,0.0,16.04,14.31,290.39429637691495,-39.6,0,0,0,0,0,0,0,
22299,2021,111,2015,2021-04-21 20:15:00,311.8,3.003,3.317,3.627,4.9,69.67,996,0.0,0.0,17.69,15.77,275.69664956334555,-53.82,0,0,0,0,0,0,0,
22300,2021,111,2020,2021-04-21 20:20:00,311.8,3.825,4.19,4.572,4.9,69.5,996,0.0,0.0,14.81,12.98,267.56664956334555,-61.95,0,0,0,0,0,0,0,
22301,2021,111,2025,2021-04-21 20:25:00,328.0,3.998,4.373,4.735,4.9,69.72,996,0.0,0.0,12.27,10.6,258.7395214611909,-70.3,0,0,0,0,0,0,0,
22302,2021,111,2030,2021-04-21 20:30:00,323.6,4.623,5.075,5.548,4.9,70.24,996,0.0,0.0,9.71,8.11,249.19952146119093,-79.84,0,0,0,0,0,0,0,
22303,2021,111,2035,2021-04-21 20:35:00,325.3,4.518,4.913,5.29,4.9,70.92,996,0.0,0.0,7.766,6.177,254.21952146119094,-74.82,0,0,0,0,0,0,0,
22304,2021,111,2040,2021-04-21 20:40:00,326.7,4.275,4.715,5.17,4.9,71.24,996,0.0,0.0,6.756,5.001,263.89952146119094,-65.14,0,0,0,0,0,0,0,
22305,2021,111,2045,2021-04-21 20:45:00,318.4,4.202,4.62,5.017,4.9,71.73,996,0.0,0.0,5.632,4.237,276.51952146119095,-52.52,0,0,0,0,0,0,0,
22306,2021,111,2050,2021-04-21 20:50:00,325.7,4.717,5.133,5.58,4.915,72.1,996,0.0,0.0,4.277,2.913,293.5966495633455,-35.92,0,0,0,0,0,0,0,
22307,2021,111,2055,2021-04-21 20:55:00,314.3,4.047,4.467,4.888,5.035,71.75,996,0.0,0.0,3.971,2.448,285.71429637691494,-44.28,0,0,0,0,0,0,0,
22308,2021,111,2100,2021-04-21 21:00:00,315.2,3.617,4.008,4.397,5.19,70.79,996,0.0,0.0,4.049,2.644,276.1724622777095,-54.3,0,0,0,0,0,0,0,
22309,2021,111,2105,2021-04-21 21:05:00,315.9,3.75,4.113,4.462,5.3,70.1,996,0.0,0.0,3.896,2.429,270.24114764167444,-60.71,0,0,0,0,0,0,0,
22310,2021,111,2110,2021-04-21 21:10:00,316.5,4.973,5.362,5.762,5.375,69.71,996,0.0,0.0,3.705,2.237,267.0211476416744,-63.93,0,0,0,0,0,0,0,
22311,2021,111,2115,2021-04-21 21:15:00,320.8,3.568,3.985,4.39,5.4,69.09,996,0.0,0.0,4.091,2.62,267.5803528448921,-63.85,0,0,0,0,0,0,0,
22312,2021,111,2120,2021-04-21 21:20:00,308.6,4.538,4.915,5.277,5.435,68.54,996,0.0,0.0,3.636,2.203,273.48035284489214,-57.95,0,0,0,0,0,0,0,
22313,2021,111,2125,2021-04-21 21:25:00,301.4,3.013,3.367,3.695,5.407,68.61,996,0.0,0.0,3.794,2.42,285.4700782635804,-46.44,0,0,0,0,0,0,0,
22314,2021,111,2130,2021-04-21 21:30:00,310.2,3.992,4.413,4.827,5.4,67.93,996,0.0,0.0,3.631,2.221,298.04007826358037,-33.87,0,0,0,0,0,0,0,
22315,2021,111,2135,2021-04-21 21:35:00,300.3,4.16,4.603,5.03,5.367,67.94,996,0.0,0.0,3.71,2.207,305.3400782635804,-26.57,0,0,0,0,0,0,0,
22316,2021,111,2140,2021-04-21 21:40:00,306.8,4.595,5.038,5.473,5.313,68.68,995,0.0,0.0,3.686,2.178,307.0700782635804,-24.84,0,0,0,0,0,0,0,
22317,2021,111,2145,2021-04-21 21:45:00,303.7,4.148,4.573,5.032,5.4,69.8,996,0.0,0.0,3.727,2.38,306.900324274093,-25.49,0,0,0,0,0,0,0,
22318,2021,111,2150,2021-04-21 21:50:00,305.1,4.098,4.54,4.975,5.4,69.97,996,0.0,0.0,3.67,2.25,304.37032427409304,-28.02,0,0,0,0,0,0,0,
22319,2021,111,2155,2021-04-21 21:55:00,307.2,4.93,5.397,5.867,5.433,69.18,996,0.0,0.0,3.887,2.563,292.73032427409305,-39.66,0,0,0,0,0,0,0,
22320,2021,111,2200,2021-04-21 22:00:00,310.0,4.377,4.878,5.368,5.553,68.56,995,0.0,0.0,3.774,2.292,286.3910912529208,-46.48,0,0,0,0,0,0,0,
22321,2021,111,2205,2021-04-21 22:05:00,309.7,5.203,5.838,6.45,5.633,67.66,995,0.0,0.0,3.648,2.317,285.9110912529208,-46.96,0,0,0,0,0,0,0,
22322,2021,111,2210,2021-04-21 22:10:00,321.5,5.73,6.357,7.028,5.82,65.65,995,0.0,0.0,3.032,1.604,281.1141896221616,-52.72,0,0,0,0,0,0,0,
22323,2021,111,2215,2021-04-21 22:15:00,316.4,5.537,6.067,6.597,6.18,62.99,995,0.0,0.0,2.493,1.195,280.7493763859461,-54.05,0,0,0,0,0,0,0,
22324,2021,111,2220,2021-04-21 22:20:00,325.0,5.697,6.293,6.855,6.387,61.76,995,0.0,0.0,2.47,1.166,291.26107887128285,-44.99,0,0,0,0,0,0,0,
22325,2021,111,2225,2021-04-21 22:25:00,327.1,5.192,5.75,6.338,6.587,59.45,995,0.0,0.0,2.363,1.034,303.43149982477996,-33.79,0,0,0,0,0,0,0,
22326,2021,111,2230,2021-04-21 22:30:00,326.2,6.385,7.045,7.737,6.807,56.41,995,0.0,0.0,2.386,1.202,301.68401974121923,-36.51,0,0,0,0,0,0,0,
22327,2021,111,2235,2021-04-21 22:35:00,323.3,5.772,6.463,7.177,7.047,54.01,995,0.0,0.0,2.553,1.261,298.1186416450425,-41.05,0,0,0,0,0,0,0,
22328,2021,111,2240,2021-04-21 22:40:00,322.8,5.123,5.78,6.462,7.1,54.04,995,0.0,0.0,3.082,1.698,303.0853685628683,-37.06,0,0,0,0,0,0,0,
22329,2021,111,2245,2021-04-21 22:45:00,325.3,7.412,8.17,8.95,7.207,51.08,995,0.0,0.0,2.81,1.503,303.624522348446,-37.01,0,0,0,0,0,0,0,
22330,2021,111,2250,2021-04-21 22:50:00,310.1,6.528,7.358,8.24,7.447,47.92,995,0.0,0.0,2.686,1.357,303.02441246695014,-38.59,0,0,0,0,0,0,0,
22331,2021,111,2255,2021-04-21 22:55:00,320.8,6.695,7.39,8.1,7.5,47.81,995,0.0,0.0,3.089,1.767,305.77514955789184,-36.33,0,0,0,0,0,0,0,
22332,2021,111,2300,2021-04-21 23:00:00,311.4,6.948,7.733,8.49,7.5,48.14,995,0.0,0.0,3.185,1.923,307.87641517553084,-34.72,0,0,0,0,0,0,0,
22333,2021,111,2305,2021-04-21 23:05:00,327.7,5.213,5.99,6.755,7.5,49.57,995,0.0,0.0,3.73,2.25,308.69641517553083,-33.9,0,0,0,0,0,0,0,
22334,2021,111,2310,2021-04-21 23:10:00,315.0,5.868,6.588,7.283,7.5,50.63,995,0.0,0.0,3.925,2.542,306.8364151755308,-35.76,0,0,0,0,0,0,0,
22335,2021,111,2315,2021-04-21 23:15:00,324.2,5.733,6.46,7.182,7.5,49.42,996,0.0,0.0,3.862,2.42,307.6464151755308,-34.95,0,0,0,0,0,0,0,
22336,2021,111,2320,2021-04-21 23:20:00,316.9,6.01,6.673,7.35,7.5,48.31,996,0.357,0.0,4.554,3.007,310.6664151755308,-31.93,0,0,0,0,0,0,0,
22337,2021,111,2325,2021-04-21 23:25:00,313.8,7.042,7.97,8.83,7.5,43.83,996,0.0,0.0,3.554,2.175,308.4864151755308,-34.11,0,0,0,0,0,0,0,
22338,2021,111,2330,2021-04-21 23:30:00,277.7,6.352,7.16,7.888,7.5,42.55,996,0.0,0.0,3.48,2.217,307.02820969921464,-36.06,0,0,0,0,0,0,0,
22339,2021,111,2335,2021-04-21 23:35:00,269.3,6.073,6.958,7.83,7.393,41.92,996,0.0,0.0,4.388,2.941,306.3364151755308,-36.26,0,0,0,0,0,0,0,
22340,2021,111,2340,2021-04-21 23:40:00,264.4,5.833,6.603,7.385,7.207,42.21,996,0.0,0.0,4.548,3.167,307.2844124669502,-34.33,0,0,0,0,0,0,0,
22341,2021,111,2345,2021-04-21 23:45:00,254.2,6.4,7.243,8.06,7.04,42.7,996,0.0,0.0,4.878,3.404,307.5342035234935,-33.59,0,0,0,0,0,0,0,
22342,2021,111,2350,2021-04-21 23:50:00,244.4,5.458,6.348,7.12,6.867,42.8,996,0.0,0.0,4.87,3.274,308.0953685628683,-32.05,0,0,0,0,0,0,0,
22343,2021,111,2355,2021-04-21 23:55:00,203.6,4.93,5.953,6.91,6.767,43.95,996,0.0,0.0,4.879,3.346,309.25674178795623,-30.4,0,0,0,0,0,0,0,
22344,2021,112,0000,2021-04-22 00:00:00,255.4,4.585,5.29,5.988,6.533,45.43,996,0.0,0.0,5.251,3.702,304.60106775559524,-34.08,0,0,0,0,0,0,0,
22345,2021,112,0005,2021-04-22 00:05:00,260.5,5.987,6.812,7.625,6.427,45.61,996,0.0,0.0,4.912,3.297,306.37401974121923,-31.82,0,0,0,0,0,0,0,
22346,2021,112,0010,2021-04-22 00:10:00,332.4,8.68,9.61,10.6,6.307,45.51,996,0.0,0.0,5.31,3.808,306.72749722365535,-30.98,0,0,0,0,0,0,0,
22347,2021,112,0015,2021-04-22 00:15:00,317.3,7.867,8.75,9.62,6.3,44.53,996,0.0,0.0,3.918,2.571,305.26149982478,-31.96,0,0,0,0,0,0,0,
22348,2021,112,0020,2021-04-22 00:20:00,304.7,7.907,8.85,9.76,6.333,44.28,996,0.0,0.0,3.725,2.482,301.73149982478,-35.49,0,0,0,0,0,0,0,
22349,2021,112,0025,2021-04-22 00:25:00,277.3,6.077,6.94,7.722,6.308,44.5,996,0.0,0.0,3.98,2.614,297.84149982478,-39.38,0,0,0,0,0,0,0,
22350,2021,112,0030,2021-04-22 00:30:00,309.9,6.027,6.817,7.603,6.3,44.81,996,0.0,0.0,4.152,2.759,296.50149982478,-40.72,0,0,0,0,0,0,0,
22351,2021,112,0035,2021-04-22 00:35:00,292.4,6.395,7.197,7.945,6.3,44.63,996,0.0,0.0,4.179,2.735,294.7460271666063,-41.99,0,0,0,0,0,0,0,
22352,2021,112,0040,2021-04-22 00:40:00,312.6,6.853,7.518,8.2,6.3,43.92,996,0.0,0.0,3.9,2.462,286.67602716660633,-50.06,0,0,0,0,0,0,0,
22353,2021,112,0045,2021-04-22 00:45:00,302.0,6.733,7.617,8.45,6.3,43.68,996,0.0,0.0,4.128,2.766,280.54602716660634,-56.19,0,0,0,0,0,0,0,
22354,2021,112,0050,2021-04-22 00:50:00,309.4,5.888,6.655,7.362,6.248,43.85,996,0.0,0.0,4.599,3.049,275.21602716660635,-61.52,0,0,0,0,0,0,0,
22355,2021,112,0055,2021-04-22 00:55:00,316.0,4.975,5.522,6.038,6.168,44.6,997,0.0,0.0,4.629,3.245,277.69107887128285,-58.56,0,0,0,0,0,0,0,
22356,2021,112,0100,2021-04-22 01:00:00,290.6,4.245,4.86,5.493,6.1,44.74,997,0.0,0.0,4.532,3.033,274.90665456109485,-60.86,0,0,0,0,0,0,0,
22357,2021,112,0105,2021-04-22 01:05:00,313.5,5.505,6.167,6.823,6.1,44.58,997,0.0,0.0,4.166,2.841,275.6166545610949,-60.15,0,0,0,0,0,0,0,
22358,2021,112,0110,2021-04-22 01:10:00,264.4,5.278,5.767,6.295,6.1,44.49,997,0.0,0.0,4.152,2.593,275.98275385846375,-59.3,0,0,0,0,0,0,0,
22359,2021,112,0115,2021-04-22 01:15:00,298.9,5.115,5.718,6.328,6.1,44.37,997,0.0,0.0,3.829,2.515,287.00275385846373,-48.28,0,0,0,0,0,0,0,
22360,2021,112,0120,2021-04-22 01:20:00,286.7,4.83,5.497,6.143,6.1,44.19,997,0.0,0.0,3.64,2.204,296.32665456109487,-39.44,0,0,0,0,0,0,0,
22361,2021,112,0125,2021-04-22 01:25:00,288.3,5.657,6.225,6.782,6.1,44.07,997,0.0,0.0,3.482,2.036,301.22665456109485,-34.54,0,0,0,0,0,0,0,
22362,2021,112,0130,2021-04-22 01:30:00,267.9,5.782,6.708,7.58,6.1,43.37,997,0.0,0.0,3.662,2.397,301.2966545610949,-34.47,0,0,0,0,0,0,0,
22363,2021,112,0135,2021-04-22 01:35:00,316.7,8.17,9.39,10.44,5.957,43.06,997,0.0,0.0,4.086,2.629,300.0066545610949,-35.76,0,0,0,0,0,0,0,
22364,2021,112,0140,2021-04-22 01:40:00,320.8,7.722,8.68,9.61,5.868,43.51,997,0.0,0.0,4.491,2.968,298.0727538584638,-37.21,0,0,0,0,0,0,0,
22365,2021,112,0145,2021-04-22 01:45:00,299.9,7.372,8.5,9.56,5.708,43.92,997,0.0,0.0,4.851,3.313,295.6893763859461,-39.11,0,0,0,0,0,0,0,
22366,2021,112,0150,2021-04-22 01:50:00,325.8,7.98,8.98,9.91,5.668,43.78,997,0.0,0.0,4.5,3.093,295.82652176623577,-38.49,0,0,0,0,0,0,0,
22367,2021,112,0155,2021-04-22 01:55:00,329.4,8.21,9.04,9.93,5.528,44.33,997,0.0,0.0,4.816,3.199,295.9741896221616,-37.86,0,0,0,0,0,0,0,
22368,2021,112,0200,2021-04-22 02:00:00,316.2,7.59,8.5,9.44,5.408,44.89,997,0.0,0.0,4.641,3.058,299.0423795766893,-34.31,0,0,0,0,0,0,0,
22369,2021,112,0205,2021-04-22 02:05:00,317.6,7.477,8.44,9.31,5.297,45.49,997,0.0,0.0,4.606,3.192,299.760324274093,-32.63,0,0,0,0,0,0,0,
22370,2021,112,0210,2021-04-22 02:10:00,300.8,6.608,7.568,8.58,5.2,45.3,997,0.0,0.0,4.636,3.196,298.6900782635804,-33.22,0,0,0,0,0,0,0,
22371,2021,112,0215,2021-04-22 02:15:00,295.5,7.187,8.0,8.81,5.2,44.46,997,0.0,0.0,4.179,2.762,298.4000782635804,-33.51,0,0,0,0,0,0,0,
22372,2021,112,0220,2021-04-22 02:20:00,277.5,8.3,9.23,10.16,5.2,43.57,997,0.0,0.0,4.039,2.834,299.9600782635804,-31.95,0,0,0,0,0,0,0,
22373,2021,112,0225,2021-04-22 02:25:00,311.6,7.787,8.9,9.92,5.2,43.33,997,0.3,0.0,4.034,2.704,301.68007826358036,-30.23,0,0,0,0,0,0,0,
22374,2021,112,0230,2021-04-22 02:30:00,265.4,6.735,7.605,8.48,5.128,43.69,997,0.0,0.0,4.237,2.729,300.0203528448921,-31.41,0,0,0,0,0,0,0,
22375,2021,112,0235,2021-04-22 02:35:00,281.5,6.06,6.947,7.802,5.172,43.0,997,0.0,0.0,4.068,2.583,300.3900782635804,-31.52,0,0,0,0,0,0,0,
22376,2021,112,0240,2021-04-22 02:40:00,274.5,4.865,5.395,5.917,5.2,42.82,997,0.0,0.0,4.124,2.718,300.75007826358035,-31.16,0,0,0,0,0,0,0,
22377,2021,112,0245,2021-04-22 02:45:00,304.8,6.687,7.395,8.1,5.212,42.46,997,0.0,0.0,3.864,2.406,300.2100782635804,-31.7,0,0,0,0,0,0,0,
22378,2021,112,0250,2021-04-22 02:50:00,285.3,6.457,7.18,7.915,5.3,41.7,997,0.0,0.0,3.493,2.106,300.06007826358035,-31.85,0,0,0,0,0,0,0,
22379,2021,112,0255,2021-04-22 02:55:00,238.8,6.6,7.653,8.63,5.268,41.19,998,0.0,0.0,3.791,2.426,301.73007826358037,-30.18,0,0,0,0,0,0,0,
22380,2021,112,0300,2021-04-22 03:00:00,292.7,4.725,5.41,6.215,5.2,40.65,998,0.0,0.0,4.388,2.841,300.0300782635804,-31.88,0,0,0,0,0,0,0,
22381,2021,112,0305,2021-04-22 03:05:00,297.0,4.187,4.71,5.237,5.2,40.84,998,0.0,0.0,4.475,2.893,298.86007826358036,-33.05,0,0,0,0,0,0,0,
22382,2021,112,0310,2021-04-22 03:10:00,319.5,4.102,4.615,5.128,5.2,40.85,998,0.0,0.0,4.23,2.786,298.52035284489216,-32.91,0,0,0,0,0,0,0,
22383,2021,112,0315,2021-04-22 03:15:00,325.0,6.325,7.143,7.95,5.2,40.27,998,0.0,0.0,3.957,2.523,300.0103528448921,-31.42,0,0,0,0,0,0,0,
22384,2021,112,0320,2021-04-22 03:20:00,308.2,6.297,6.948,7.637,5.15,40.22,998,0.0,0.0,4.134,2.452,301.8103528448921,-29.62,0,0,0,0,0,0,0,
22385,2021,112,0325,2021-04-22 03:25:00,301.6,4.87,5.538,6.202,5.1,40.45,998,0.0,0.0,4.159,2.616,302.2703528448921,-29.16,0,0,0,0,0,0,0,
22386,2021,112,0330,2021-04-22 03:30:00,336.3,7.34,8.16,8.96,4.86,42.85,998,0.0,0.0,5.04,3.489,301.2624622777095,-29.21,0,0,0,0,0,0,0,
22387,2021,112,0335,2021-04-22 03:35:00,315.7,7.542,8.33,9.11,4.63,43.24,998,0.0,0.0,5.104,3.546,302.31664956334555,-27.2,0,0,0,0,0,0,0,
22388,2021,112,0340,2021-04-22 03:40:00,267.1,5.885,6.727,7.587,4.5,44.93,998,0.0,0.0,5.484,3.909,298.6195214611909,-30.42,0,0,0,0,0,0,0,
22389,2021,112,0345,2021-04-22 03:45:00,249.2,5.797,6.56,7.343,4.202,44.56,998,0.0,0.0,5.893,4.404,278.84124566716173,-48.77,0,0,0,0,0,0,0,
22390,2021,112,0350,2021-04-22 03:50:00,235.5,4.887,5.49,6.092,4.37,43.56,998,0.0,0.0,5.015,3.451,254.83618865529206,-72.3,0,0,0,0,0,0,0,
22391,2021,112,0355,2021-04-22 03:55:00,269.0,4.81,5.312,5.793,4.31,43.42,999,0.0,0.0,5.047,3.601,247.82618865529207,-79.31,0,0,0,0,0,0,0,
22392,2021,112,0400,2021-04-22 04:00:00,330.2,4.982,5.56,6.167,4.4,41.41,998,0.0,0.0,4.421,2.86,242.5616484778299,-84.1,0,0,0,0,0,0,0,
22393,2021,112,0405,2021-04-22 04:05:00,284.5,4.7,5.227,5.762,4.4,41.16,999,0.0,0.0,4.366,2.793,239.76164847782988,-86.9,0,0,0,0,0,0,0,
22394,2021,112,0410,2021-04-22 04:10:00,295.0,4.313,4.927,5.47,4.39,41.11,999,0.0,0.0,4.607,3.03,225.76164847782988,-100.9,0,0,0,0,0,0,0,
22395,2021,112,0415,2021-04-22 04:15:00,296.9,4.74,5.263,5.738,4.3,41.32,999,0.0,0.0,4.887,3.366,221.08762475978224,-105.1,0,0,0,0,0,0,0,
22396,2021,112,0420,2021-04-22 04:20:00,314.3,5.213,5.747,6.27,4.21,41.45,999,0.0,0.0,4.887,3.413,219.01411712629232,-106.7,0,0,0,0,0,0,0,
22397,2021,112,0425,2021-04-22 04:25:00,319.3,6.51,7.097,7.653,4.19,41.4,999,0.0,0.0,4.04,2.589,218.51411712629232,-107.2,0,0,0,0,0,0,0,
22398,2021,112,0430,2021-04-22 04:30:00,324.7,6.4,7.005,7.603,4.1,41.64,999,0.0,0.0,4.31,2.904,219.84112520263855,-105.4,0,0,0,0,0,0,0,
22399,2021,112,0435,2021-04-22 04:35:00,314.2,4.73,5.303,5.9,4.05,42.03,999,0.0,0.0,4.554,2.899,221.0686486142364,-103.7,0,0,0,0,0,0,0,
22400,2021,112,0440,2021-04-22 04:40:00,291.5,5.013,5.602,6.197,4.0,42.27,999,0.0,0.0,4.678,3.143,219.0686486142364,-105.7,0,0,0,0,0,0,0,
22401,2021,112,0445,2021-04-22 04:45:00,319.9,4.495,4.963,5.445,3.91,42.46,999,0.0,0.0,4.627,3.112,214.8966869866367,-109.4,0,0,0,0,0,0,0,
22402,2021,112,0450,2021-04-22 04:50:00,291.8,3.647,4.197,4.74,3.85,42.69,999,0.0,0.0,5.069,3.567,212.62523994552686,-111.2,0,0,0,0,0,0,0,
22403,2021,112,0455,2021-04-22 04:55:00,330.8,5.07,5.662,6.257,3.8,42.66,999,0.0,0.0,4.213,2.724,210.75430711673047,-112.6,0,0,0,0,0,0,0,
22404,2021,112,0500,2021-04-22 05:00:00,304.1,5.015,5.612,6.252,3.8,42.64,999,0.0,0.0,4.61,3.036,209.3838881262064,-113.5,0,0,0,0,0,0,0,
22405,2021,112,0505,2021-04-22 05:05:00,324.0,5.647,6.265,6.89,3.71,42.64,999,0.0,0.0,4.413,2.941,209.48388812620638,-113.4,0,0,0,0,0,0,0,
22406,2021,112,0510,2021-04-22 05:10:00,296.2,4.917,5.538,6.183,3.7,42.55,999,0.0,0.0,4.21,2.601,209.08388812620638,-113.8,0,0,0,0,0,0,0,
22407,2021,112,0515,2021-04-22 05:15:00,296.0,5.622,6.258,6.918,3.7,42.31,999,0.0,0.0,4.287,2.842,207.41398260005076,-115.0,0,0,0,0,0,0,0,
22408,2021,112,0520,2021-04-22 05:20:00,300.3,5.397,6.05,6.712,3.67,42.35,999,0.0,0.0,4.398,2.97,206.91398260005076,-115.5,0,0,0,0,0,0,0,
22409,2021,112,0525,2021-04-22 05:25:00,311.2,5.657,6.198,6.767,3.6,42.67,999,0.0,0.0,4.864,3.346,206.61398260005075,-115.8,0,0,0,0,0,0,0,
22410,2021,112,0530,2021-04-22 05:30:00,303.1,5.367,6.015,6.697,3.6,42.76,999,0.0,0.0,5.34,3.775,206.41398260005076,-116.0,0,0,0,0,0,0,0,
22411,2021,112,0535,2021-04-22 05:35:00,316.9,5.448,5.968,6.548,3.6,42.89,999,0.0,0.0,5.966,4.478,205.84459016449463,-116.1,0,0,0,0,0,0,0,
22412,2021,112,0540,2021-04-22 05:40:00,308.9,6.967,7.675,8.3,3.6,42.61,999,0.0,0.0,5.768,4.257,206.01398260005075,-116.4,0,0,0,0,0,0,0,
22413,2021,112,0545,2021-04-22 05:45:00,323.4,5.678,6.322,7.003,3.6,42.59,999,0.0,0.0,6.836,5.302,205.61398260005075,-116.8,0,0,0,0,0,0,0,
22414,2021,112,0550,2021-04-22 05:50:00,334.5,4.775,5.295,5.822,3.55,43.08,1000,0.0,0.0,8.72,7.182,205.51398260005075,-116.9,0,0,0,0,0,0,0,
22415,2021,112,0555,2021-04-22 05:55:00,313.3,6.457,7.17,7.863,3.57,42.91,999,0.0,0.0,9.51,7.942,205.41398260005076,-117.0,0,0,0,0,0,0,0,
22416,2021,112,0600,2021-04-22 06:00:00,323.0,5.255,5.937,6.618,3.58,43.22,999,0.0,0.0,10.79,9.25,205.41398260005076,-117.0,0,0,0,0,0,0,0,
22417,2021,112,0605,2021-04-22 06:05:00,296.3,5.933,6.59,7.222,3.53,43.28,1000,0.0,0.0,12.6,10.83,205.41398260005076,-117.0,0,0,0,0,0,0,0,
22418,2021,112,0610,2021-04-22 06:10:00,316.9,5.258,5.918,6.545,3.5,43.46,1000,0.0,0.0,14.15,12.34,204.84459016449463,-117.1,0,0,0,0,0,0,0,
22419,2021,112,0615,2021-04-22 06:15:00,289.5,5.008,5.672,6.318,3.5,43.45,1000,0.0,0.0,15.48,13.63,204.74459016449464,-117.2,0,0,0,0,0,0,0,
22420,2021,112,0620,2021-04-22 06:20:00,314.1,6.132,6.785,7.478,3.5,43.3,1000,0.0,0.0,16.95,14.85,205.01398260005075,-117.4,0,0,0,0,0,0,0,
22421,2021,112,0625,2021-04-22 06:25:00,323.7,6.337,6.98,7.565,3.5,43.33,1000,0.0,0.0,20.71,16.76,204.71398260005077,-117.7,0,0,0,0,0,0,0,
22422,2021,112,0630,2021-04-22 06:30:00,318.7,6.158,6.855,7.547,3.508,43.32,1000,0.0,0.0,36.32,19.46,204.98388812620638,-117.9,0,0,0,0,0,0,0,
22423,2021,112,0635,2021-04-22 06:35:00,295.9,5.158,5.912,6.612,3.582,43.17,1000,0.0,0.0,52.9,21.91,205.32523994552685,-118.5,0,0,0,0,0,0,0,
22424,2021,112,0640,2021-04-22 06:40:00,300.0,6.593,7.23,7.878,3.6,43.06,1000,0.0,0.0,71.41,24.14,204.6966869866367,-119.6,0,0,0,0,0,0,0,
22425,2021,112,0645,2021-04-22 06:45:00,275.5,5.76,6.555,7.297,3.6,42.89,1000,0.0,0.0,81.3,26.57,204.74112520263856,-120.5,0,0,0,0,0,0,0,
22426,2021,112,0650,2021-04-22 06:50:00,326.0,6.343,7.032,7.722,3.69,42.98,1000,0.0,0.0,90.6,28.79,205.18762475978224,-121.0,0,0,0,0,0,0,0,
22427,2021,112,0655,2021-04-22 06:55:00,316.9,6.5,7.215,7.913,3.7,42.67,1000,0.0,0.0,101.2,30.49,205.36164847782987,-121.3,0,0,0,0,0,0,0,
22428,2021,112,0700,2021-04-22 07:00:00,336.4,7.022,7.718,8.43,3.748,42.37,1000,0.0,0.0,114.1,32.22,204.9616484778299,-121.7,0,0,0,0,0,0,0,
22429,2021,112,0705,2021-04-22 07:05:00,332.1,6.947,7.625,8.31,3.8,42.14,1000,0.0,0.0,126.1,33.83,205.53618865529208,-121.6,0,0,0,0,0,0,0,
