Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
224225,2023,82,2315,2023-03-23 23:15:00,236.3,4.202,4.725,5.248,6.075,80.1,987,0,0,4.075,2.631,327.89,-8.36,
224226,2023,82,2320,2023-03-23 23:20:00,227.1,3.862,4.378,4.892,6,80.4,987,0,0,4.313,2.945,324.38,-11.87,
224227,2023,82,2325,2023-03-23 23:25:00,223.5,4.008,4.538,5.067,6.005,80.5,987,0,0,3.932,2.699,320.01,-16.24,
224228,2023,82,2330,2023-03-23 23:30:00,219.7,4.145,4.623,5.085,6.1,80.4,987,0,0,3.755,2.35,320.16,-16.09,
224229,2023,82,2335,2023-03-23 23:35:00,218.9,4.965,5.497,6.013,6.17,80,987,0,0,3.341,1.888,320.09,-16.65,
224230,2023,82,2340,2023-03-23 23:40:00,222.8,6.115,6.622,7.133,6.3,79.48,987,0,0,3.158,1.762,322.75,-14.47,
224231,2023,82,2345,2023-03-23 23:45:00,219.4,5.46,6.012,6.553,6.305,79.28,987,0,0,3.534,2.1,320.51,-17.2,
224232,2023,82,2350,2023-03-23 23:50:00,214.5,5.538,6.025,6.57,6.34,79.32,987,0,0,3.792,2.273,319.68,-18.03,
224233,2023,82,2355,2023-03-23 23:55:00,219.9,5.98,6.538,7.08,6.4,79.23,987,0,0,3.575,2.079,322.79,-14.92,
224234,2023,83,0000,2023-03-24 00:00:00,221.3,4.925,5.498,6.077,6.4,79.32,987,0,0,3.866,2.388,327.81,-9.9,
224235,2023,83,0005,2023-03-24 00:05:00,221.7,6.267,6.878,7.473,6.355,79.59,987,0,0,3.967,2.454,328.61,-9.1,
224236,2023,83,0010,2023-03-24 00:10:00,219.3,6.53,7.13,7.727,6.3,79.8,987,0,0,4.264,2.876,328.92,-8.79,
224237,2023,83,0015,2023-03-24 00:15:00,218.1,6.653,7.298,7.983,6.21,80.3,987,0,0,4.763,3.221,324.87,-12.35,
224238,2023,83,0020,2023-03-24 00:20:00,224.1,5.573,6.175,6.787,6.1,81,987,0,0,4.58,3.154,325.5,-11.24,
224239,2023,83,0025,2023-03-24 00:25:00,221,5.208,5.805,6.387,6.035,81.6,987,0,0,4.603,3.211,327.78,-8.47,
224240,2023,83,0030,2023-03-24 00:30:00,218,5.718,6.325,7.008,5.975,82.2,987,0,0,4.515,3.068,329.29,-6.964,
224241,2023,83,0035,2023-03-24 00:35:00,227,4.548,5.09,5.672,5.9,82.6,987,0,0,4.297,2.84,329.04,-6.723,
224242,2023,83,0040,2023-03-24 00:40:00,229.2,4.915,5.417,5.95,5.9,83,987,0,0,4.377,2.966,329.29,-6.476,
224243,2023,83,0045,2023-03-24 00:45:00,231.2,3.75,4.233,4.713,5.837,83.4,987,0,0,4.254,2.785,328.98,-6.306,
224244,2023,83,0050,2023-03-24 00:50:00,236.6,3.485,4.008,4.543,5.8,83.6,987,0,0,4.294,2.806,329.04,-6.244,
224245,2023,83,0055,2023-03-24 00:55:00,223.1,4.593,5.127,5.65,5.8,83.8,987,0,0,3.884,2.472,328.73,-6.557,
224246,2023,83,0100,2023-03-24 01:00:00,221.6,5.34,5.83,6.338,5.8,84,986,0,0,3.963,2.639,322.96,-12.32,
224247,2023,83,0105,2023-03-24 01:05:00,223.2,4.66,5.19,5.678,5.843,84.1,986,0,0,3.949,2.573,319.05,-16.23,
224248,2023,83,0110,2023-03-24 01:10:00,220.6,5.115,5.642,6.21,5.9,84.3,986,0,0,4.076,2.504,317.01,-18.27,
224249,2023,83,0115,2023-03-24 01:15:00,218.6,4.987,5.448,5.925,5.9,84.4,986,0,0,3.865,2.474,317.49,-17.79,
224250,2023,83,0120,2023-03-24 01:20:00,218.5,4.502,4.902,5.317,5.903,84.6,986,0,0,3.839,2.45,316.78,-18.5,
224251,2023,83,0125,2023-03-24 01:25:00,218.8,4.573,4.925,5.28,6,84.7,986,0,0,3.75,2.204,316.47,-19.3,
224252,2023,83,0130,2023-03-24 01:30:00,218.9,4.692,5.165,5.612,6,84.8,986,0,0,3.956,2.448,316.01,-19.76,
224253,2023,83,0135,2023-03-24 01:35:00,222.4,4.41,4.792,5.148,6,84.9,986,0,0,4.111,2.724,313.81,-21.96,
224254,2023,83,0140,2023-03-24 01:40:00,218.9,3.697,4.142,4.578,5.977,85.1,986,0,0,4.373,2.911,297.37,-38.4,
224255,2023,83,0145,2023-03-24 01:45:00,216.7,5.12,5.508,5.903,5.9,85.4,986,0,0,4.508,2.991,294.7,-40.58,
224256,2023,83,0150,2023-03-24 01:50:00,220.2,5.01,5.435,5.882,5.9,85.7,986,0,0,3.705,2.317,320.49,-14.79,
224257,2023,83,0155,2023-03-24 01:55:00,224.6,4.593,5.12,5.647,5.9,85.8,986,0,0,3.498,2.199,330.33,-4.955,
224258,2023,83,0200,2023-03-24 02:00:00,213.3,4.39,4.87,5.347,5.9,86,986,0,0,3.864,2.352,330.09,-5.192,
224259,2023,83,0205,2023-03-24 02:05:00,217.9,4.65,5.178,5.723,5.9,86.3,986,0,0,3.75,2.386,330.04,-5.239,
224260,2023,83,0210,2023-03-24 02:10:00,217.9,4.473,4.93,5.373,5.9,86.6,986,0,0,3.833,2.406,330.75,-5.016,
224261,2023,83,0215,2023-03-24 02:15:00,221.2,4.262,4.702,5.135,5.9,86.7,986,0,0,3.946,2.583,318.16,-17.61,
224262,2023,83,0220,2023-03-24 02:20:00,218.1,4.715,5.148,5.582,5.9,86.8,986,0,0,4.372,2.868,313.94,-21.34,
224263,2023,83,0225,2023-03-24 02:25:00,221.2,3.673,4.075,4.46,5.9,86.9,986,0,0,4.346,2.917,305.17,-30.11,
224264,2023,83,0230,2023-03-24 02:30:00,220.1,3.277,3.63,3.978,5.837,87.2,986,0,0,4.78,3.297,293.75,-41.05,
224265,2023,83,0235,2023-03-24 02:35:00,214.3,4.11,4.473,4.815,5.8,87.5,986,0,0,4.298,2.813,300.39,-34.41,
224266,2023,83,0240,2023-03-24 02:40:00,222.4,4.372,4.832,5.335,5.8,87.7,986,0,0,3.744,2.297,310.29,-24.51,
224267,2023,83,0245,2023-03-24 02:45:00,219.4,4.947,5.38,5.822,5.883,87.9,986,0,0,3.607,2.256,311.72,-23.56,
224268,2023,83,0250,2023-03-24 02:50:00,215.9,3.908,4.335,4.763,5.9,87.9,986,0,0,3.76,2.354,310.11,-25.17,
224269,2023,83,0255,2023-03-24 02:55:00,215.6,5.418,5.852,6.242,5.923,88.1,986,0,0,3.578,2.2,316.03,-19.25,
224270,2023,83,0300,2023-03-24 03:00:00,216.4,4.112,4.497,4.918,6,88.1,985,0,0,3.67,2.35,322.34,-13.43,
224271,2023,83,0305,2023-03-24 03:05:00,217.7,5.31,5.75,6.215,6,88.2,985,0,0,3.593,2.235,324.26,-11.51,
224272,2023,83,0310,2023-03-24 03:10:00,216.8,4.658,5.21,5.733,6,88.3,985,0,0,3.59,2.177,330,-6.252,
224273,2023,83,0315,2023-03-24 03:15:00,217.4,6.543,7.048,7.602,6,88.3,985,0,0,3.583,2.188,330.4,-5.85,
224274,2023,83,0320,2023-03-24 03:20:00,212.1,6.802,7.28,7.747,6.062,88.4,985,0,0,3.664,2.25,327.7,-8.55,
224275,2023,83,0325,2023-03-24 03:25:00,218.3,6.118,6.598,7.108,6.1,88.2,985,0,0,3.754,2.355,329.23,-7.509,
224276,2023,83,0330,2023-03-24 03:30:00,215,4.582,5.025,5.477,6.038,88,985,0,0,4.251,2.782,327.11,-9.14,
224277,2023,83,0335,2023-03-24 03:35:00,215.2,4.798,5.292,5.785,5.918,88.1,985,0,0,4.66,3.331,320.04,-15.73,
224278,2023,83,0340,2023-03-24 03:40:00,219,4.505,5.058,5.548,5.858,88.2,985,0,0,4.62,3.192,313.27,-22.01,
224279,2023,83,0345,2023-03-24 03:45:00,212.1,5.158,5.633,6.102,5.8,88.2,985,0,0,4.673,3.318,298.55,-36.73,
224280,2023,83,0350,2023-03-24 03:50:00,215.3,5.107,5.58,6.023,5.8,88.1,985,0,0,4.587,3.218,288.97,-45.83,
224281,2023,83,0355,2023-03-24 03:55:00,213.2,4.375,4.878,5.393,5.8,88.1,985,0,0,4.499,3.001,275.73,-59.07,
224282,2023,83,0400,2023-03-24 04:00:00,213.6,4.977,5.487,5.998,5.882,87.9,984,0,0,4.114,2.769,275.99,-58.81,
224283,2023,83,0405,2023-03-24 04:05:00,221.1,4.613,5.118,5.607,5.9,87.5,984,0,0,3.636,2.249,288.48,-46.8,
224284,2023,83,0410,2023-03-24 04:10:00,214,4.868,5.29,5.75,5.982,87.3,984,0,0,3.589,2.224,288.9,-46.38,
224285,2023,83,0415,2023-03-24 04:15:00,214.6,4.707,5.202,5.66,6.022,87.1,984,0,0,3.604,2.179,293.44,-42.33,
224286,2023,83,0420,2023-03-24 04:20:00,214.5,4.5,4.923,5.35,6.1,86.8,984,0,0,3.528,2.169,296.4,-39.85,
224287,2023,83,0425,2023-03-24 04:25:00,212.8,4.423,4.805,5.157,6.162,86.6,984,0,0,3.611,2.12,296.15,-40.1,
224288,2023,83,0430,2023-03-24 04:30:00,214.2,4.733,5.177,5.635,6.323,86.3,984,0,0,3.086,1.711,300.13,-36.61,
224289,2023,83,0435,2023-03-24 04:35:00,211.8,4.113,4.48,4.842,6.482,85.7,984,0,0,2.903,1.613,305.35,-32.36,
224290,2023,83,0440,2023-03-24 04:40:00,210.2,4.887,5.397,5.908,6.603,85.3,984,0,0,3.06,1.719,298.1,-40.09,
224291,2023,83,0445,2023-03-24 04:45:00,206.4,3.55,3.927,4.332,6.702,84.8,984,0,0,3.642,2.243,289.12,-49.56,
224292,2023,83,0450,2023-03-24 04:50:00,203.1,3.49,3.897,4.363,6.802,84.6,984,0,0,3.596,2.181,292.1,-47.07,
224293,2023,83,0455,2023-03-24 04:55:00,203.9,3.658,4.007,4.327,6.9,84.4,984,0,0,3.211,1.909,305.81,-33.85,
224294,2023,83,0500,2023-03-24 05:00:00,198.2,3.372,3.74,4.12,6.902,84.3,984,0,0,3.267,1.836,309.39,-30.27,
224295,2023,83,0505,2023-03-24 05:05:00,192.1,3.085,3.56,4.062,7,84.2,984,0,0,3.542,2.172,309.11,-31.04,
224296,2023,83,0510,2023-03-24 05:10:00,181.7,2.952,3.303,3.67,7.04,84,984,0,0,3.089,1.77,324.87,-15.76,
224297,2023,83,0515,2023-03-24 05:15:00,180,3.013,3.412,3.785,7,84,984,0,0,3.598,2.142,329.12,-11.51,
224298,2023,83,0520,2023-03-24 05:20:00,181.6,2.225,2.612,2.982,7,84.1,983,0,0,3.813,2.474,327.58,-13.05,
224299,2023,83,0525,2023-03-24 05:25:00,185,2.123,2.47,2.833,6.918,84.2,983,0,0,3.971,2.545,332.74,-7.897,
224300,2023,83,0530,2023-03-24 05:30:00,181.1,2.588,2.932,3.275,6.9,84.3,983,0,0,3.855,2.462,334.08,-6.555,
224301,2023,83,0535,2023-03-24 05:35:00,180.9,2.872,3.212,3.585,6.902,84.3,983,0,0,3.863,2.401,335.17,-5.465,
224302,2023,83,0540,2023-03-24 05:40:00,177.2,2.635,2.94,3.258,7,84.3,983,0,0,3.924,2.502,335.25,-5.383,
224303,2023,83,0545,2023-03-24 05:45:00,183.2,2.378,2.723,3.073,7,84.3,983,0,0,3.853,2.364,335.13,-5.5,
224304,2023,83,0550,2023-03-24 05:50:00,179.8,2.628,2.903,3.158,7,84.2,983,0,0,3.888,2.453,335.58,-5.544,
224305,2023,83,0555,2023-03-24 05:55:00,174.1,2.887,3.14,3.42,7,84.1,983,0,0,4.2,2.795,334.93,-5.7,
224306,2023,83,0600,2023-03-24 06:00:00,162.9,2.315,2.547,2.775,6.84,84.3,983,0.103,0,5.494,4.099,335.5,-4.648,
224307,2023,83,0605,2023-03-24 06:05:00,160.1,2.112,2.39,2.692,6.64,85,983,0.067,0,5.972,4.368,337.57,-1.601,
224308,2023,83,0610,2023-03-24 06:10:00,163.5,2.432,2.688,2.947,6.5,85.8,983,0.037,0,5.464,4.056,337.85,-0.833,
224309,2023,83,0615,2023-03-24 06:15:00,163.2,2.473,2.745,2.993,6.42,86.4,982,0.037,0,5.801,4.27,337.12,-0.588,
224310,2023,83,0620,2023-03-24 06:20:00,165.4,2.103,2.357,2.607,6.4,86.9,982,0.007,0,6.636,5.127,337.25,-0.457,
224311,2023,83,0625,2023-03-24 06:25:00,162.2,2.762,3.022,3.278,6.3,87.3,982,0,0,7.18,5.762,336.8,-0.424,
224312,2023,83,0630,2023-03-24 06:30:00,167.4,3.465,3.77,4.053,6.3,87.7,982,0.003,0,8.13,6.668,336.82,-0.403,
224313,2023,83,0635,2023-03-24 06:35:00,162.1,2.49,2.805,3.11,6.3,87.9,982,0.027,0,7.548,5.878,336.41,-0.322,
224314,2023,83,0640,2023-03-24 06:40:00,167.3,2.888,3.218,3.575,6.28,88.2,982,0,0,7.791,6.323,336.43,-0.303,
224315,2023,83,0645,2023-03-24 06:45:00,170.1,3.438,3.773,4.078,6.24,88.6,982,0.16,0,8.59,7.142,336.47,-0.268,
224316,2023,83,0650,2023-03-24 06:50:00,178.9,3.232,3.513,3.782,6.3,88.8,982,0.093,0,8.28,6.769,336.51,-0.227,
224317,2023,83,0655,2023-03-24 06:55:00,177.2,3.343,3.662,3.97,6.32,89.1,982,0.533,0,7.876,6.339,336.53,-0.205,
224318,2023,83,0700,2023-03-24 07:00:00,183.2,2.71,3.002,3.322,6.42,89.5,982,0.8,0,8.17,6.666,337.07,-0.147,
224319,2023,83,0705,2023-03-24 07:05:00,178.8,3.5,3.828,4.135,6.52,89.6,982,1.827,0,9.2,7.782,337.58,-0.126,
224320,2023,83,0710,2023-03-24 07:10:00,176.5,3.497,3.845,4.182,6.64,89.8,982,1.807,0,9.08,7.712,338.44,0.244,
224321,2023,83,0715,2023-03-24 07:15:00,176.6,2.68,3.062,3.417,6.7,89.8,981,2.327,0,11.08,9.59,338.89,0.209,
224322,2023,83,0720,2023-03-24 07:20:00,179.5,2.632,2.997,3.382,6.76,89.8,981,1.327,0,12.08,10.56,339.04,-0.125,
224323,2023,83,0725,2023-03-24 07:25:00,169.3,2.688,3.018,3.332,6.8,89.9,981,1.953,0,10.42,8.83,338.98,-0.189,
224324,2023,83,0730,2023-03-24 07:30:00,168.2,2.818,3.103,3.37,6.78,89.8,981,2.52,0,12.2,10.58,339.03,-0.138,
224325,2023,83,0735,2023-03-24 07:35:00,169.1,3.075,3.342,3.597,6.7,89.9,981,3.473,0,10.81,9.28,338.98,-0.192,
224326,2023,83,0740,2023-03-24 07:40:00,168.1,2.268,2.48,2.685,6.7,89.9,981,5.56,0,9.23,7.714,338.51,-0.174,
224327,2023,83,0745,2023-03-24 07:45:00,166.6,1.725,1.935,2.14,6.62,89.9,981,4.68,0,8.95,7.507,338.56,-0.124,
224328,2023,83,0750,2023-03-24 07:50:00,154.1,2.163,2.395,2.612,6.6,89.9,981,3.127,0,10.8,9.26,338.68,0,
224329,2023,83,0755,2023-03-24 07:55:00,153.5,1.93,2.148,2.368,6.5,90,981,2.068,0,14.05,12.48,338.25,0.053,
224330,2023,83,0800,2023-03-24 08:00:00,157.3,2.033,2.268,2.513,6.5,90.1,981,1.705,0,16.93,15.2,338.3,0.101,
224331,2023,83,0805,2023-03-24 08:05:00,154.9,2.032,2.312,2.593,6.5,90.2,981,2.643,0,17.05,15.39,338.28,0.085,
224332,2023,83,0810,2023-03-24 08:10:00,157.8,2.49,2.773,3.052,6.5,90.2,980,2.008,0,21.37,19.72,338.35,0.158,
224333,2023,83,0815,2023-03-24 08:15:00,157.7,1.702,1.968,2.243,6.56,90.3,980,2.003,0,24.89,23.27,338.42,0.227,
224334,2023,83,0820,2023-03-24 08:20:00,157.6,2.628,3.007,3.4,6.6,90.4,980,4.415,0,24.09,22.36,338.83,0.148,
224335,2023,83,0825,2023-03-24 08:25:00,156.1,2.618,2.995,3.357,6.62,90.5,980,3.872,0,22.5,20.88,338.85,0.166,
224336,2023,83,0830,2023-03-24 08:30:00,140,2.157,2.448,2.73,6.7,90.5,980,3.19,0,28.58,27.05,339.4,0.234,
224337,2023,83,0835,2023-03-24 08:35:00,139.9,1.383,1.665,1.935,6.72,90.6,980,3.557,0,26.51,24.67,339.43,0.266,
224338,2023,83,0840,2023-03-24 08:40:00,131.8,1.787,2.003,2.215,6.8,90.6,980,5.653,0,22.67,21.07,339.39,0.219,
224339,2023,83,0845,2023-03-24 08:45:00,128.1,1.978,2.16,2.342,6.8,90.7,979,0.613,0,33.59,32.02,340.18,0.524,
224340,2023,83,0850,2023-03-24 08:50:00,135.8,1.628,1.845,2.06,6.838,90.7,979,0.14,0,47.21,45.3,340.94,0.797,
224341,2023,83,0855,2023-03-24 08:55:00,120.8,2.495,2.682,2.875,6.9,90.8,979,1.027,0,48.64,46.6,340.97,0.823,
224342,2023,83,0900,2023-03-24 09:00:00,126,2.375,2.583,2.792,6.94,90.8,979,3.847,0,30.25,28.56,341.04,0.409,
224343,2023,83,0905,2023-03-24 09:05:00,128.4,2.425,2.642,2.868,7,90.8,979,1.497,0,31.26,29.54,341.04,0.406,
224344,2023,83,0910,2023-03-24 09:10:00,121.3,2.423,2.657,2.89,7,90.8,979,1.217,0,29.43,27.72,341.01,0.379,
224345,2023,83,0915,2023-03-24 09:15:00,129.1,2.112,2.357,2.583,7.038,90.7,979,3.457,0,22.26,20.51,340.83,0.195,
224346,2023,83,0920,2023-03-24 09:20:00,120.7,2.302,2.542,2.777,7.1,90.6,978,6.29,0,19.24,17.48,340.77,0.136,
224347,2023,83,0925,2023-03-24 09:25:00,119,2.573,2.772,2.965,7.1,90.6,978,6.417,0,19,17.18,340.75,0.112,
224348,2023,83,0930,2023-03-24 09:30:00,115.3,2.42,2.648,2.873,7.1,90.5,978,11.43,0,17.17,15.57,340.69,0.052,
224349,2023,83,0935,2023-03-24 09:35:00,115.7,3.318,3.623,3.92,7.1,90.5,978,7.137,0,24.36,22.71,340.73,0.099,
224350,2023,83,0940,2023-03-24 09:40:00,130.3,4.652,5.093,5.53,7.1,90.5,978,9.27,0,26.72,25.09,340.99,-0.131,
224351,2023,83,0945,2023-03-24 09:45:00,137.7,3.055,3.39,3.728,7.1,90.5,978,10.88,0,17.46,15.7,341.19,0.061,
224352,2023,83,0950,2023-03-24 09:50:00,129.3,2.695,2.998,3.302,7.1,90.5,978,9.55,0,16.8,15.19,341.16,0.037,
224353,2023,83,0955,2023-03-24 09:55:00,128.6,2.76,3.057,3.38,7.1,90.5,977,5.987,0,23.42,21.93,341.2,0.079,
224354,2023,83,1000,2023-03-24 10:00:00,125.7,2.752,3.022,3.297,7.178,90.5,977,6.96,0,35.3,33.77,341.6,0.476,
224355,2023,83,1005,2023-03-24 10:05:00,135.4,3.168,3.473,3.758,7.2,90.5,977,7.253,0,32.94,31.25,341.39,0.27,
224356,2023,83,1010,2023-03-24 10:10:00,138.3,3.11,3.447,3.768,7.18,90.5,977,6.598,0,31.69,30.15,341.41,0.287,
224357,2023,83,1015,2023-03-24 10:15:00,156.5,3.317,3.662,3.975,7.2,90.5,977,6.025,0,29.59,28.16,341.42,0.298,
224358,2023,83,1020,2023-03-24 10:20:00,185.2,3.68,4.13,4.565,7.277,90.5,977,2.175,0,21.35,19.56,341.28,-0.332,
224359,2023,83,1025,2023-03-24 10:25:00,176.8,4.888,5.352,5.83,7.535,90.3,976,1.695,0,20.07,18.47,341.9,-0.692,
224360,2023,83,1030,2023-03-24 10:30:00,191.5,3.742,4.23,4.72,7.758,89.8,976,1.96,0,32.47,30.82,343.09,0.005,
224361,2023,83,1035,2023-03-24 10:35:00,200.1,4.27,4.808,5.27,7.8,89.6,976,0.89,0,29.57,27.92,343.34,-0.238,
224362,2023,83,1040,2023-03-24 10:40:00,193.8,4.068,4.548,5.06,7.8,89.6,976,1.013,0,32.84,31.27,343.68,-0.39,
224363,2023,83,1045,2023-03-24 10:45:00,208.8,4.947,5.498,6.055,7.8,89.6,976,1.885,0,28.94,27.29,342.32,-1.256,
224364,2023,83,1050,2023-03-24 10:50:00,204.2,3.927,4.503,5.043,7.8,89.6,976,3.365,0,29.25,27.63,343.33,-0.247,
224365,2023,83,1055,2023-03-24 10:55:00,211.2,5.068,5.673,6.273,7.782,89.6,976,4.778,0,38.15,36.22,342.83,-0.755,
224366,2023,83,1100,2023-03-24 11:00:00,210,4.905,5.457,6.018,7.763,89.6,976,2.378,0,33.32,31.61,342.83,-0.75,
224367,2023,83,1105,2023-03-24 11:05:00,206.8,4.85,5.435,6.022,7.7,89.5,976,3.133,0,41.21,39.4,343.16,-0.423,
224368,2023,83,1110,2023-03-24 11:10:00,212.1,5.272,5.737,6.248,7.683,89.6,976,0.253,0,36.34,34.6,341.86,-1.227,
224369,2023,83,1115,2023-03-24 11:15:00,218.2,6.202,6.877,7.542,7.583,89.8,975,0.067,0,38.86,37.15,341.52,-1.569,
224370,2023,83,1120,2023-03-24 11:20:00,216.2,7.013,7.76,8.45,7.5,90,975,0,0,56.11,54.19,341.23,-1.37,
224371,2023,83,1125,2023-03-24 11:25:00,222.3,7.505,8.3,9.05,7.423,90.3,975,0,0,62.44,60.31,341.37,-1.223,
224372,2023,83,1130,2023-03-24 11:30:00,216.1,7.47,8.09,8.72,7.363,90.4,975,0,0,45.87,43.97,340.72,-1.385,
224373,2023,83,1135,2023-03-24 11:35:00,218,8.14,8.86,9.61,7.3,90.5,975,0,0,60.35,58.22,341.17,-0.931,
224374,2023,83,1140,2023-03-24 11:40:00,218.2,6.852,7.652,8.41,7.263,90.7,975,0,0,58.73,56.63,340.42,-1.196,
224375,2023,83,1145,2023-03-24 11:45:00,217.6,7.03,7.633,8.28,7.163,90.7,975,0,0,45.72,43.84,339.79,-1.33,
224376,2023,83,1150,2023-03-24 11:50:00,222.5,6.195,7.017,7.805,7.043,90.8,975,0,0,73.77,71.34,339.79,-0.849,
224377,2023,83,1155,2023-03-24 11:55:00,219,6.495,7.313,8.04,6.903,90.8,975,0,0,72.47,70.1,339.42,-0.723,
224378,2023,83,1200,2023-03-24 12:00:00,220.2,6.44,7.187,7.912,6.9,91,975,0,0,93.5,91,339.78,-0.37,
224379,2023,83,1205,2023-03-24 12:05:00,223.9,5.063,5.715,6.345,6.9,91.1,975,0,0,107.7,105,340.24,-0.397,
224380,2023,83,1210,2023-03-24 12:10:00,220.3,7.148,7.868,8.55,6.9,91.2,975,0,0,159,156,339.96,-0.675,
224381,2023,83,1215,2023-03-24 12:15:00,225,6.578,7.41,8.16,6.957,91.3,975,0,0,257.2,253.2,337.91,-3.216,
224382,2023,83,1220,2023-03-24 12:20:00,234.1,5.583,6.298,7,6.943,91.2,976,0,0,141.2,137.6,339.07,-2.051,
224383,2023,83,1225,2023-03-24 12:25:00,232.3,6.608,7.315,7.998,6.9,91.2,976,0,0,153.5,150.1,339.26,-1.862,
224384,2023,83,1230,2023-03-24 12:30:00,232.5,6.548,7.305,8.02,6.993,91.1,976,0,0,112.8,110.1,339.39,-1.732,
224385,2023,83,1235,2023-03-24 12:35:00,239.8,7.435,8.15,8.78,7.1,90.9,976,0,0,116.2,112.8,338.76,-2.853,
224386,2023,83,1240,2023-03-24 12:40:00,236.4,6.905,7.642,8.3,7.197,90.4,976,0,0,157,153.4,338.03,-4.074,
224387,2023,83,1245,2023-03-24 12:45:00,233.8,6.258,6.947,7.663,7.2,89.6,976,0,0,99.2,96.4,337.09,-5.016,
224388,2023,83,1250,2023-03-24 12:50:00,225.3,5.155,5.807,6.463,7.2,88.9,976,0,0,57.71,55.35,336.58,-5.031,
224389,2023,83,1255,2023-03-24 12:55:00,224.6,4.878,5.57,6.253,7.123,88.4,976,0,0,77.73,75.25,337.25,-4.365,
224390,2023,83,1300,2023-03-24 13:00:00,219.7,5.588,6.365,7.152,7.023,88.1,976,0,0,107.7,104.8,337.51,-3.612,
224391,2023,83,1305,2023-03-24 13:05:00,231.8,5.045,5.682,6.32,6.98,88.2,976,0,0,96.1,93.3,337.14,-3.981,
224392,2023,83,1310,2023-03-24 13:10:00,231.9,6.448,7.247,8.02,6.903,87.9,976,0,0,147.4,143.2,336.63,-4.496,
224393,2023,83,1315,2023-03-24 13:15:00,230.8,7.305,7.972,8.64,6.937,87.4,976,0,0,136.6,133.1,335.6,-5.522,
224394,2023,83,1320,2023-03-24 13:20:00,232.7,6.248,6.925,7.592,7.017,86.9,976,0,0,126.3,123,334.77,-6.847,
224395,2023,83,1325,2023-03-24 13:25:00,231.6,6.447,7.222,7.993,7.1,86.2,976,0,0,136.2,131.8,333.95,-8.16,
224396,2023,83,1330,2023-03-24 13:30:00,236.4,6.573,7.332,8.06,7.1,85.7,976,0,0,74.49,71.94,333.27,-8.84,
224397,2023,83,1335,2023-03-24 13:35:00,244.2,7.097,7.767,8.41,7.1,84.7,976,0,0,59.91,57.74,333.81,-8.3,
224398,2023,83,1340,2023-03-24 13:40:00,247.7,8.27,9.04,9.74,7.1,83.7,976,0,0,69.64,67.41,334.44,-7.669,
224399,2023,83,1345,2023-03-24 13:45:00,252.3,8.3,9.23,10.16,7.1,83.5,976,0,0,57.16,55.03,335.08,-7.028,
224400,2023,83,1350,2023-03-24 13:50:00,255.2,9.02,9.8,10.58,7.043,84.5,976,0,0,44,41.98,335.11,-6.503,
224401,2023,83,1355,2023-03-24 13:55:00,274.4,9.37,10.22,10.99,6.85,85.8,976,0,0,68.12,65.97,334.96,-5.674,
224402,2023,83,1400,2023-03-24 14:00:00,284.5,9.39,10.4,11.32,6.552,86.8,976,0,0,171,167.4,333.84,-5.818,
224403,2023,83,1405,2023-03-24 14:05:00,290.8,7.353,8.47,9.49,6.247,87.1,977,0,0,134.3,130.9,333.5,-5.664,
224404,2023,83,1410,2023-03-24 14:10:00,293.3,6.842,7.562,8.28,6.183,87.9,977,0,0,94.2,91.2,332.78,-5.906,
224405,2023,83,1415,2023-03-24 14:15:00,292.4,7.595,8.35,9.12,6.1,87.9,977,0,0,141.6,138.3,330.13,-8.55,
224406,2023,83,1420,2023-03-24 14:20:00,290.5,5.94,6.648,7.312,6.155,86.7,978,0,0,156.8,153.7,324.23,-14.94,
224407,2023,83,1425,2023-03-24 14:25:00,292.5,5.323,5.855,6.408,6.2,86,978,0,0,147.3,144.6,325.55,-14.11,
224408,2023,83,1430,2023-03-24 14:30:00,281.5,5.548,6.055,6.59,6.2,85.7,978,0,0,133.6,130.2,327.12,-12.54,
224409,2023,83,1435,2023-03-24 14:35:00,281.6,5.418,5.93,6.455,6.2,85.5,978,0,0,125.2,122.4,328.29,-11.37,
224410,2023,83,1440,2023-03-24 14:40:00,279.1,6.223,6.912,7.563,6.2,85.1,978,0,0,143.7,140.5,329.18,-9.99,
224411,2023,83,1445,2023-03-24 14:45:00,277.7,5.582,6.267,6.945,6.2,85.2,978,0,0,112.1,109,330.52,-7.674,
224412,2023,83,1450,2023-03-24 14:50:00,275.7,6.395,7.002,7.588,6.2,84.9,978,0,0,112.3,109,330.22,-7.97,
224413,2023,83,1455,2023-03-24 14:55:00,282.1,5.555,6.28,6.938,6.2,84.4,978,0,0,75.21,72.89,330.2,-7.998,
224414,2023,83,1500,2023-03-24 15:00:00,282.8,5.752,6.362,6.953,6.2,84.4,978,0,0,56.7,54.09,330.43,-7.762,
224415,2023,83,1505,2023-03-24 15:05:00,271.3,5.5,6.083,6.642,6.2,84.4,978,0,0,49.13,47.05,331.15,-7.04,
224416,2023,83,1510,2023-03-24 15:10:00,276.7,5.77,6.208,6.648,6.295,84.4,978,0,0,31.76,30.14,331.1,-7.092,
224417,2023,83,1515,2023-03-24 15:15:00,277.9,5.092,5.597,6.135,6.335,84.5,979,0,0,34.81,33,330.77,-7.422,
