Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
146150,2022,176,2100,2022-06-25 21:00:00,231.1,0.828,0.92,0.995,22.1,61.1,1005,0,0,6.919,5.653,382.35,-37.85,
146151,2022,176,2105,2022-06-25 21:05:00,246.2,1.223,1.338,1.458,22.05,62.33,1005,0,0,6.201,5.026,383.05,-36.57,
146152,2022,176,2110,2022-06-25 21:10:00,187.8,0.735,0.83,0.927,21.88,63.29,1005,0,0,5.556,4.412,386.31,-32.74,
146153,2022,176,2115,2022-06-25 21:15:00,165.1,0.618,0.717,0.817,21.79,63.96,1005,0,0,4.918,3.755,388.83,-30.22,
146154,2022,176,2120,2022-06-25 21:20:00,133.9,0.69,0.785,0.878,21.7,64.11,1005,0,0,4.443,3.245,389.44,-29.04,
146155,2022,176,2125,2022-06-25 21:25:00,134.3,0.935,1.037,1.135,21.7,63.98,1005,0,0,4.087,2.856,389.9,-28.58,
146156,2022,176,2130,2022-06-25 21:30:00,121.5,1.393,1.487,1.58,21.73,63.59,1005,0,0,3.898,2.684,390.46,-28.02,
146157,2022,176,2135,2022-06-25 21:35:00,133.7,1.795,1.975,2.158,21.77,63.53,1005,0,0,3.597,2.54,390.09,-28.39,
146158,2022,176,2140,2022-06-25 21:40:00,134.9,1.748,1.903,2.075,21.7,64.03,1005,0,0,3.723,2.547,389.7,-28.21,
146159,2022,176,2145,2022-06-25 21:45:00,130.6,1.928,2.107,2.292,21.63,64.73,1005,0,0,3.507,2.429,389.6,-28.31,
146160,2022,176,2150,2022-06-25 21:50:00,132.7,2.1,2.287,2.455,21.59,65.35,1005,0,0,3.685,2.358,389.31,-28.6,
146161,2022,176,2155,2022-06-25 21:55:00,136,2.075,2.268,2.458,21.5,65.81,1005,0,0,3.61,2.399,389.25,-28.09,
146162,2022,176,2200,2022-06-25 22:00:00,130.6,1.873,2.062,2.24,21.5,66.03,1005,0,0,3.695,2.469,388.91,-28.43,
146163,2022,176,2205,2022-06-25 22:05:00,132.2,2.135,2.327,2.517,21.45,66.38,1005,0,0,3.565,2.378,387.96,-29.38,
146164,2022,176,2210,2022-06-25 22:10:00,134.2,1.65,1.795,1.943,21.49,66.48,1005,0,0,3.638,2.44,387.63,-29.71,
146165,2022,176,2215,2022-06-25 22:15:00,139,1.24,1.38,1.517,21.49,66.64,1005,0,0,3.696,2.463,387.62,-29.15,
146166,2022,176,2220,2022-06-25 22:20:00,146.2,1.263,1.428,1.597,21.47,66.59,1005,0,0,3.661,2.539,387.77,-29,
146167,2022,176,2225,2022-06-25 22:25:00,152.6,0.892,1.038,1.17,21.5,66.34,1005,0,0,3.728,2.466,387.69,-29.08,
146168,2022,176,2230,2022-06-25 22:30:00,154.1,0.618,0.725,0.835,21.5,66.28,1005,0,0,3.458,2.224,387.43,-29.34,
146169,2022,176,2235,2022-06-25 22:35:00,164.8,0.723,0.822,0.918,21.5,66.07,1005,0,0,3.421,2.351,386.6,-30.17,
146170,2022,176,2240,2022-06-25 22:40:00,185.1,1.037,1.137,1.243,21.5,65.95,1005,0,0,3.582,2.323,384.73,-31.47,
146171,2022,176,2245,2022-06-25 22:45:00,168.8,1.45,1.622,1.783,21.5,65.89,1005,0,0,3.251,2.004,384.25,-32.52,
146172,2022,176,2250,2022-06-25 22:50:00,161.1,0.925,1.058,1.208,21.5,66.05,1005,0,0,3.427,2.219,382.21,-34.56,
146173,2022,176,2255,2022-06-25 22:55:00,169.2,1.282,1.415,1.548,21.5,66.27,1005,0,0,3.659,2.447,376.72,-39.48,
146174,2022,176,2300,2022-06-25 23:00:00,162.5,1.405,1.522,1.653,21.45,66.65,1005,0,0,3.732,2.44,369.42,-46.78,
146175,2022,176,2305,2022-06-25 23:05:00,156.6,1.407,1.545,1.685,21.4,67.01,1005,0,0,4.002,2.865,356.22,-59.41,
146176,2022,176,2310,2022-06-25 23:10:00,151.9,1.598,1.73,1.852,21.31,67.09,1005,0,0,4.348,3.115,344.66,-70.4,
146177,2022,176,2315,2022-06-25 23:15:00,157.4,0.858,0.987,1.118,21.29,67.37,1005,0,0,4.841,3.582,339.68,-74.82,
146178,2022,176,2320,2022-06-25 23:20:00,178.7,1.15,1.277,1.395,21.17,67.54,1005,0,0,4.567,3.326,337.84,-76.09,
146179,2022,176,2325,2022-06-25 23:25:00,172.4,1.437,1.545,1.653,21.1,67.81,1005,0,0,4.086,2.914,336.94,-76.42,
146180,2022,176,2330,2022-06-25 23:30:00,154.4,1.135,1.245,1.372,21.03,68.31,1005,0,0,4.386,3.08,336.85,-75.95,
146181,2022,176,2335,2022-06-25 23:35:00,152.5,1.618,1.77,1.913,20.91,68.76,1005,0,0,4.384,3.134,337.14,-74.53,
146182,2022,176,2340,2022-06-25 23:40:00,148.4,1.882,2.093,2.282,20.9,68.97,1005,0,0,3.844,2.697,337.03,-74.64,
146183,2022,176,2345,2022-06-25 23:45:00,140.3,1.897,2.082,2.265,20.9,69.03,1005,0,0,3.495,2.348,336.68,-74.43,
146184,2022,176,2350,2022-06-25 23:50:00,137.9,1.842,2.013,2.175,20.85,69.35,1005,0,0,3.734,2.523,338.61,-72.5,
146185,2022,176,2355,2022-06-25 23:55:00,133.1,2.098,2.278,2.46,20.75,69.87,1005,0,0,3.844,2.568,342.41,-68.13,
146186,2022,177,0000,2022-06-26 00:00:00,132.8,2.383,2.587,2.788,20.61,70.6,1005,0,0,3.681,2.452,344.73,-65.81,
146187,2022,177,0005,2022-06-26 00:05:00,135.4,2.257,2.443,2.633,20.5,70.99,1005,0,0,3.818,2.556,345.29,-64.69,
146188,2022,177,0010,2022-06-26 00:10:00,142.7,1.835,2.055,2.288,20.55,70.85,1005,0,0,3.635,2.323,345.55,-63.87,
146189,2022,177,0015,2022-06-26 00:15:00,137.5,1.748,1.962,2.158,20.6,70.52,1005,0,0,3.65,2.397,340.59,-68.83,
146190,2022,177,0020,2022-06-26 00:20:00,147.6,1.642,1.838,2.035,20.65,70.35,1005,0,0,3.651,2.32,343.64,-65.78,
146191,2022,177,0025,2022-06-26 00:25:00,148.6,1.845,2.042,2.22,20.7,70.2,1005,0,0,3.005,1.903,354.46,-54.96,
146192,2022,177,0030,2022-06-26 00:30:00,154.4,1.485,1.688,1.885,20.7,70.09,1005,0,0,2.791,1.626,367.68,-42.3,
146193,2022,177,0035,2022-06-26 00:35:00,139.1,1.7,1.895,2.08,20.77,69.85,1005,0,0,2.291,1.206,372.18,-38.36,
146194,2022,177,0040,2022-06-26 00:40:00,138.2,1.627,1.842,2.073,20.8,69.63,1005,0,0,2.678,1.445,375.03,-36.08,
146195,2022,177,0045,2022-06-26 00:45:00,138.2,1.745,1.942,2.143,20.8,69.61,1005,0,0,2.694,1.508,376.53,-34.58,
146196,2022,177,0050,2022-06-26 00:50:00,141.9,1.437,1.633,1.832,20.87,69.37,1005,0,0,2.878,1.714,375.81,-35.86,
146197,2022,177,0055,2022-06-26 00:55:00,141.7,1.612,1.772,1.947,20.88,69.28,1005,0,0,2.99,1.872,377.8,-33.87,
146198,2022,177,0100,2022-06-26 01:00:00,139.7,1.49,1.688,1.905,20.81,69.16,1005,0,0,3.125,1.78,377.07,-35.16,
146199,2022,177,0105,2022-06-26 01:05:00,145.6,2.045,2.29,2.525,20.8,68.82,1005,0,0,3.115,1.899,375.77,-36.46,
146200,2022,177,0110,2022-06-26 01:10:00,142.8,1.912,2.138,2.37,20.89,68.52,1005,0,0,3.17,1.925,374.02,-38.21,
146201,2022,177,0115,2022-06-26 01:15:00,154.3,2.062,2.3,2.548,20.9,68.21,1005,0,0,3.192,1.957,372.38,-40.42,
146202,2022,177,0120,2022-06-26 01:20:00,151.9,1.588,1.793,2.022,20.9,67.62,1005,0,0,2.976,1.902,374.11,-38.69,
146203,2022,177,0125,2022-06-26 01:25:00,155.5,2.123,2.372,2.585,20.95,67.13,1005,0,0,3.077,1.976,375.93,-36.87,
146204,2022,177,0130,2022-06-26 01:30:00,153.6,2.365,2.618,2.875,21,66.71,1005,0,0,2.909,1.784,376.99,-36.37,
146205,2022,177,0135,2022-06-26 01:35:00,159,2.802,3.032,3.288,21.01,66.02,1006,0,0,2.724,1.542,378.26,-35.67,
146206,2022,177,0140,2022-06-26 01:40:00,162.7,2.65,2.955,3.248,21.1,65.66,1006,0,0,2.682,1.553,381.06,-32.87,
146207,2022,177,0145,2022-06-26 01:45:00,160.7,2.272,2.555,2.832,21.1,65.47,1006,0,0,3.205,2.085,376.09,-38.41,
146208,2022,177,0150,2022-06-26 01:50:00,163.3,2.577,2.855,3.105,21.08,65.48,1006,0,0,3.461,2.212,374.31,-40.19,
146209,2022,177,0155,2022-06-26 01:55:00,171.2,2.625,2.853,3.092,20.97,65.95,1006,0,0,3.77,2.624,367.63,-46.3,
146210,2022,177,0200,2022-06-26 02:00:00,172.8,3.14,3.505,3.873,20.9,65.74,1006,0,0,4.009,2.669,353.14,-60.79,
146211,2022,177,0205,2022-06-26 02:05:00,177.1,2.937,3.233,3.522,20.98,64.64,1006,0,0,3.496,2.339,347.65,-66.28,
146212,2022,177,0210,2022-06-26 02:10:00,179.1,2.822,3.085,3.342,21,64.66,1006,0,0,3.663,2.413,350.57,-63.36,
146213,2022,177,0215,2022-06-26 02:15:00,178.8,2.323,2.607,2.897,20.91,65.17,1006,0,0,3.869,2.722,363.02,-50.34,
146214,2022,177,0220,2022-06-26 02:20:00,169.9,1.918,2.158,2.392,20.8,65.75,1006,0,0,3.829,2.598,371.95,-40.85,
146215,2022,177,0225,2022-06-26 02:25:00,162.5,1.99,2.215,2.422,20.7,66.15,1006,0,0,3.812,2.71,374.59,-38.21,
146216,2022,177,0230,2022-06-26 02:30:00,154.3,2.457,2.712,2.968,20.62,66.35,1006,0,0,3.595,2.231,374.85,-37.38,
146217,2022,177,0235,2022-06-26 02:35:00,159.1,2.583,2.825,3.077,20.6,66.53,1006,0,0,3.602,2.361,373.74,-38.49,
146218,2022,177,0240,2022-06-26 02:40:00,154,2.695,2.975,3.23,20.6,66.34,1006,0,0,3.763,2.531,370.29,-41.94,
146219,2022,177,0245,2022-06-26 02:45:00,144.6,2.015,2.313,2.617,20.6,66.15,1006,0,0,3.992,2.791,362.63,-49.04,
146220,2022,177,0250,2022-06-26 02:50:00,151,1.735,1.997,2.258,20.6,65.97,1006,0,0,4.397,3.011,359.11,-52.56,
146221,2022,177,0255,2022-06-26 02:55:00,143.7,1.483,1.69,1.885,20.58,65.98,1005,0,0,4.442,3.161,367.15,-43.96,
146222,2022,177,0300,2022-06-26 03:00:00,140,2.237,2.482,2.712,20.45,66.43,1005,0,0,4.428,3.214,374.04,-37.07,
146223,2022,177,0305,2022-06-26 03:05:00,139.1,2.072,2.38,2.673,20.4,66.53,1005,0,0,4.161,2.914,377.04,-34.07,
146224,2022,177,0310,2022-06-26 03:10:00,148,1.613,1.86,2.113,20.39,66.88,1005,0,0,4.66,3.392,377.6,-32.94,
146225,2022,177,0315,2022-06-26 03:15:00,149.4,1.73,1.93,2.158,20.3,67.33,1005,0,0,5.585,4.204,377.98,-32.56,
146226,2022,177,0320,2022-06-26 03:20:00,146.9,1.943,2.173,2.388,20.3,67.75,1005,0,0,4.923,3.671,377.67,-32.31,
146227,2022,177,0325,2022-06-26 03:25:00,138.4,2.122,2.415,2.705,20.2,68.24,1005,0,0,4.842,3.593,378.03,-31.95,
146228,2022,177,0330,2022-06-26 03:30:00,141.8,2.138,2.487,2.808,20.09,68.77,1006,0,0,5.106,3.917,377.95,-31.47,
146229,2022,177,0335,2022-06-26 03:35:00,139.8,2.238,2.533,2.807,20,69.27,1006,0.22,0,6.37,5.184,379.6,-29.26,
146230,2022,177,0340,2022-06-26 03:40:00,149.2,2.528,2.83,3.147,19.89,70.6,1006,0.197,0,10.77,9.39,381.95,-25.22,
146231,2022,177,0345,2022-06-26 03:45:00,160.7,3.592,4.012,4.393,19.66,72.12,1006,0.053,0,10.52,9.08,379.62,-25.32,
146232,2022,177,0350,2022-06-26 03:50:00,155,3.31,3.727,4.155,19.45,73.18,1006,0,0,7.704,6.51,378.56,-25.82,
146233,2022,177,0355,2022-06-26 03:55:00,154.4,2.652,2.963,3.263,19.36,73.57,1006,0,0,7.105,5.849,375.54,-28.29,
146234,2022,177,0400,2022-06-26 04:00:00,163.4,2.91,3.23,3.533,19.3,73.16,1006,0,0,7.686,6.361,375.75,-28.63,
146235,2022,177,0405,2022-06-26 04:05:00,146.4,2.545,2.852,3.145,19.3,73.02,1005,0,0,9.93,8.66,376.46,-27.92,
146236,2022,177,0410,2022-06-26 04:10:00,133.1,2.36,2.612,2.863,19.3,73.18,1005,0,0,15.52,14.26,376.7,-27.68,
146237,2022,177,0415,2022-06-26 04:15:00,142.5,2.327,2.57,2.82,19.28,73.27,1005,0,0,20.78,19.19,376.51,-27.87,
146238,2022,177,0420,2022-06-26 04:20:00,132.9,1.87,2.038,2.227,19.2,73.43,1005,0,0,20.21,18.42,376.87,-27.51,
146239,2022,177,0425,2022-06-26 04:25:00,123,2.327,2.495,2.683,19.2,73.6,1005,0,0,22.4,20.87,373.97,-30.41,
146240,2022,177,0430,2022-06-26 04:30:00,131,2.33,2.508,2.692,19.2,74.07,1005,0,0,30.69,28.95,367.93,-36.45,
146241,2022,177,0435,2022-06-26 04:35:00,133.4,2.93,3.198,3.443,19.2,74.03,1006,0,0,34.73,32.62,352.65,-51.73,
146242,2022,177,0440,2022-06-26 04:40:00,129.7,2.403,2.703,2.993,19.2,73.86,1006,0,0,40.53,38.3,341.87,-62.51,
146243,2022,177,0445,2022-06-26 04:45:00,132,2.35,2.543,2.747,19.2,73.99,1006,0,0,55.95,52.17,342.43,-61.95,
146244,2022,177,0450,2022-06-26 04:50:00,131.8,2.388,2.625,2.85,19.2,74.09,1006,0,0,71.64,64.52,348.34,-56.04,
146245,2022,177,0455,2022-06-26 04:55:00,136.6,2.533,2.802,3.067,19.2,74.03,1006,0,0,76.81,70.23,354.53,-49.85,
146246,2022,177,0500,2022-06-26 05:00:00,134.2,2.777,3.018,3.263,19.2,74.22,1006,0,0,71.83,68.32,358.91,-46.03,
146247,2022,177,0505,2022-06-26 05:05:00,130.3,2.55,2.772,2.972,19.2,74.4,1006,0,0,67.61,64.1,364.54,-40.4,
146248,2022,177,0510,2022-06-26 05:10:00,122.8,2.947,3.2,3.457,19.2,74.76,1006,0,0,58.99,56.71,371.59,-33.91,
146249,2022,177,0515,2022-06-26 05:15:00,134.5,2.782,3.07,3.325,19.2,74.78,1006,0,0,55.42,53.29,372.33,-33.17,
146250,2022,177,0520,2022-06-26 05:20:00,128.4,2.165,2.383,2.61,19.22,74.7,1006,0,0,44.72,42.58,373.42,-32.08,
146251,2022,177,0525,2022-06-26 05:25:00,128.6,2.627,2.86,3.087,19.26,74.63,1006,0,0,39.2,36.99,375.03,-29.91,
146252,2022,177,0530,2022-06-26 05:30:00,132.9,2.093,2.393,2.7,19.2,74.34,1006,0,0,35.63,34.22,376.74,-27.64,
146253,2022,177,0535,2022-06-26 05:35:00,122.7,2.547,2.747,2.963,19.2,74.13,1006,0,0,40.82,38.9,378.92,-25.46,
146254,2022,177,0540,2022-06-26 05:40:00,137.1,2.313,2.558,2.798,19.2,74.42,1006,0.39,0,40.11,37.62,379.77,-24.61,
146255,2022,177,0545,2022-06-26 05:45:00,134.9,2.113,2.407,2.665,19.16,74.55,1006,0.06,0,33.67,32,381.71,-22.12,
146256,2022,177,0550,2022-06-26 05:50:00,139.8,2.11,2.427,2.752,19.1,73.77,1006,0.017,0,31.5,29.86,380.37,-22.35,
146257,2022,177,0555,2022-06-26 05:55:00,129.8,2.265,2.538,2.797,19.06,73.89,1006,0,0,34.82,33.38,379.44,-23.28,
146258,2022,177,0600,2022-06-26 06:00:00,111.5,2.845,3.067,3.283,19,73.84,1005,0.02,0,42.99,41.45,379.13,-23.59,
146259,2022,177,0605,2022-06-26 06:05:00,116.7,3.118,3.39,3.645,19,73.93,1005,0,0,53.05,50.71,376.49,-26.23,
146260,2022,177,0610,2022-06-26 06:10:00,120.9,2.64,2.902,3.14,19,73.84,1006,0,0,54.09,51.17,377.09,-26.18,
146261,2022,177,0615,2022-06-26 06:15:00,130.8,2.7,2.908,3.095,19.08,73.43,1006,0,0,48.07,45.28,380.68,-22.59,
146262,2022,177,0620,2022-06-26 06:20:00,120.7,2.103,2.25,2.39,19.1,73.35,1006,0,0,53.68,50,381.51,-22.32,
146263,2022,177,0625,2022-06-26 06:25:00,138.7,2.37,2.638,2.923,19.1,73.32,1006,0,0,57.95,55.23,378.93,-24.9,
146264,2022,177,0630,2022-06-26 06:30:00,134,3.34,3.685,4.018,19.1,73.19,1006,0,0,67.81,61.88,376.44,-27.94,
146265,2022,177,0635,2022-06-26 06:35:00,131.7,2.775,3.063,3.327,19.02,73.57,1006,0,0,55.23,50.8,375.72,-28.66,
146266,2022,177,0640,2022-06-26 06:40:00,139.5,2.74,3.08,3.425,19,74.05,1006,0.098,0,40.24,37.73,379,-25.38,
146267,2022,177,0645,2022-06-26 06:45:00,131.8,3.102,3.55,4.017,18.92,74.71,1006,1.037,0,36.4,34.55,387.43,-14.73,
146268,2022,177,0650,2022-06-26 06:50:00,136.9,2.755,3.09,3.433,18.67,76.56,1006,1.092,0,37.09,35.32,391.97,-7.978,
146269,2022,177,0655,2022-06-26 06:55:00,121.9,2.747,2.975,3.21,18.46,77.52,1006,1.385,0,44.11,42.44,393.6,-4.695,
146270,2022,177,0700,2022-06-26 07:00:00,122.4,2.978,3.202,3.428,18.38,78.66,1006,0.005,0,45.75,43.17,393.25,-4.493,
146271,2022,177,0705,2022-06-26 07:05:00,123.5,3.052,3.238,3.408,18.3,78.52,1006,0,0,28,25.54,392.47,-4.724,
146272,2022,177,0710,2022-06-26 07:10:00,120.1,3.843,4.087,4.332,18.4,77.9,1006,4.573,0,23.2,21.41,392.34,-4.312,
146273,2022,177,0715,2022-06-26 07:15:00,114.2,2.787,2.965,3.135,18.4,77.81,1006,0.02,0,27.16,25.04,391.68,-4.42,
146274,2022,177,0720,2022-06-26 07:20:00,121.2,2.948,3.132,3.327,18.4,77.84,1006,0.32,0,25.75,24.31,392.38,-4.267,
146275,2022,177,0725,2022-06-26 07:25:00,109.8,2.538,2.715,2.902,18.38,78.52,1006,0.017,0,30.85,29,393.15,-3.498,
146276,2022,177,0730,2022-06-26 07:30:00,109.4,2.19,2.358,2.533,18.4,78.06,1005,0.053,0,38.56,35.75,393.92,-3.28,
146277,2022,177,0735,2022-06-26 07:35:00,120.5,1.9,2.032,2.153,18.58,77.58,1005,0.087,0,41.04,37.13,395.38,-2.369,
146278,2022,177,0740,2022-06-26 07:40:00,93.3,2.143,2.29,2.432,18.66,76.74,1005,0,0,42.61,39.9,395.21,-2.538,
146279,2022,177,0745,2022-06-26 07:45:00,104.7,2.262,2.402,2.54,18.8,77,1005,0,0,41.11,38.89,395.81,-3.041,
146280,2022,177,0750,2022-06-26 07:50:00,107.6,3.113,3.348,3.57,18.72,76.94,1006,0,0,42.18,40.23,395.1,-3.748,
146281,2022,177,0755,2022-06-26 07:55:00,127.1,2.59,2.788,2.973,18.78,76.21,1006,0,0,42.9,40.87,396.08,-3.321,
146282,2022,177,0800,2022-06-26 08:00:00,121.8,1.85,2.02,2.185,18.84,75.37,1006,0,0,41.56,39.26,396.9,-3.045,
146283,2022,177,0805,2022-06-26 08:05:00,105.5,2.813,2.978,3.137,19.21,72.4,1006,0,0,57.34,54.54,397.21,-3.843,
146284,2022,177,0810,2022-06-26 08:10:00,97.7,3.438,3.628,3.805,19.52,71.04,1005,0,0,70.99,68,398.17,-3.99,
146285,2022,177,0815,2022-06-26 08:15:00,72.5,2.838,3.045,3.28,19.62,71.25,1005,0,0,62.47,60.27,398.34,-4.377,
146286,2022,177,0820,2022-06-26 08:20:00,65.62,1.737,2,2.223,19.3,74.52,1005,0,0,45.63,42.78,398.5,-4.212,
146287,2022,177,0825,2022-06-26 08:25:00,77.95,2.302,2.53,2.767,19,76.43,1005,0,0,49.76,47.05,398.35,-3.811,
146288,2022,177,0830,2022-06-26 08:30:00,90.2,2.322,2.54,2.755,18.82,77.35,1005,0.017,0,53.14,49.5,398.4,-3.764,
146289,2022,177,0835,2022-06-26 08:35:00,94.4,2.22,2.462,2.688,18.8,77.97,1005,0,0,59.5,57.28,397.89,-3.715,
146290,2022,177,0840,2022-06-26 08:40:00,101.1,2.28,2.447,2.628,18.74,78.63,1005,0,0,55.03,52.33,397.71,-3.899,
146291,2022,177,0845,2022-06-26 08:45:00,131,0.703,0.832,0.957,18.68,78.97,1006,0,0,60.82,57.93,398.18,-3.428,
146292,2022,177,0850,2022-06-26 08:50:00,288.6,1.41,1.567,1.753,18.78,79.44,1006,0,0,69.92,66.08,398.01,-4.151,
146293,2022,177,0855,2022-06-26 08:55:00,295.8,1.535,1.762,2.002,18.8,79.77,1006,0,0,76.09,71.47,398.21,-4.51,
146294,2022,177,0900,2022-06-26 09:00:00,296.2,1.133,1.293,1.438,18.8,79.34,1006,0,0,94.5,89.3,398.72,-4.556,
146295,2022,177,0905,2022-06-26 09:05:00,316.4,1.838,1.938,2.062,18.88,79.26,1006,0,0,77.51,75.22,397.24,-6.589,
146296,2022,177,0910,2022-06-26 09:10:00,231.2,1.29,1.42,1.555,18.82,78.86,1006,0,0,62.71,60.68,395.82,-8.56,
146297,2022,177,0915,2022-06-26 09:15:00,85.4,1.695,1.882,2.055,18.96,78.02,1006,0,0,56.69,54.31,391.28,-13.66,
146298,2022,177,0920,2022-06-26 09:20:00,113.1,1.3,1.448,1.598,19.1,77.3,1006,0,0,48.24,45.97,387.02,-17.92,
146299,2022,177,0925,2022-06-26 09:25:00,289.4,0.605,0.75,0.897,19.2,77.16,1006,0,0,34.66,32.53,386.79,-18.71,
146300,2022,177,0930,2022-06-26 09:30:00,242.2,0.35,0.458,0.59,19.2,76.54,1006,0,0,40.56,38.96,386.97,-18.53,
146301,2022,177,0935,2022-06-26 09:35:00,67.35,0.54,0.668,0.793,19.28,77.7,1006,1.407,0,32.11,30.2,389.92,-15.58,
146302,2022,177,0940,2022-06-26 09:40:00,41.57,1.377,1.503,1.63,19.22,76.74,1006,1.083,0,39.96,38.71,399.39,-4.44,
146303,2022,177,0945,2022-06-26 09:45:00,58.48,1.375,1.567,1.752,19.24,76.9,1006,0,0,59.69,57.98,398.23,-4.486,
146304,2022,177,0950,2022-06-26 09:50:00,56.43,1.748,1.94,2.153,19.3,77.28,1006,0,0,93.8,89.5,398.41,-4.311,
146305,2022,177,0955,2022-06-26 09:55:00,62.53,1.87,2.092,2.313,19.3,77.72,1006,0,0,142,138.9,399.83,-3.44,
146306,2022,177,1000,2022-06-26 10:00:00,69.18,2.308,2.592,2.862,19.22,77.82,1006,0,0,251.3,243.5,401.78,-2.605,
146307,2022,177,1005,2022-06-26 10:05:00,75.77,2.025,2.24,2.447,19.28,78.16,1006,0,0,290.5,278.2,403.86,-2.197,
146308,2022,177,1010,2022-06-26 10:10:00,55.83,2.29,2.528,2.753,19.46,77.74,1006,0,0,216.1,206.3,403.03,-4.148,
146309,2022,177,1015,2022-06-26 10:15:00,67.37,1.935,2.18,2.428,19.54,77.16,1006,0,0,173.8,166.6,403.13,-4.603,
146310,2022,177,1020,2022-06-26 10:20:00,76.62,2.098,2.31,2.523,19.6,76.74,1006,0,0,132.9,128.9,402.15,-6.14,
146311,2022,177,1025,2022-06-26 10:25:00,76.62,2.498,2.688,2.88,19.68,76.72,1006,0,0,142.3,138.4,398.69,-9.6,
146312,2022,177,1030,2022-06-26 10:30:00,78.98,2.522,2.733,2.952,19.72,76.96,1006,0,0,171.5,162.8,393.08,-16.34,
146313,2022,177,1035,2022-06-26 10:35:00,74.15,2.453,2.69,2.938,19.8,77.52,1006,0,0,183.9,179.1,394.04,-15.94,
146314,2022,177,1040,2022-06-26 10:40:00,85.3,1.695,1.905,2.123,19.88,77.62,1006,0,0,259.3,244.9,392.99,-18.68,
146315,2022,177,1045,2022-06-26 10:45:00,85.6,1.938,2.14,2.348,20.04,77.52,1006,0,0,367.2,328,390.84,-23.09,
146316,2022,177,1050,2022-06-26 10:50:00,84,2.328,2.575,2.815,20.22,76.86,1006,0,0,509.4,417.9,387.27,-30.07,
146317,2022,177,1055,2022-06-26 10:55:00,82.7,2.637,2.883,3.153,20.4,76.66,1005,0,0,425,390.5,383.73,-35.89,
146318,2022,177,1100,2022-06-26 11:00:00,77.37,3.372,3.582,3.802,20.52,75.94,1005,0,0,308.6,291.5,389.04,-31.16,
146319,2022,177,1105,2022-06-26 11:05:00,80.2,3.432,3.653,3.878,20.6,75.8,1005,0,0,313.2,281.5,392.06,-27.56,
146320,2022,177,1110,2022-06-26 11:10:00,83.5,2.297,2.508,2.727,20.8,76.04,1005,0,0,200,195.9,392.18,-28.02,
146321,2022,177,1115,2022-06-26 11:15:00,81,1.922,2.105,2.285,20.94,75.94,1006,0,0,130.7,128.3,392.45,-27.17,
146322,2022,177,1120,2022-06-26 11:20:00,78,1.782,1.945,2.127,20.98,75.64,1005,0,0,132.9,124.7,390.69,-28.93,
146323,2022,177,1125,2022-06-26 11:25:00,74.57,2.167,2.323,2.472,21.08,75.66,1005,0,0,134.1,129.9,392.17,-28.03,
146324,2022,177,1130,2022-06-26 11:30:00,72.15,2.027,2.237,2.43,21.18,75.46,1005,0.233,0,119.5,114.9,397.45,-22.17,
146325,2022,177,1135,2022-06-26 11:35:00,73.68,2.112,2.26,2.418,21.26,75.71,1005,0.037,0,146.1,139.2,399.46,-19.02,
146326,2022,177,1140,2022-06-26 11:40:00,69.43,1.927,2.138,2.348,21.32,76.13,1005,0,0,252.6,226.5,398.17,-20.31,
146327,2022,177,1145,2022-06-26 11:45:00,70.1,2.562,2.77,2.995,21.44,75.65,1005,0,0,361.1,302.7,390.75,-29.45,
146328,2022,177,1150,2022-06-26 11:50:00,71.4,2.288,2.465,2.662,21.62,75.19,1005,0,0,277.2,244.6,382.58,-39.91,
146329,2022,177,1155,2022-06-26 11:55:00,83.8,1.247,1.413,1.563,21.82,74.93,1005,0,0,314.9,258.8,379.36,-44.86,
146330,2022,177,1200,2022-06-26 12:00:00,69.45,1.327,1.532,1.73,22.08,74.18,1005,0,0,327.3,301,378.08,-49.03,
146331,2022,177,1205,2022-06-26 12:05:00,87.6,1.137,1.315,1.482,22.36,72.96,1005,0,0,434.7,341.4,382.58,-47.44,
146332,2022,177,1210,2022-06-26 12:10:00,77.3,1.175,1.328,1.483,22.7,71.56,1005,0,0,368.5,330.9,387.27,-46.26,
146333,2022,177,1215,2022-06-26 12:15:00,89.1,0.895,1.038,1.175,22.94,70.5,1005,0,0,537.1,435.9,390.57,-45.9,
146334,2022,177,1220,2022-06-26 12:20:00,164.3,0.592,0.743,0.917,23.62,69.06,1005,0,0,755.2,440.4,386.23,-56.16,
146335,2022,177,1225,2022-06-26 12:25:00,120.3,0.778,0.967,1.162,24.26,65.84,1005,0,0,785.7,424.8,381.88,-67.1,
146336,2022,177,1230,2022-06-26 12:30:00,87.4,1.365,1.552,1.74,24.09,65.81,1005,0,0,702.8,406.5,376.97,-75.03,
146337,2022,177,1235,2022-06-26 12:35:00,131.2,0.742,0.93,1.128,24.27,65.29,1005,0,0,733.7,425,383.56,-72.08,
146338,2022,177,1240,2022-06-26 12:40:00,150.4,0.827,1.047,1.28,24.66,64.33,1005,0,0,666.3,451.7,387.48,-71.21,
146339,2022,177,1245,2022-06-26 12:45:00,133.9,0.992,1.19,1.397,24.93,63.48,1005,0,0,715.4,487.5,390.18,-72.19,
