Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
107946,2023,54,0140,2023-02-23 01:40:00,179.3,3.976,4.447,4.873,2.143,71.82,1003,0,0,4.288,2.762,306.8,-10.48,
107947,2023,54,0150,2023-02-23 01:50:00,176.6,4.833,5.28,5.732,2.095,73,1003,0,0,5.48,3.898,308.32,-8.5,
107948,2023,54,0200,2023-02-23 02:00:00,177.8,4.504,4.995,5.458,1.948,75.08,1003,0,0,5.266,3.648,308.77,-7.119,
107949,2023,54,0210,2023-02-23 02:10:00,178.2,4.027,4.435,4.845,1.765,77.17,1003,0,0,4.906,3.403,309.25,-5.713,
107950,2023,54,0220,2023-02-23 02:20:00,175.1,4.405,4.797,5.185,1.618,78.93,1003,0,0,4.551,3.042,310.01,-4.034,
107951,2023,54,0230,2023-02-23 02:30:00,178.1,4.103,4.463,4.823,1.505,80.4,1003,0.062,0,4.634,3.133,310.82,-2.767,
107952,2023,54,0240,2023-02-23 02:40:00,175.2,3.757,4.115,4.457,1.335,81.9,1003,0.047,0,4.608,3.021,310.57,-2.095,
107953,2023,54,0250,2023-02-23 02:50:00,178.2,3.412,3.795,4.156,1.2,83.2,1002,0.142,0,4.559,3.039,310.66,-1.543,
107954,2023,54,0300,2023-02-23 03:00:00,172.8,3.083,3.478,3.847,1.108,84.2,1002,0.097,0,4.366,2.861,310.94,-0.808,
107955,2023,54,0310,2023-02-23 03:10:00,175.6,3.72,4.043,4.368,1.1,85,1002,0.002,0,4.233,2.734,311.32,-0.423,
107956,2023,54,0320,2023-02-23 03:20:00,170.6,3.657,4.038,4.367,1.1,85.4,1002,0.022,0,4.208,2.783,311.39,-0.354,
107957,2023,54,0330,2023-02-23 03:30:00,171.6,4.2,4.607,5.012,1.1,85.8,1002,0.1,0,4.15,2.71,311.33,-0.416,
107958,2023,54,0340,2023-02-23 03:40:00,167.7,3.458,3.862,4.247,1.113,86,1002,0.106,0,4.184,2.747,311.47,-0.273,
107959,2023,54,0350,2023-02-23 03:50:00,169,3.971,4.341,4.713,1.182,86.2,1002,0.269,0,4.22,2.699,311.89,-0.316,
107960,2023,54,0400,2023-02-23 04:00:00,172.3,3.495,3.893,4.3,1.2,86.2,1002,0.163,0,4.24,2.659,311.86,-0.341,
107961,2023,54,0410,2023-02-23 04:10:00,174.4,3.343,3.72,4.078,1.221,86.2,1001,0.018,0,4.263,2.552,311.9,-0.301,
107962,2023,54,0420,2023-02-23 04:20:00,177.5,3.822,4.195,4.546,1.262,86.5,1001,0,0,4.22,2.782,312.41,-0.251,
107963,2023,54,0430,2023-02-23 04:30:00,176.9,4.162,4.488,4.813,1.3,86.8,1001,0,0,4.204,2.683,312.42,-0.243,
107964,2023,54,0440,2023-02-23 04:40:00,175.9,4.422,4.785,5.119,1.3,87,1001,0,0,4.256,2.749,312.37,-0.296,
107965,2023,54,0450,2023-02-23 04:50:00,173.6,4.293,4.659,5.038,1.3,87.1,1001,0,0,4.153,2.605,312.43,-0.238,
107966,2023,54,0500,2023-02-23 05:00:00,170.2,3.873,4.326,4.752,1.3,87.3,1001,0,0,4.213,2.692,312.43,-0.237,
107967,2023,54,0510,2023-02-23 05:10:00,174.6,4.249,4.656,5.074,1.372,87.4,1001,0,0,4.16,2.658,312.8,-0.326,
107968,2023,54,0520,2023-02-23 05:20:00,175.2,4.595,4.998,5.402,1.42,87.3,1001,0,0,4.13,2.609,312.77,-0.356,
107969,2023,54,0530,2023-02-23 05:30:00,175.7,4.453,4.902,5.308,1.472,87.3,1001,0,0,4.042,2.534,313.19,-0.396,
107970,2023,54,0540,2023-02-23 05:40:00,176.3,4.36,4.776,5.173,1.552,87.3,1001,0,0,4.156,2.643,313.19,-0.39,
107971,2023,54,0550,2023-02-23 05:50:00,171.9,3.893,4.439,4.937,1.662,87.4,1000,0.082,0,4.022,2.448,313.73,-0.311,
107972,2023,54,0600,2023-02-23 06:00:00,177.6,3.746,4.188,4.64,1.772,87.3,1000,0.16,0,4.04,2.443,314.22,-0.28,
107973,2023,54,0610,2023-02-23 06:10:00,177,4.182,4.612,5.032,1.852,87.3,1000,0.007,0,3.943,2.382,314.66,-0.305,
107974,2023,54,0620,2023-02-23 06:20:00,176.7,3.397,3.856,4.276,1.912,87.4,1000,0.107,0,4.029,2.525,315.14,-0.283,
107975,2023,54,0630,2023-02-23 06:30:00,178.6,3.252,3.652,4.058,2,87.5,1000,0.223,0,4.003,2.527,315.23,-0.196,
107976,2023,54,0640,2023-02-23 06:40:00,176.1,3.003,3.441,3.858,2.041,87.7,1000,0.293,0,3.911,2.423,315.71,-0.184,
107977,2023,54,0650,2023-02-23 06:50:00,175.9,3.627,4.11,4.548,2.111,87.9,1000,0.126,0,3.879,2.399,316.12,-0.23,
107978,2023,54,0700,2023-02-23 07:00:00,176.3,3.909,4.36,4.825,2.2,88,1000,0.163,0,4.105,2.543,316.04,-0.314,
107979,2023,54,0710,2023-02-23 07:10:00,180,2.809,3.217,3.628,2.212,88,1000,0.008,0,4.103,2.65,316.33,-0.483,
107980,2023,54,0720,2023-02-23 07:20:00,179.4,3.441,3.828,4.228,2.31,88.2,1000,0.033,0,4.145,2.667,316.88,-0.394,
107981,2023,54,0730,2023-02-23 07:30:00,181.8,3.021,3.452,3.871,2.391,88.2,1000,0.011,0,4.554,2.979,317.43,-0.315,
107982,2023,54,0740,2023-02-23 07:40:00,179.1,2.412,2.842,3.266,2.431,88.4,1000,0.043,0,5.185,3.693,317.48,-0.263,
107983,2023,54,0750,2023-02-23 07:50:00,179.7,2.649,3.037,3.441,2.5,88.5,1000,0.062,0,6.766,5.217,317.97,-0.235,
107984,2023,54,0800,2023-02-23 08:00:00,180.8,2.384,2.815,3.239,2.541,88.5,1000,0.118,0,8.23,6.664,318.48,-0.19,
107985,2023,54,0810,2023-02-23 08:10:00,188.2,2.278,2.689,3.087,2.621,88.6,1000,0.208,0,11.49,9.74,318.56,-0.112,
107986,2023,54,0820,2023-02-23 08:20:00,182.7,2.433,2.794,3.14,2.701,88.6,1000,0,0,17.84,16.09,319.14,0.006,
107987,2023,54,0830,2023-02-23 08:30:00,190.1,2.399,2.716,3.084,2.8,88.7,1000,0.011,0,20.79,18.99,319.67,0.066,
107988,2023,54,0840,2023-02-23 08:40:00,186.4,2.113,2.501,2.901,2.872,88.9,1000,0.019,0,21.96,20.24,320.2,0.129,
107989,2023,54,0850,2023-02-23 08:50:00,192.4,2.339,2.679,3.002,3,88.9,1000,0.027,0,23.85,22.12,321.25,0.242,
107990,2023,54,0900,2023-02-23 09:00:00,189.8,2.369,2.701,3.019,3.052,88.9,1000,0.253,0,20.93,19.03,321.19,0.178,
107991,2023,54,0910,2023-02-23 09:10:00,190.9,2.357,2.721,3.068,3.1,89,1000,0.057,0,21.5,19.66,321.68,0.202,
107992,2023,54,0920,2023-02-23 09:20:00,193.3,2.623,2.955,3.302,3.161,89.1,1000,0.01,0,21.13,19.33,321.67,0.199,
107993,2023,54,0930,2023-02-23 09:30:00,197.9,3.042,3.443,3.841,3.2,89.1,1000,0.321,0,22.7,20.9,321.49,-0.455,
107994,2023,54,0940,2023-02-23 09:40:00,199.2,2.597,2.946,3.276,3.221,89.1,1000,0.416,0,20.36,18.66,321.17,-0.779,
107995,2023,54,0950,2023-02-23 09:50:00,198.9,2.772,3.127,3.483,3.3,89.1,1000,0.078,0,24.92,23.16,321.87,-0.546,
107996,2023,54,1000,2023-02-23 10:00:00,198.7,2.277,2.555,2.837,3.31,89.2,1000,0.115,0,41.66,39.64,323.26,0.372,
107997,2023,54,1010,2023-02-23 10:10:00,199.6,2.385,2.697,3.007,3.4,89.3,1000,0,0,39.41,37.37,322.53,-0.352,
107998,2023,54,1020,2023-02-23 10:20:00,200.1,2.529,2.811,3.092,3.4,89.4,999,0.117,0,45.91,43.81,323.73,0.376,
107999,2023,54,1030,2023-02-23 10:30:00,201.1,2.734,3.037,3.362,3.45,89.5,999,0.111,0,75.47,73.2,324.43,0.602,
108000,2023,54,1040,2023-02-23 10:40:00,204.7,3.012,3.297,3.583,3.54,89.6,999,0,0,56.47,54.34,324.22,-0.075,
108001,2023,54,1050,2023-02-23 10:50:00,207.7,2.965,3.258,3.543,3.59,89.6,999,0.003,0,36.15,34.38,323.17,-1.123,
108002,2023,54,1100,2023-02-23 11:00:00,207.1,2.35,2.644,2.923,3.6,89.6,999,0.078,0,36.58,34.79,323.74,-0.556,
108003,2023,54,1110,2023-02-23 11:10:00,216.5,3.506,3.817,4.122,3.63,89.7,999,0.072,0,38.1,36.12,323.48,-0.812,
108004,2023,54,1120,2023-02-23 11:20:00,213.5,3.164,3.436,3.704,3.68,89.9,999,0.135,0,48.03,45.94,324,-0.294,
108005,2023,54,1130,2023-02-23 11:30:00,198,2.363,2.633,2.902,3.7,90,999,0.012,0,65.94,63.79,325.48,0.234,
108006,2023,54,1140,2023-02-23 11:40:00,206.2,2.887,3.187,3.491,3.78,90.1,999,0,0,60.04,57.96,325.37,0.124,
108007,2023,54,1150,2023-02-23 11:50:00,207.7,2.15,2.416,2.691,3.81,90.2,999,0,0,52.02,49.95,325.82,0.104,
108008,2023,54,1200,2023-02-23 12:00:00,225.4,2.948,3.198,3.456,3.9,90.3,999,0,0,41.64,39.8,325.6,-0.116,
108009,2023,54,1210,2023-02-23 12:10:00,218.2,3.155,3.463,3.776,3.9,90.3,999,0,0,37.55,35.7,325.66,-0.059,
108010,2023,54,1220,2023-02-23 12:20:00,236.8,2.735,3.008,3.261,3.93,90.4,999,0,0,51.18,48.98,325.94,0.222,
108011,2023,54,1230,2023-02-23 12:30:00,225.5,2.645,2.917,3.208,4,90.5,999,0,0,71.54,69.41,327.29,0.625,
108012,2023,54,1240,2023-02-23 12:40:00,231.6,2.905,3.216,3.533,4,90.6,999,0,0,60.29,58.36,327.01,0.345,
108013,2023,54,1250,2023-02-23 12:50:00,223.3,2.472,2.71,2.954,4.04,90.6,999,0,0,62.18,60.08,327.15,0.49,
108014,2023,54,1300,2023-02-23 13:00:00,252.3,2.835,3.062,3.287,4.03,90.7,999,0,0,61.31,59.18,327.23,0.57,
108015,2023,54,1310,2023-02-23 13:10:00,235.6,2.008,2.229,2.456,4.089,90.8,999,0,0,69.46,67.32,327.84,0.703,
108016,2023,54,1320,2023-02-23 13:20:00,242.7,2.168,2.381,2.589,4.129,90.8,999,0,0,60.47,58.59,327.61,0.474,
108017,2023,54,1330,2023-02-23 13:30:00,239.4,2.19,2.413,2.65,4.17,90.8,998,0,0,56.39,54.19,327.55,0.409,
108018,2023,54,1340,2023-02-23 13:40:00,230.2,1.681,1.885,2.113,4.2,90.8,998,0,0,67.3,65.24,328.21,0.595,
108019,2023,54,1350,2023-02-23 13:50:00,235.3,2.15,2.36,2.57,4.2,90.8,998,0,0,50.5,48.55,327.97,0.355,
108020,2023,54,1400,2023-02-23 14:00:00,248,1.791,1.979,2.17,4.269,90.8,998,0,0,41.01,39.17,327.9,0.287,
108021,2023,54,1410,2023-02-23 14:10:00,251.8,2.118,2.311,2.502,4.3,90.8,998,0,0,31.3,29.65,327.79,0.181,
108022,2023,54,1420,2023-02-23 14:20:00,252.6,1.952,2.102,2.261,4.339,90.9,998,0,0,30.36,28.78,328.34,0.252,
108023,2023,54,1430,2023-02-23 14:30:00,251.6,1.926,2.089,2.247,4.4,90.9,998,0,0,53.58,51.48,328.77,0.68,
108024,2023,54,1440,2023-02-23 14:40:00,265.2,1.508,1.655,1.81,4.518,91,998,0,0,70.91,68.74,329.99,0.948,
108025,2023,54,1450,2023-02-23 14:50:00,268.3,1.428,1.576,1.741,4.659,91,998,0,0,64.34,62.09,330.73,0.739,
108026,2023,54,1500,2023-02-23 15:00:00,251.8,1.837,1.997,2.156,4.7,91,998,0,0,55.48,53.33,330.6,0.601,
108027,2023,54,1510,2023-02-23 15:10:00,273.9,1.475,1.653,1.832,4.789,91,998,0,0,46.46,44.5,330.91,0.434,
108028,2023,54,1520,2023-02-23 15:20:00,220.3,1.349,1.489,1.634,4.889,91,997,0,0,72.09,69.94,331.77,0.819,
108029,2023,54,1530,2023-02-23 15:30:00,207.7,1.052,1.182,1.312,4.94,91.1,997,0,0,68.68,66.59,332.54,0.626,
108030,2023,54,1540,2023-02-23 15:40:00,245.9,1.489,1.618,1.756,4.9,91,997,0,0,57.95,55.89,331.77,0.344,
108031,2023,54,1550,2023-02-23 15:50:00,253.8,1.871,2.027,2.192,4.9,91,997,0,0,37.35,35.65,331.02,0.073,
108032,2023,54,1600,2023-02-23 16:00:00,285.9,2.59,2.777,2.974,4.901,91,997,0,0,22.68,20.99,330.76,-0.19,
108033,2023,54,1610,2023-02-23 16:10:00,280.4,2.868,3.119,3.367,4.9,91,997,0,0,22.26,20.58,330.1,-0.37,
108034,2023,54,1620,2023-02-23 16:20:00,289,2.13,2.359,2.588,4.871,91,997,0,0,17.71,16.01,330.16,-0.315,
108035,2023,54,1630,2023-02-23 16:30:00,280.5,2.155,2.377,2.592,4.862,91,997,0,0,16.69,15.05,330.24,-0.235,
108036,2023,54,1640,2023-02-23 16:40:00,302.3,2.258,2.476,2.697,4.782,91,997,0,0,21.2,19.42,330.16,-0.309,
108037,2023,54,1650,2023-02-23 16:50:00,304.8,1.597,1.773,1.948,4.611,90.9,997,0,0,28.65,26.9,329.52,-0.476,
108038,2023,54,1700,2023-02-23 17:00:00,301.3,1.809,1.986,2.155,4.603,91,997,0,0,20.44,18.74,329.26,-0.738,
108039,2023,54,1710,2023-02-23 17:10:00,315.3,2.965,3.181,3.408,4.435,90.9,997,0.04,0,11.99,10.31,328.14,-0.9,
108040,2023,54,1720,2023-02-23 17:20:00,309.1,2.774,3.016,3.261,4.107,90.8,997,0,0,8.87,7.215,326.09,-1.051,
108041,2023,54,1730,2023-02-23 17:30:00,316.6,3.436,3.721,4.004,3.743,90.6,997,0,0,6.673,5.11,324.64,-1.07,
108042,2023,54,1740,2023-02-23 17:40:00,318.4,3.172,3.439,3.712,3.642,90.8,997,0,0,5.34,3.687,323.69,-1.078,
108043,2023,54,1750,2023-02-23 17:50:00,312.4,3.71,4.03,4.339,3.445,90.7,997,0,0,4.924,3.39,322.9,-1.394,
108044,2023,54,1800,2023-02-23 18:00:00,313.1,3.268,3.596,3.958,3.242,90.4,997,0,0,4.952,3.277,321.37,-1.515,
108045,2023,54,1810,2023-02-23 18:10:00,321.7,3.434,3.788,4.158,2.985,90,997,0,0,5.007,3.441,320.37,-1.578,
108046,2023,54,1820,2023-02-23 18:20:00,323.1,3.427,3.74,4.043,2.863,89.6,997,0,0,4.757,3.244,319.52,-1.492,
108047,2023,54,1830,2023-02-23 18:30:00,313.7,3.287,3.619,3.95,2.583,89,997,0,0,4.856,3.279,318.42,-1.653,
108048,2023,54,1840,2023-02-23 18:40:00,322.9,3.474,3.776,4.081,2.287,88.5,997,0,0,5.214,3.634,316.81,-1.86,
108049,2023,54,1850,2023-02-23 18:50:00,312.4,3.465,3.805,4.14,2.168,88.4,997,0,0,4.718,3.103,316.05,-1.696,
108050,2023,54,1900,2023-02-23 19:00:00,316.6,2.587,2.861,3.137,2.218,88.2,997,0,0,4.235,2.723,315.71,-1.568,
108051,2023,54,1910,2023-02-23 19:10:00,321.3,2.487,2.752,2.997,2.3,87.9,996,0,0,4.085,2.505,315.75,-1.531,
108052,2023,54,1920,2023-02-23 19:20:00,317.9,3.085,3.308,3.553,2.3,87.5,996,0,0,4.154,2.652,315.27,-2.474,
108053,2023,54,1930,2023-02-23 19:30:00,290.3,2.214,2.48,2.74,2.301,86.8,996,0,0,4.215,2.682,314.47,-2.808,
108054,2023,54,1940,2023-02-23 19:40:00,314.9,3.087,3.364,3.652,2.33,85.9,996,0,0,4.376,2.769,313.45,-3.828,
108055,2023,54,1950,2023-02-23 19:50:00,310.5,3.327,3.628,3.943,2.163,84.4,996,0,0,5.032,3.436,305.81,-10.54,
108056,2023,54,2000,2023-02-23 20:00:00,320,2.768,3.033,3.307,2.108,84.2,996,0,0,4.517,2.965,308.86,-7.032,
108057,2023,54,2010,2023-02-23 20:10:00,326.1,3.134,3.433,3.708,1.983,84,996,0,0,4.634,3.09,309.34,-6.082,
108058,2023,54,2020,2023-02-23 20:20:00,315.7,3.426,3.688,3.945,1.952,84.5,996,0,0,4.374,2.852,311.74,-3.686,
108059,2023,54,2030,2023-02-23 20:30:00,302.6,2.37,2.617,2.857,1.968,85,996,0,0,4.188,2.725,311.86,-3.563,
108060,2023,54,2040,2023-02-23 20:40:00,313.6,3.102,3.376,3.653,1.96,84.8,996,0,0,4.223,2.697,311.06,-4.363,
108061,2023,54,2050,2023-02-23 20:50:00,314.9,3.225,3.503,3.772,1.981,84,996,0,0,4.177,2.569,307.91,-7.521,
108062,2023,54,2100,2023-02-23 21:00:00,319.5,2.478,2.742,2.992,2.047,83.8,996,0,0,4.075,2.573,311.27,-4.152,
108063,2023,54,2110,2023-02-23 21:10:00,321.4,1.909,2.151,2.404,2.023,83.9,996,0,0,4.215,2.735,311.07,-4.357,
108064,2023,54,2120,2023-02-23 21:20:00,311.6,1.977,2.195,2.42,2,83.8,996,0,0,4.21,2.696,310.44,-4.989,
108065,2023,54,2130,2023-02-23 21:30:00,312.8,1.672,1.892,2.128,1.962,83.8,996,0,0,4.363,2.812,309.81,-5.62,
108066,2023,54,2140,2023-02-23 21:40:00,320.7,2.442,2.697,2.959,1.757,83.2,996,0,0,4.781,3.26,301.4,-13.57,
108067,2023,54,2150,2023-02-23 21:50:00,324.4,2.934,3.147,3.358,1.513,83.2,996,0,0,4.834,3.192,298.64,-15.4,
108068,2023,54,2200,2023-02-23 22:00:00,304,1.442,1.656,1.867,1.577,83.6,996,0,0,4.404,2.892,299.2,-14.84,
108069,2023,54,2210,2023-02-23 22:10:00,298.2,1.949,2.169,2.402,1.505,83.7,995,0,0,4.918,3.473,272.07,-41.05,
108070,2023,54,2220,2023-02-23 22:20:00,291.9,2.512,2.748,2.972,1.352,84,995,0,0,4.736,3.183,279,-33.66,
108071,2023,54,2230,2023-02-23 22:30:00,291.6,1.493,1.683,1.872,1.282,84.2,995,0,0,5.086,3.491,253.09,-58.66,
108072,2023,54,2240,2023-02-23 22:40:00,303.3,1.37,1.533,1.712,1.2,84.3,995,0,0,5.537,3.93,234.86,-75.97,
108073,2023,54,2250,2023-02-23 22:50:00,290.5,1.507,1.67,1.833,1.123,84.5,995,0,0,5.123,3.524,238.95,-70.51,
108074,2023,54,2300,2023-02-23 23:00:00,287.8,1.368,1.52,1.673,1.1,84.7,995,0,0,4.162,2.597,254.61,-54.85,
108075,2023,54,2310,2023-02-23 23:10:00,289.2,1.175,1.317,1.464,1.198,84.9,995,0,0,4.176,2.654,252.06,-57.4,
108076,2023,54,2320,2023-02-23 23:20:00,252,1.343,1.451,1.573,1.2,84.7,994,0,0,4.253,2.699,249.12,-60.34,
108077,2023,54,2330,2023-02-23 23:30:00,251.1,1.398,1.502,1.606,1.2,84.9,994,0,0,3.868,2.34,262.38,-47.54,
108078,2023,54,2340,2023-02-23 23:40:00,259.1,1.327,1.442,1.565,1.2,85.1,994,0,0,3.834,2.271,273.13,-37.25,
108079,2023,54,2350,2023-02-23 23:50:00,233.7,1.107,1.216,1.326,1.2,85.2,994,0,0,4.07,2.521,279.15,-31.23,
108080,2023,55,0000,2023-02-24 00:00:00,244.3,1.145,1.249,1.354,1.304,85.3,994,0,0,3.941,2.404,284.19,-26.64,
108081,2023,55,0010,2023-02-24 00:10:00,229.3,1.217,1.325,1.437,1.4,85,994,0,0,3.906,2.346,286.34,-24.95,
108082,2023,55,0020,2023-02-24 00:20:00,225.6,1.214,1.316,1.424,1.494,84.8,993,0,0,3.912,2.51,287.38,-24.37,
108083,2023,55,0030,2023-02-24 00:30:00,223.1,1.192,1.323,1.455,1.553,84.6,993,0,0,3.953,2.461,288.26,-23.49,
108084,2023,55,0040,2023-02-24 00:40:00,204.3,1.24,1.392,1.53,1.5,84.6,993,0,0,4.041,2.511,287.63,-24.58,
108085,2023,55,0050,2023-02-24 00:50:00,210.9,1.433,1.575,1.729,1.507,85.1,993,0,0,4.049,2.57,285.72,-26.49,
108086,2023,55,0100,2023-02-24 01:00:00,219.3,1.679,1.848,2.017,1.627,85.1,993,0,0,3.901,2.395,283.96,-28.7,
108087,2023,55,0110,2023-02-24 01:10:00,224.6,1.573,1.747,1.923,1.67,85,992,0,0,4.089,2.588,284.78,-28.34,
108088,2023,55,0120,2023-02-24 01:20:00,221.8,1.462,1.672,1.881,1.823,85.1,992,0,0,3.784,2.266,289.26,-24.32,
108089,2023,55,0130,2023-02-24 01:30:00,233.6,2.041,2.281,2.521,1.943,84.9,992,0,0,3.479,1.945,293.67,-20.83,
108090,2023,55,0140,2023-02-24 01:40:00,242.1,2.578,2.829,3.064,2.22,84.8,992,0,0,3.084,1.612,300.1,-15.79,
108091,2023,55,0150,2023-02-24 01:50:00,245.9,2.766,3.034,3.301,2.447,84.2,992,0,0,3.467,1.999,299.11,-18.17,
108092,2023,55,0200,2023-02-24 02:00:00,244.3,2.862,3.142,3.442,2.537,83.2,991,0,0,3.641,2.195,302.24,-15.97,
108093,2023,55,0210,2023-02-24 02:10:00,243.3,2.669,2.937,3.208,2.637,81.3,991,0,0,3.859,2.405,307.45,-11.22,
108094,2023,55,0220,2023-02-24 02:20:00,243,2.261,2.524,2.779,2.7,80.5,991,0,0,4.783,3.198,309.76,-8.91,
108095,2023,55,0230,2023-02-24 02:30:00,241.7,2.624,2.908,3.192,2.603,80.2,991,0,0,4.602,3.082,311.32,-6.886,
108096,2023,55,0240,2023-02-24 02:40:00,242.7,2.404,2.702,3.011,2.573,80.3,990,0,0,4.411,2.997,312.54,-5.206,
108097,2023,55,0250,2023-02-24 02:50:00,230.3,2.752,3.024,3.288,2.5,80.7,990,0.047,0,4.343,2.86,314,-3.274,
108098,2023,55,0300,2023-02-24 03:00:00,236.5,2.663,2.946,3.223,2.444,82.2,990,0.305,0,4.385,2.875,314.62,-2.657,
108099,2023,55,0310,2023-02-24 03:10:00,234,2.687,2.969,3.266,2.4,83.6,990,0.922,0,4.36,2.881,314.34,-2.472,
108100,2023,55,0320,2023-02-24 03:20:00,216.9,2.753,3.036,3.333,2.334,84.6,989,0.843,0,4.213,2.682,312.87,-3.945,
108101,2023,55,0330,2023-02-24 03:30:00,215.4,4.099,4.4,4.715,2.3,85.6,989,1.317,0,4.041,2.609,313.07,-3.743,
108102,2023,55,0340,2023-02-24 03:40:00,216.9,4.988,5.435,5.867,2.3,86.1,989,1.062,0,4.163,2.636,313.28,-3.532,
108103,2023,55,0350,2023-02-24 03:50:00,221.9,3.535,3.942,4.354,2.3,86.7,988,0.663,0,3.901,2.362,313.97,-2.841,
108104,2023,55,0400,2023-02-24 04:00:00,232.5,3.892,4.291,4.675,2.284,86.9,988,1.013,0,4.27,2.804,313.73,-3.087,
108105,2023,55,0410,2023-02-24 04:10:00,232.7,4.025,4.404,4.795,2.098,86.8,988,1.376,0,4.979,3.417,312.76,-3.13,
108106,2023,55,0420,2023-02-24 04:20:00,216.8,4.338,4.774,5.217,1.928,87,987,1.24,0,5.089,3.527,311.8,-3.161,
108107,2023,55,0430,2023-02-24 04:30:00,218.1,4.812,5.254,5.703,1.623,87.2,987,1.16,0,5.652,3.978,310.35,-3.237,
108108,2023,55,0440,2023-02-24 04:40:00,203.8,3.828,4.179,4.562,1.444,87.6,987,0.882,0,4.618,3.126,310.11,-2.553,
108109,2023,55,0450,2023-02-24 04:50:00,203.2,3.313,3.685,4.069,1.344,87.9,987,0.636,0,4.515,2.928,309.94,-2.263,
108110,2023,55,0500,2023-02-24 05:00:00,207.9,3.471,3.857,4.254,1.31,88,986,0.503,0,4.277,2.839,309.89,-2.316,
108111,2023,55,0510,2023-02-24 05:10:00,200.6,3.57,3.976,4.389,1.3,88.2,986,0.447,0,4.373,2.809,309.43,-2.322,
108112,2023,55,0520,2023-02-24 05:20:00,196.7,3.096,3.483,3.84,1.234,88.2,986,0.299,0,4.513,2.981,309.34,-2.407,
108113,2023,55,0530,2023-02-24 05:30:00,195.4,3.333,3.784,4.221,1.125,88.1,985,0.213,0,4.932,3.296,309.34,-1.951,
108114,2023,55,0540,2023-02-24 05:40:00,183.4,2.325,2.713,3.123,1.13,88.3,985,0.202,0,4.411,2.866,309.03,-1.798,
108115,2023,55,0550,2023-02-24 05:50:00,183,2.856,3.264,3.657,1.025,88.2,985,0.265,0,4.836,3.182,308.07,-2.303,
108116,2023,55,0600,2023-02-24 06:00:00,187.1,3.823,4.266,4.738,1.055,88.4,985,0.36,0,4.066,2.586,307.96,-2.419,
108117,2023,55,0610,2023-02-24 06:10:00,186.4,2.897,3.317,3.705,1.095,88.5,984,0.225,0,3.885,2.438,309.13,-1.7,
108118,2023,55,0620,2023-02-24 06:20:00,183.3,3.133,3.599,4.027,1.285,88.8,984,1.035,0,3.369,1.938,310.37,-1.377,
108119,2023,55,0630,2023-02-24 06:30:00,192.2,3.908,4.406,4.895,1.54,88.9,984,2.228,0,3.305,1.896,310.81,-1.858,
108120,2023,55,0640,2023-02-24 06:40:00,192.8,3.598,4.118,4.643,1.775,88.8,983,2.356,0,3.615,2.2,312.02,-2.027,
108121,2023,55,0650,2023-02-24 06:50:00,185.6,3.499,3.998,4.486,1.65,88.3,983,1.131,0,4.631,3.085,311.36,-2.226,
108122,2023,55,0700,2023-02-24 07:00:00,170.1,3.548,4.123,4.656,1.435,88.1,983,0.711,0,5.476,3.843,310.27,-2.391,
108123,2023,55,0710,2023-02-24 07:10:00,172.9,3.817,4.26,4.727,1.02,88.1,983,0.43,0,6.173,4.58,308,-2.831,
108124,2023,55,0720,2023-02-24 07:20:00,179.4,3.488,3.967,4.467,0.78,88.4,982,0.303,0,5.525,3.89,306.63,-2.375,
108125,2023,55,0730,2023-02-24 07:30:00,171.2,4.146,4.701,5.288,0.785,88.6,982,0.166,0,4.977,3.408,307.48,-1.982,
108126,2023,55,0740,2023-02-24 07:40:00,166.1,4.013,4.414,4.808,0.66,88.6,982,0.442,0,5.819,4.251,307.42,-1.593,
108127,2023,55,0750,2023-02-24 07:50:00,159.8,3.885,4.376,4.879,0.557,88.8,981,0.252,0,6.363,4.829,308.08,-0.932,
108128,2023,55,0800,2023-02-24 08:00:00,160.7,4.475,4.997,5.517,0.585,89,981,0.508,0,6.523,4.978,308.35,-0.654,
108129,2023,55,0810,2023-02-24 08:10:00,161.8,3.754,4.322,4.888,0.6,89.1,981,1.89,0,8.52,6.871,308.02,-0.99,
108130,2023,55,0820,2023-02-24 08:20:00,158,4.011,4.418,4.834,0.752,89.4,981,2.49,0,11.83,10.18,310.45,0.529,
108131,2023,55,0830,2023-02-24 08:30:00,155.3,3.955,4.387,4.795,1.018,89.6,981,2.212,0,13.96,12.29,311.95,0.656,
108132,2023,55,0840,2023-02-24 08:40:00,155,3.78,4.153,4.502,1.228,89.8,980,2.86,0,14.59,12.91,312.91,0.701,
108133,2023,55,0850,2023-02-24 08:50:00,150.5,2.866,3.227,3.558,1.483,89.9,980,1.333,0,23.88,22.19,314.42,0.837,
108134,2023,55,0900,2023-02-24 09:00:00,150.8,2.562,2.872,3.173,1.758,90,980,0,0,19.06,17.38,316.06,1.56,
108135,2023,55,0910,2023-02-24 09:10:00,179.2,1.486,1.713,1.956,1.808,89.9,980,0,0,18.15,16.36,315.53,0.563,
108136,2023,55,0920,2023-02-24 09:20:00,241,1.97,2.16,2.349,2.397,90.4,980,0,0,14.08,12.46,317.58,0.767,
108137,2023,55,0930,2023-02-24 09:30:00,290,3.243,3.56,3.872,3.207,90.8,980,0,0,15.2,13.58,319.77,-0.303,
