Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
215230,2023,51,1740,2023-02-20 17:40:00,298.4,5.28,5.905,6.463,6.18,73.58,986,0,0,4.515,3.105,245.6,-89.2,
215231,2023,51,1745,2023-02-20 17:45:00,307,7.12,7.71,8.29,6.1,73.55,986,0,0,4.795,3.372,244.3,-90.5,
215232,2023,51,1750,2023-02-20 17:50:00,306.3,5.997,6.585,7.165,6.198,73.18,986,0,0,3.999,2.492,245.18,-90.1,
215233,2023,51,1755,2023-02-20 17:55:00,303.8,5.187,5.798,6.42,6.142,73.71,986,0,0,4.343,2.826,245.2,-89.6,
215234,2023,51,1800,2023-02-20 18:00:00,299.8,5.713,6.388,7.075,6.1,74.08,986,0,0,4.038,2.744,245.8,-89,
215235,2023,51,1805,2023-02-20 18:05:00,298.3,6.932,7.592,8.28,6.1,74.43,986,0,0,4.132,2.87,243.2,-91.6,
215236,2023,51,1810,2023-02-20 18:10:00,296.2,6.807,7.552,8.29,6.1,74.58,986,0,0,3.996,2.571,243.8,-91,
215237,2023,51,1815,2023-02-20 18:15:00,299.8,4.528,5.13,5.677,6.082,74.99,986,0,0,4.505,2.969,248.2,-86.6,
215238,2023,51,1820,2023-02-20 18:20:00,298.1,6.393,7.017,7.655,6,75.73,986,0,0,4.34,2.857,245.12,-89.2,
215239,2023,51,1825,2023-02-20 18:25:00,302.4,5.633,6.257,6.933,5.982,76.06,987,0,0,4.141,2.799,245.82,-88.5,
215240,2023,51,1830,2023-02-20 18:30:00,309.3,6.34,7.09,7.813,5.978,75.96,986,0,0,3.838,2.472,248.83,-85,
215241,2023,51,1835,2023-02-20 18:35:00,301.7,6.073,6.783,7.497,5.902,75.63,986,0,0,4.103,2.652,244.13,-89.7,
215242,2023,51,1840,2023-02-20 18:40:00,301.4,6.597,7.282,7.908,5.958,75.17,986,0,0,3.932,2.598,242.93,-90.9,
215243,2023,51,1845,2023-02-20 18:45:00,300,6.327,7.065,7.743,6,74.44,986,0,0,4.05,2.504,242.03,-91.8,
215244,2023,51,1850,2023-02-20 18:50:00,303.4,7.36,8,8.62,6.018,73.42,986,0,0,3.652,2.296,241.22,-93.1,
215245,2023,51,1855,2023-02-20 18:55:00,301.4,5.69,6.343,6.978,6.1,72.41,986,0,0,3.677,2.299,241.12,-93.2,
215246,2023,51,1900,2023-02-20 19:00:00,301.4,5.94,6.595,7.275,6.1,72.24,986,0,0,4.058,2.706,240.32,-94,
215247,2023,51,1905,2023-02-20 19:05:00,300.6,5.987,6.847,7.707,6.1,72.24,986,0,0,3.93,2.522,239.82,-94.5,
215248,2023,51,1910,2023-02-20 19:10:00,311,6.63,7.377,8.18,6.1,72.36,986,0,0,3.617,2.109,238.52,-95.8,
215249,2023,51,1915,2023-02-20 19:15:00,317.5,6.225,6.965,7.66,6.1,72.4,986,0,0,3.865,2.408,239.9,-94.9,
215250,2023,51,1920,2023-02-20 19:20:00,313.2,6.06,6.587,7.112,6.1,72.52,986,0,0,3.831,2.471,239.6,-95.2,
215251,2023,51,1925,2023-02-20 19:25:00,315.2,6.17,6.817,7.422,6.1,72.64,986,0,0,4.074,2.747,239.02,-95.3,
215252,2023,51,1930,2023-02-20 19:30:00,309,5.432,6.035,6.643,6.1,72.8,986,0,0,4.248,2.924,237.92,-96.4,
215253,2023,51,1935,2023-02-20 19:35:00,312.3,5.662,6.197,6.735,6.1,72.96,987,0,0,4.053,2.65,240.02,-94.3,
215254,2023,51,1940,2023-02-20 19:40:00,307.4,4.605,5.157,5.705,6.1,73.35,987,0,0,4.122,2.724,243.72,-90.6,
215255,2023,51,1945,2023-02-20 19:45:00,300.7,5.655,6.437,7.252,6.1,73.93,987,0,0,3.939,2.501,242.13,-91.7,
215256,2023,51,1950,2023-02-20 19:50:00,313,6.288,6.832,7.397,6.082,74.14,986,0,0,3.595,2.308,242.52,-91.8,
215257,2023,51,1955,2023-02-20 19:55:00,316.1,5.868,6.523,7.183,6.023,74.14,987,0,0,3.99,2.57,243.12,-91.2,
215258,2023,51,2000,2023-02-20 20:00:00,309.1,6.492,7.207,7.875,6,74.15,986,0,0,3.896,2.442,238.22,-96.1,
215259,2023,51,2005,2023-02-20 20:05:00,309,6.088,6.845,7.607,6.02,73.06,986,0,0,4.08,2.756,236.32,-98,
215260,2023,51,2010,2023-02-20 20:10:00,308.6,7.047,7.713,8.38,6.097,71.62,986,0,0,3.799,2.473,236.52,-97.8,
215261,2023,51,2015,2023-02-20 20:15:00,308,7.69,8.35,9.02,6.1,70.5,986,0,0,3.41,1.973,236.12,-98.2,
215262,2023,51,2020,2023-02-20 20:20:00,311.8,6.397,7.05,7.683,6.102,69.96,987,0,0,3.571,2.186,238.1,-96.7,
215263,2023,51,2025,2023-02-20 20:25:00,312,6.207,6.778,7.392,6.1,69.7,987,0,0,3.675,2.248,265.15,-69.65,
215264,2023,51,2030,2023-02-20 20:30:00,310.1,5.04,5.538,6.005,6.1,70.04,987,0,0,4.062,2.645,246.7,-88.1,
215265,2023,51,2035,2023-02-20 20:35:00,309.6,4.665,5.15,5.627,6.003,70.69,987,0,0,5.068,3.596,238.02,-96.3,
215266,2023,51,2040,2023-02-20 20:40:00,312.5,5.987,6.462,6.95,6,71,986,0,0,4.231,2.888,236.43,-97.4,
215267,2023,51,2045,2023-02-20 20:45:00,304.2,4.233,4.72,5.208,6,71.11,987,0,0,4.395,2.864,236.43,-97.4,
215268,2023,51,2050,2023-02-20 20:50:00,312.3,5.165,5.655,6.112,5.98,71.25,987,0,0,4.413,2.943,236.65,-96.7,
215269,2023,51,2055,2023-02-20 20:55:00,312.3,5.217,5.66,6.122,6,70.61,986,0,0,3.69,2.232,237.35,-96,
215270,2023,51,2100,2023-02-20 21:00:00,296.9,5.317,5.922,6.52,5.963,70.89,986,0,0,4.209,2.776,237.15,-96.2,
215271,2023,51,2105,2023-02-20 21:05:00,304,5.447,6.035,6.64,5.9,71.12,986,0,0,3.959,2.589,237.65,-95.7,
215272,2023,51,2110,2023-02-20 21:10:00,308.7,4.952,5.512,6.063,5.9,71.38,986,0,0,3.967,2.412,237.75,-95.6,
215273,2023,51,2115,2023-02-20 21:15:00,299.1,4.627,5.212,5.738,5.9,71.64,986,0,0,4.121,2.564,238.15,-95.2,
215274,2023,51,2120,2023-02-20 21:20:00,308.8,5.498,6.118,6.67,5.88,71.67,986,0,0,4.015,2.668,240.57,-92.3,
215275,2023,51,2125,2023-02-20 21:25:00,308.3,5.623,6.313,7.008,5.9,71.15,986,0,0,3.85,2.514,238.15,-95.2,
215276,2023,51,2130,2023-02-20 21:30:00,309.4,5.09,5.682,6.263,5.863,71.1,986,0,0,4.26,2.734,235.97,-96.9,
215277,2023,51,2135,2023-02-20 21:35:00,307.1,5.985,6.687,7.39,5.877,70.6,986,0,0,3.845,2.505,235.97,-96.9,
215278,2023,51,2140,2023-02-20 21:40:00,310.6,5.62,6.26,6.893,5.9,70.27,986,0,0,3.819,2.394,238.07,-94.8,
215279,2023,51,2145,2023-02-20 21:45:00,313.6,5.753,6.342,6.897,5.9,70.1,986,0,0,3.043,1.748,279.73,-53.62,
215280,2023,51,2150,2023-02-20 21:50:00,311.3,4.91,5.478,6.133,5.9,70.14,986,0,0,2.311,1.096,308.48,-25.35,
215281,2023,51,2155,2023-02-20 21:55:00,303.8,5.22,5.785,6.305,5.9,70.54,986,0,0,3.307,1.887,296.24,-38.08,
215282,2023,51,2200,2023-02-20 22:00:00,301.8,5.583,6.335,7.072,5.9,71.14,986,0,0,4.796,3.325,241.22,-93.1,
215283,2023,51,2205,2023-02-20 22:05:00,305.7,4.823,5.362,5.877,5.823,71.7,986,0.03,0,5.438,4.02,233.05,-100.3,
215284,2023,51,2210,2023-02-20 22:10:00,312.1,5.948,6.597,7.228,5.8,71.81,986,0.09,0,4.687,3.219,233.65,-99.7,
215285,2023,51,2215,2023-02-20 22:15:00,305.8,5.652,6.213,6.778,5.837,71.7,986,0,0,4.002,2.699,234.67,-98.2,
215286,2023,51,2220,2023-02-20 22:20:00,302.9,4.285,4.947,5.597,5.803,71.8,986,0,0,4.246,2.785,237.87,-95,
215287,2023,51,2225,2023-02-20 22:25:00,303.6,5.967,6.525,7.078,5.8,71.92,986,0,0,3.982,2.506,249.77,-83.1,
215288,2023,51,2230,2023-02-20 22:30:00,299.3,4.503,5.138,5.73,5.8,71.88,987,0,0,4.26,2.748,243.57,-89.3,
215289,2023,51,2235,2023-02-20 22:35:00,298.1,5.697,6.267,6.82,5.8,71.67,986,0,0,3.656,2.308,251.17,-81.7,
215290,2023,51,2240,2023-02-20 22:40:00,300.6,5.19,5.687,6.212,5.743,71.53,986,0,0,4.179,2.643,235.97,-96.9,
215291,2023,51,2245,2023-02-20 22:45:00,311,6.775,7.412,8.05,5.777,70.84,986,0,0,3.868,2.477,234.77,-98.1,
215292,2023,51,2250,2023-02-20 22:50:00,303.7,6.49,7.153,7.783,5.82,69.85,986,0,0,3.403,2.092,233.67,-99.2,
215293,2023,51,2255,2023-02-20 22:55:00,305.1,5.995,6.563,7.105,5.895,69.08,986,0,0,3.613,2.266,231.85,-101.5,
215294,2023,51,2300,2023-02-20 23:00:00,307.4,6.473,7.34,8.21,5.825,69.46,986,0.02,0,3.936,2.579,231.95,-101.4,
215295,2023,51,2305,2023-02-20 23:05:00,299.7,7.23,7.975,8.65,5.877,70,986,0,0,3.613,2.1,232.55,-100.8,
215296,2023,51,2310,2023-02-20 23:10:00,298.8,7.213,7.852,8.45,5.845,70.84,986,0,0,3.825,2.519,233.05,-100.3,
215297,2023,51,2315,2023-02-20 23:15:00,302,5.528,6.168,6.787,5.765,71.69,986,0,0,4.376,2.815,233.07,-99.8,
215298,2023,51,2320,2023-02-20 23:20:00,299.7,6.668,7.257,7.793,5.755,71.61,986,0,0,3.829,2.41,233.27,-99.6,
215299,2023,51,2325,2023-02-20 23:25:00,310.5,6.235,6.913,7.583,5.815,70.44,986,0,0,3.803,2.376,233.87,-99,
215300,2023,51,2330,2023-02-20 23:30:00,308.8,6.74,7.49,8.23,5.975,69.18,986,0,0,3.386,1.972,234.15,-99.2,
215301,2023,51,2335,2023-02-20 23:35:00,308.1,6.448,7.175,7.877,6,68.98,986,0,0,3.276,2.054,244.23,-89.6,
215302,2023,51,2340,2023-02-20 23:40:00,303.4,4.435,4.995,5.558,5.965,69.8,986,0,0,4.141,2.828,235.13,-98.7,
215303,2023,51,2345,2023-02-20 23:45:00,301.5,4.77,5.262,5.733,5.825,71,986,0,0,4.992,3.378,233.75,-99.6,
215304,2023,51,2350,2023-02-20 23:50:00,308.5,6.128,6.775,7.352,5.8,71.61,986,0,0,4.262,2.783,233.67,-99.2,
215305,2023,51,2355,2023-02-20 23:55:00,299.6,5.33,5.863,6.367,5.8,71.71,986,0,0,4.052,2.768,233.87,-99,
215306,2023,52,0000,2023-02-21 00:00:00,307.3,5.66,6.118,6.563,5.8,72.05,986,0,0,4.197,2.783,242.19,-90.2,
215307,2023,52,0005,2023-02-21 00:05:00,303.9,4.285,4.922,5.597,5.745,72.31,986,0,0,4.158,2.674,240.19,-92.2,
215308,2023,52,0010,2023-02-21 00:10:00,300.1,5.42,6.055,6.697,5.775,72.18,986,0,0,3.757,2.286,233.59,-98.8,
215309,2023,52,0015,2023-02-21 00:15:00,302.4,5.943,6.573,7.2,5.8,71.83,986,0,0,3.935,2.622,232.47,-100.4,
215310,2023,52,0020,2023-02-21 00:20:00,301.4,6.527,7.217,7.857,5.8,71.57,986,0,0,3.547,2.17,232.47,-100.4,
215311,2023,52,0025,2023-02-21 00:25:00,303.7,6.257,6.897,7.483,5.8,71.21,986,0,0,3.793,2.421,233.07,-99.8,
215312,2023,52,0030,2023-02-21 00:30:00,299.3,6.573,7.187,7.803,5.8,71.31,986,0,0,4.288,2.799,234.67,-98.2,
215313,2023,52,0035,2023-02-21 00:35:00,297.1,6.928,7.628,8.31,5.835,70.97,986,0,0,3.491,2.056,232.77,-100.1,
215314,2023,52,0040,2023-02-21 00:40:00,298.4,7.442,8.11,8.78,5.805,71.19,986,0,0,4.031,2.64,232.17,-100.7,
215315,2023,52,0045,2023-02-21 00:45:00,299,5.365,6.128,6.86,5.745,71.32,986,0,0,3.953,2.628,231.87,-101,
215316,2023,52,0050,2023-02-21 00:50:00,299.2,6.448,7.018,7.57,5.7,71.37,986,0,0,3.967,2.532,236.17,-96.7,
215317,2023,52,0055,2023-02-21 00:55:00,303.1,6.97,7.562,8.15,5.7,71.38,986,0,0,3.722,2.361,242.47,-90.4,
215318,2023,52,0100,2023-02-21 01:00:00,302,6.398,7.148,7.897,5.795,71.12,986,0,0,3.325,1.969,261.84,-71.03,
215319,2023,52,0105,2023-02-21 01:05:00,302.2,6.268,6.94,7.652,5.8,70.99,987,0,0,3.345,1.86,265.45,-67.9,
215320,2023,52,0110,2023-02-21 01:10:00,308.7,6.418,7.088,7.745,5.875,70.6,987,0,0,3.571,2.195,258.79,-75.04,
215321,2023,52,0115,2023-02-21 01:15:00,298.5,7.573,8.24,8.89,5.9,70.3,986,0,0,3.823,2.446,245.03,-88.8,
215322,2023,52,0120,2023-02-21 01:20:00,304.6,8.51,9.09,9.67,5.995,69.98,987,0,0,3.353,1.943,237.52,-96.8,
215323,2023,52,0125,2023-02-21 01:25:00,302.3,6.607,7.343,8.1,5.965,70.21,987,0,0,4.402,2.9,232.22,-102.1,
215324,2023,52,0130,2023-02-21 01:30:00,305.2,6.312,7.03,7.725,5.995,70.19,987,0,0,4.328,2.805,231.13,-102.7,
215325,2023,52,0135,2023-02-21 01:35:00,304.9,7.458,8.24,9,5.978,70.31,987,0,0,3.99,2.64,231.33,-102.5,
215326,2023,52,0140,2023-02-21 01:40:00,307.5,6.402,7.172,7.962,6,70.01,987,0,0,3.796,2.354,231.33,-102.5,
215327,2023,52,0145,2023-02-21 01:45:00,305.9,6.537,7.348,8.16,6,70.02,987,0,0,3.826,2.349,231.62,-102.7,
215328,2023,52,0150,2023-02-21 01:50:00,307.4,6.577,7.36,8.09,6,70.31,987,0,0,4.236,2.836,229.93,-103.9,
215329,2023,52,0155,2023-02-21 01:55:00,304.9,7.963,8.94,9.89,6,70.42,986,0,0,3.696,2.304,230.13,-103.7,
215330,2023,52,0200,2023-02-21 02:00:00,312.1,8.4,9.25,10.06,6.075,69.97,986,0,0,3.538,2.106,229.92,-104.4,
215331,2023,52,0205,2023-02-21 02:05:00,303.1,6.575,7.435,8.29,6.1,69.67,987,0,0,4.045,2.651,229.62,-104.7,
215332,2023,52,0210,2023-02-21 02:10:00,301.4,7.03,8.01,8.9,6.1,69.56,987,0,0,4.029,2.604,229.92,-104.4,
215333,2023,52,0215,2023-02-21 02:15:00,302.2,6.522,7.29,8.07,6.087,69.4,987,0,0,3.847,2.475,230.12,-104.2,
215334,2023,52,0220,2023-02-21 02:20:00,301,6.83,7.685,8.43,6.015,69.7,987,0,0,3.784,2.348,230.42,-103.9,
215335,2023,52,0225,2023-02-21 02:25:00,308.5,7.158,7.9,8.65,6.067,69.78,987,0,0,3.857,2.387,230.82,-103.5,
215336,2023,52,0230,2023-02-21 02:30:00,306.8,6.288,7.103,7.898,6,69.81,987,0,0,3.907,2.492,231.42,-102.9,
215337,2023,52,0235,2023-02-21 02:35:00,301.9,7.46,8.28,9.15,6,70.27,987,0,0,4.156,2.808,231.23,-102.6,
215338,2023,52,0240,2023-02-21 02:40:00,304.8,7.498,8.26,9.06,6,70.72,987,0,0,3.734,2.441,231.92,-102.4,
215339,2023,52,0245,2023-02-21 02:45:00,308.8,8.88,9.76,10.54,6.073,70.57,987,0,0,3.335,1.914,231.92,-102.4,
215340,2023,52,0250,2023-02-21 02:50:00,306.2,6.715,7.553,8.35,6.1,70.49,988,0.02,0,3.928,2.403,232.1,-102.7,
215341,2023,52,0255,2023-02-21 02:55:00,310.7,7.187,7.903,8.57,6.1,70.53,988,0,0,4.204,2.764,232.12,-102.2,
215342,2023,52,0300,2023-02-21 03:00:00,307.3,7.68,8.54,9.35,6.1,70.38,988,0,0,4.118,2.733,232.22,-102.1,
215343,2023,52,0305,2023-02-21 03:05:00,304.8,8.04,8.71,9.45,6.193,70.2,988,0,0,3.504,2.005,232.3,-102.5,
215344,2023,52,0310,2023-02-21 03:10:00,304,5.625,6.297,6.987,6.127,70.19,988,0,0,4.036,2.71,232.6,-102.2,
215345,2023,52,0315,2023-02-21 03:15:00,303.7,5.81,6.392,6.968,6.047,70.58,988,0,0,4.508,3.165,232.92,-101.4,
215346,2023,52,0320,2023-02-21 03:20:00,306.9,6.395,7.082,7.723,6.093,70.57,988,0,0,3.878,2.366,233.32,-101,
215347,2023,52,0325,2023-02-21 03:25:00,301,6.62,7.377,8.13,6.1,70.82,988,0,0,3.667,2.282,233.42,-100.9,
215348,2023,52,0330,2023-02-21 03:30:00,312.1,7.257,8.04,8.78,6.113,70.89,988,0,0,3.681,2.256,233.8,-101,
215349,2023,52,0335,2023-02-21 03:35:00,308.7,7.742,8.4,9.04,6.14,71.22,988,0,0,3.784,2.42,233.9,-100.9,
215350,2023,52,0340,2023-02-21 03:40:00,307.3,7.788,8.55,9.33,6.18,71.17,988,0.317,0,3.509,2.049,233.7,-101.1,
215351,2023,52,0345,2023-02-21 03:45:00,310.1,6.402,7.18,7.97,6.147,71.09,988,0,0,4.173,2.77,233.8,-101,
215352,2023,52,0350,2023-02-21 03:50:00,312.2,7.148,7.772,8.41,6.153,70.81,988,0,0,4.015,2.578,233.7,-101.1,
215353,2023,52,0355,2023-02-21 03:55:00,312.8,6.973,7.757,8.49,6.167,71.24,989,0.04,0,3.901,2.548,233.3,-101.5,
215354,2023,52,0400,2023-02-21 04:00:00,316.5,6.265,6.995,7.705,6.1,71.59,989,0,0,4.389,3.031,233.02,-101.3,
215355,2023,52,0405,2023-02-21 04:05:00,306.7,6.348,7.112,7.837,6.1,71.41,989,0,0,3.874,2.498,232.92,-101.4,
215356,2023,52,0410,2023-02-21 04:10:00,308,6.9,7.533,8.17,6.1,71.6,989,0,0,3.743,2.346,232.42,-101.9,
215357,2023,52,0415,2023-02-21 04:15:00,315.6,7.643,8.27,8.91,6.113,71.57,989,0,0,3.927,2.486,232.52,-101.8,
215358,2023,52,0420,2023-02-21 04:20:00,311.2,6.875,7.413,7.97,6.107,72.02,989,0,0,4.165,2.657,232.62,-101.7,
215359,2023,52,0425,2023-02-21 04:25:00,309.8,7.157,7.84,8.53,6.1,72.53,989,0,0,3.83,2.472,232.22,-102.1,
215360,2023,52,0430,2023-02-21 04:30:00,314,6.64,7.288,7.957,6.1,73.02,989,0,0,4.285,2.874,232.02,-102.3,
215361,2023,52,0435,2023-02-21 04:35:00,310.4,6.052,6.732,7.453,6.027,73.67,990,0,0,4.412,2.827,231.43,-102.4,
215362,2023,52,0440,2023-02-21 04:40:00,309.3,5.88,6.66,7.46,6,73.93,990,0,0,4.289,2.926,231.43,-102.4,
215363,2023,52,0445,2023-02-21 04:45:00,306.6,6.877,7.662,8.44,6,73.89,990,0,0,3.802,2.474,231.43,-102.4,
215364,2023,52,0450,2023-02-21 04:50:00,312.4,6.783,7.392,7.973,6,73.63,990,0,0,4.011,2.52,231.63,-102.2,
215365,2023,52,0455,2023-02-21 04:55:00,310.5,6.85,7.593,8.38,6.073,72.95,990,0,0,3.612,2.315,231.13,-102.7,
215366,2023,52,0500,2023-02-21 05:00:00,311.4,6.392,7.033,7.68,6.1,72.5,990,0,0,3.597,2.196,231.62,-102.7,
215367,2023,52,0505,2023-02-21 05:05:00,316.6,6.202,6.965,7.707,6.1,72.21,990,0,0,3.887,2.595,232.12,-102.2,
215368,2023,52,0510,2023-02-21 05:10:00,307.1,5.835,6.515,7.173,6.172,71.43,990,0,0,3.811,2.471,232.02,-102.3,
215369,2023,52,0515,2023-02-21 05:15:00,312.7,7.638,8.23,8.83,6.212,70.56,990,0,0,3.563,2.185,231.72,-102.6,
215370,2023,52,0520,2023-02-21 05:20:00,317.4,6.462,7.093,7.748,6.3,70.07,990,0,0,3.364,1.881,231.9,-102.9,
215371,2023,52,0525,2023-02-21 05:25:00,311.5,6.097,6.725,7.4,6.3,70.16,991,0,0,3.999,2.554,231.6,-103.2,
215372,2023,52,0530,2023-02-21 05:30:00,316.1,7.368,8.07,8.82,6.3,70.63,991,0,0,3.573,2.159,231.3,-103.5,
215373,2023,52,0535,2023-02-21 05:35:00,315.7,6.32,6.917,7.532,6.268,71.3,991,0,0,3.965,2.509,231,-103.8,
215374,2023,52,0540,2023-02-21 05:40:00,315.6,7.135,7.733,8.34,6.2,71.9,991,0,0,4.291,2.862,230.8,-104,
215375,2023,52,0545,2023-02-21 05:45:00,317.4,6.107,6.727,7.327,6.2,72.05,991,0,0,4.086,2.658,230.4,-104.4,
215376,2023,52,0550,2023-02-21 05:50:00,318.5,6.267,6.935,7.577,6.108,72.16,991,0.113,0,4.119,2.807,229.82,-104.5,
215377,2023,52,0555,2023-02-21 05:55:00,318.6,5.705,6.282,6.847,6.1,72.18,991,0,0,4.557,3.166,229.62,-104.7,
215378,2023,52,0600,2023-02-21 06:00:00,312.7,5.738,6.34,6.985,6.1,71.7,991,0,0,4.114,2.825,229.72,-104.6,
215379,2023,52,0605,2023-02-21 06:05:00,321,5.89,6.392,6.863,6.1,71.72,991,0,0,4.297,2.808,229.33,-104.5,
215380,2023,52,0610,2023-02-21 06:10:00,317.9,6.19,6.842,7.437,6.112,71.28,991,0,0,3.747,2.325,229.43,-104.4,
215381,2023,52,0615,2023-02-21 06:15:00,321.5,5.298,5.887,6.42,6.108,71.41,991,0,0,4.262,2.825,229.93,-103.9,
215382,2023,52,0620,2023-02-21 06:20:00,318,5.427,5.957,6.507,6.1,71.78,991,0,0,4.117,2.659,230.13,-103.7,
215383,2023,52,0625,2023-02-21 06:25:00,312.4,4.603,5.135,5.702,6.028,72.31,992,0,0,4.205,2.742,229.65,-103.7,
215384,2023,52,0630,2023-02-21 06:30:00,321.5,4.59,5.11,5.627,5.988,72.6,992,0,0,4.579,3.194,229.95,-103.4,
215385,2023,52,0635,2023-02-21 06:35:00,321.3,5.628,6.212,6.755,5.972,72.58,992,0,0,4.058,2.596,229.37,-103.5,
215386,2023,52,0640,2023-02-21 06:40:00,313.8,5.288,5.873,6.427,5.98,72.38,992,0,0,4.038,2.544,229.07,-103.8,
215387,2023,52,0645,2023-02-21 06:45:00,316.6,4.28,4.787,5.282,5.968,72.34,992,0,0,4.152,2.725,228.37,-104.5,
215388,2023,52,0650,2023-02-21 06:50:00,320.3,4.953,5.462,5.917,5.9,72.5,992,0,0,4.171,2.718,227.97,-104.9,
215389,2023,52,0655,2023-02-21 06:55:00,325.6,4.595,5.107,5.607,5.9,72.41,992,0,0,4.218,2.723,227.49,-104.9,
215390,2023,52,0700,2023-02-21 07:00:00,318.6,4.378,4.867,5.357,5.9,72.55,992,0,0,4.301,2.838,227.79,-104.6,
215391,2023,52,0705,2023-02-21 07:05:00,322,3.55,4.077,4.593,5.9,73.38,993,0,0,4.885,3.439,227.99,-104.4,
215392,2023,52,0710,2023-02-21 07:10:00,320.3,4.185,4.605,5.002,5.868,74.29,993,0,0,6.602,4.981,228.19,-104.2,
215393,2023,52,0715,2023-02-21 07:15:00,316.2,3.653,4.027,4.412,5.8,74.9,993,0,0,7.742,6.178,228.01,-103.9,
215394,2023,52,0720,2023-02-21 07:20:00,315.6,4.428,4.837,5.235,5.8,75.28,993,0,0,8.49,6.942,227.91,-104,
215395,2023,52,0725,2023-02-21 07:25:00,315.3,4.045,4.475,4.902,5.708,75.46,993,0,0,9.02,7.373,227.63,-103.8,
215396,2023,52,0730,2023-02-21 07:30:00,320.2,4.79,5.222,5.648,5.7,75.54,993,0,0,8.76,7.229,227.43,-104,
215397,2023,52,0735,2023-02-21 07:35:00,315.6,3.81,4.14,4.445,5.7,75.66,993,0,0,11.38,9.62,226.93,-104.5,
215398,2023,52,0740,2023-02-21 07:40:00,314.6,4.047,4.458,4.87,5.61,75.81,993,0,0,14.86,13.1,226.73,-104.7,
215399,2023,52,0745,2023-02-21 07:45:00,319.9,3.233,3.592,3.97,5.6,75.81,993,0,0,17.89,15.56,226.13,-105.3,
215400,2023,52,0750,2023-02-21 07:50:00,317.8,3.402,3.78,4.178,5.6,75.93,994,0,0,21.59,17.64,225.93,-105.5,
215401,2023,52,0755,2023-02-21 07:55:00,319.8,4.047,4.445,4.832,5.6,75.82,994,0,0,25.33,18.99,225.33,-106.1,
215402,2023,52,0800,2023-02-21 08:00:00,292.8,2.677,3.07,3.47,5.6,75.63,994,0,0,26.3,19.72,225.11,-106.8,
215403,2023,52,0805,2023-02-21 08:05:00,315.8,3.467,3.832,4.167,5.6,75.51,994,0,0,33.56,22.7,224.41,-107.5,
215404,2023,52,0810,2023-02-21 08:10:00,314.3,1.873,2.133,2.397,5.6,75.24,994,0,0,38.65,24.46,223.51,-108.4,
215405,2023,52,0815,2023-02-21 08:15:00,317.5,2.578,2.855,3.148,5.6,75.04,994,0,0,40.6,25.43,222.99,-109.4,
215406,2023,52,0820,2023-02-21 08:20:00,310.7,2.013,2.248,2.488,5.6,74.48,994,0,0,51.67,28.64,222.39,-110,
215407,2023,52,0825,2023-02-21 08:25:00,313.7,2.535,2.768,3.015,5.6,73.99,995,0,0,67.67,31.38,221.97,-110.9,
215408,2023,52,0830,2023-02-21 08:30:00,321.6,2.068,2.332,2.59,5.67,73.03,995,0,0,72.92,32.33,221.23,-112.6,
215409,2023,52,0835,2023-02-21 08:35:00,316.5,2.337,2.582,2.855,5.7,71.69,995,0,0,85.1,33.57,220.52,-113.8,
215410,2023,52,0840,2023-02-21 08:40:00,304.1,3.288,3.635,3.992,5.82,68.51,995,0,0,97.6,34.5,218.68,-116.6,
215411,2023,52,0845,2023-02-21 08:45:00,331.5,2.862,3.167,3.47,5.99,66.73,995,0,0,109.4,35.4,218.65,-117.6,
215412,2023,52,0850,2023-02-21 08:50:00,303,2.475,2.775,3.08,6.09,64.74,995,0,0,119.8,36.09,219.71,-118,
215413,2023,52,0855,2023-02-21 08:55:00,298.1,2.717,3.027,3.328,6.17,62.99,995,0,0,130.2,36.61,219.89,-118.3,
215414,2023,52,0900,2023-02-21 09:00:00,281.8,3.015,3.357,3.69,6.23,61.06,996,0,0,138.2,37.49,220.47,-118.7,
215415,2023,52,0905,2023-02-21 09:05:00,216.9,3.045,3.36,3.677,6.3,59.41,996,0,0,147.7,38.83,220.46,-119.2,
215416,2023,52,0910,2023-02-21 09:10:00,147.2,2.983,3.347,3.713,6.23,59.31,996,0,0,157,39.53,219.45,-120.7,
215417,2023,52,0915,2023-02-21 09:15:00,230.3,2.843,3.162,3.507,6.17,59.92,996,0,0,171.3,39.49,217.65,-122.5,
215418,2023,52,0920,2023-02-21 09:20:00,199,2.355,2.662,2.953,6.1,60.44,996,0,0,181.4,39.32,216.75,-123.4,
215419,2023,52,0925,2023-02-21 09:25:00,181,2.312,2.635,2.99,6.1,60.77,996,0,0,191.6,39.74,216.23,-124.4,
215420,2023,52,0930,2023-02-21 09:30:00,244.8,2.872,3.168,3.458,6.13,60.9,996,0,0,202.3,40.79,215.13,-125.5,
215421,2023,52,0935,2023-02-21 09:35:00,250.4,1.63,1.873,2.13,6.21,60.99,996,0,0,211.4,40.79,216.82,-124.3,
215422,2023,52,0940,2023-02-21 09:40:00,170.1,1.715,1.935,2.16,6.26,60.75,996,0,0,217.1,42.3,218.41,-123.2,
215423,2023,52,0945,2023-02-21 09:45:00,171.2,2.115,2.41,2.698,6.3,60.31,996,0,0,224,43.21,218.11,-124,
