Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
294593,2023,327,0715,2023-11-23 07:15:00,288.6,6.532,7.4,8.25,8.5,82.8,983,0,0,3.205,1.969,321.88,-25.66,
294594,2023,327,0720,2023-11-23 07:20:00,296.8,6.6,7.32,8.02,8.5,82.5,983,0,0,3.387,1.936,327.01,-20.53,
294595,2023,327,0725,2023-11-23 07:25:00,297.6,6.82,7.508,8.21,8.41,82.6,983,0,0,4.255,2.882,309.64,-37.4,
294596,2023,327,0730,2023-11-23 07:30:00,289.5,6.818,7.493,8.13,8.33,82.4,983,0,0,4.508,3.044,306.56,-40.48,
294597,2023,327,0735,2023-11-23 07:35:00,293.3,7.597,8.36,9.1,8.35,81.7,983,0,0,3.799,2.396,309.52,-37.52,
294598,2023,327,0740,2023-11-23 07:40:00,298,6.273,7.048,7.788,8.49,80.8,983,0,0,3.619,2.121,308.86,-38.68,
294599,2023,327,0745,2023-11-23 07:45:00,296.7,7.5,8.31,9.16,8.53,80.1,983,0,0,3.442,2.072,308.61,-38.93,
294600,2023,327,0750,2023-11-23 07:50:00,299.4,5.423,6.27,7.068,8.53,79.87,983,0,0,3.943,2.532,309.07,-38.47,
294601,2023,327,0755,2023-11-23 07:55:00,300.2,6.458,7.185,7.88,8.5,79.55,983,0,0,3.838,2.572,312.86,-34.68,
294602,2023,327,0800,2023-11-23 08:00:00,293.6,5.785,6.543,7.277,8.57,79.36,983,0,0,3.88,2.53,320.04,-28,
294603,2023,327,0805,2023-11-23 08:05:00,296.2,6.34,7.078,7.792,8.6,79.78,983,0,0,4.163,2.89,320.23,-27.81,
294604,2023,327,0810,2023-11-23 08:10:00,292.4,5.995,6.85,7.683,8.51,80.5,983,0.06,0,5.012,3.626,315.18,-32.86,
294605,2023,327,0815,2023-11-23 08:15:00,298.6,6.258,7.095,7.915,8.5,81.2,983,0,0,5.637,4.16,317.13,-30.41,
294606,2023,327,0820,2023-11-23 08:20:00,294.5,8.22,9.04,9.82,8.5,81.1,982,0,0,6.539,5.189,300.11,-47.43,
294607,2023,327,0825,2023-11-23 08:25:00,291.3,6.502,7.312,8.07,8.5,79.9,982,0,0,8.67,7.328,284.28,-63.26,
294608,2023,327,0830,2023-11-23 08:30:00,290.8,7.5,8.41,9.3,8.5,78.57,982,0,0,9.34,7.758,265.24,-82.3,
294609,2023,327,0835,2023-11-23 08:35:00,298.1,7.148,7.978,8.82,8.5,77.09,982,0,0,10.22,8.72,257.34,-89.7,
294610,2023,327,0840,2023-11-23 08:40:00,292.7,9.24,10,10.73,8.5,77.18,982,0,0,13.64,12.08,259.94,-87.1,
294611,2023,327,0845,2023-11-23 08:45:00,296.8,7.962,8.78,9.58,8.5,77.87,982,0,0,21.14,19.11,280.25,-66.79,
294612,2023,327,0850,2023-11-23 08:50:00,295.9,7.945,8.72,9.48,8.53,77.43,982,0,0,18.51,16.87,295.89,-51.65,
294613,2023,327,0855,2023-11-23 08:55:00,295.4,7.783,8.63,9.38,8.6,77.62,982,0,0,21.77,20.31,297.68,-50.36,
294614,2023,327,0900,2023-11-23 09:00:00,292.3,7.458,8.28,9.1,8.57,79.44,982,0,0,22.82,21.24,308.28,-39.76,
294615,2023,327,0905,2023-11-23 09:05:00,294.8,8.6,9.37,10.12,8.5,80.3,982,0,0,24.68,23.2,309.61,-38.43,
294616,2023,327,0910,2023-11-23 09:10:00,293.5,7.38,8.1,8.81,8.5,80.1,982,0,0,30.9,29.35,306,-42.04,
294617,2023,327,0915,2023-11-23 09:15:00,291,7.955,8.85,9.68,8.5,79.36,981,0,0,23.12,21.74,305.88,-42.16,
294618,2023,327,0920,2023-11-23 09:20:00,292,8.37,9.28,10.2,8.57,78.25,981,0,0,23.45,21.87,302.62,-45.91,
294619,2023,327,0925,2023-11-23 09:25:00,292.9,7.085,7.892,8.71,8.6,78.18,981,0,0,22.3,20.7,308.42,-40.11,
294620,2023,327,0930,2023-11-23 09:30:00,289.4,7.562,8.36,9.15,8.52,78.8,981,0,0,19.25,17.55,305.2,-42.84,
294621,2023,327,0935,2023-11-23 09:35:00,295.5,8.08,8.96,9.86,8.43,77.77,981,0.04,0,18.6,16.9,305.89,-42.15,
294622,2023,327,0940,2023-11-23 09:40:00,299.2,6.71,7.567,8.47,8.5,75.73,981,0,0,17.44,15.76,307.51,-40.53,
294623,2023,327,0945,2023-11-23 09:45:00,296.9,6.287,7.017,7.673,8.53,74.55,981,0,0,19.68,18.04,309.8,-38.24,
294624,2023,327,0950,2023-11-23 09:50:00,302.8,7.593,8.39,9.18,8.56,74.06,981,0,0,17.92,16.18,311.27,-36.77,
294625,2023,327,0955,2023-11-23 09:55:00,299.2,7.7,8.63,9.54,8.53,74.23,981,0,0,20.68,18.66,311.65,-36.39,
294626,2023,327,1000,2023-11-23 10:00:00,295.1,8.3,9.22,10.1,8.5,74.77,981,0,0,30.59,28.5,310.02,-38.02,
294627,2023,327,1005,2023-11-23 10:05:00,299.1,8.33,9.13,9.89,8.5,74.96,981,0,0,36.81,34.26,309.51,-39.02,
294628,2023,327,1010,2023-11-23 10:10:00,299.3,8.34,9.16,9.94,8.51,74.6,981,0,0,51.21,48.94,309.6,-38.93,
294629,2023,327,1015,2023-11-23 10:15:00,301.3,7.835,8.72,9.63,8.6,73.92,981,0,0,46.23,44.58,308.64,-39.89,
294630,2023,327,1020,2023-11-23 10:20:00,298.7,7.25,8.1,8.94,8.6,73.18,981,0,0,48.65,46.1,285.85,-63.18,
294631,2023,327,1025,2023-11-23 10:25:00,298.9,7.84,8.79,9.69,8.61,72.47,981,0,0,76.27,71.38,277.33,-71.7,
294632,2023,327,1030,2023-11-23 10:30:00,301.1,7.523,8.33,9.15,8.7,72.67,981,0,0,82.2,78.77,297.26,-51.77,
294633,2023,327,1035,2023-11-23 10:35:00,294.4,7.692,8.69,9.66,8.7,73.38,981,0,0,70.74,67.71,278.29,-71.24,
294634,2023,327,1040,2023-11-23 10:40:00,293.5,8.16,8.9,9.59,8.7,73.52,981,0,0,89.5,86.6,289.29,-60.24,
294635,2023,327,1045,2023-11-23 10:45:00,292.7,8.38,9.1,9.79,8.7,73.1,981,0,0,96.9,94.2,293.59,-55.94,
294636,2023,327,1050,2023-11-23 10:50:00,298.9,7.558,8.48,9.39,8.67,72.02,981,0,0,92.9,88.5,279.12,-70.41,
294637,2023,327,1055,2023-11-23 10:55:00,297.2,7.86,8.63,9.42,8.57,71.38,981,0,0,70.4,67.33,267.93,-81.1,
294638,2023,327,1100,2023-11-23 11:00:00,298.7,7.197,7.975,8.72,8.5,71.61,981,0,0,67.71,62.04,259.33,-89.2,
294639,2023,327,1105,2023-11-23 11:05:00,300.7,7.8,8.56,9.3,8.41,72.63,981,0,0,67.88,52.43,250.24,-97.8,
294640,2023,327,1110,2023-11-23 11:10:00,297.6,8.99,10.1,11.15,8.31,73.43,981,0,0,52.81,50.06,266.34,-81.2,
294641,2023,327,1115,2023-11-23 11:15:00,299.5,7.77,8.93,10.08,8.25,73.43,980,0,0,48.19,45.65,260.64,-86.4,
294642,2023,327,1120,2023-11-23 11:20:00,296.3,9.92,10.85,11.67,8.2,73.35,980,0,0,49.46,45.43,262.15,-84.4,
294643,2023,327,1125,2023-11-23 11:25:00,291.1,9.03,10.15,11.27,8.26,73.2,980,0,0,44.21,40.57,255.55,-91,
294644,2023,327,1130,2023-11-23 11:30:00,294.3,8.66,9.54,10.49,8.21,73.02,980,0,0,44.07,38.93,249.25,-97.3,
294645,2023,327,1135,2023-11-23 11:35:00,292.8,8.29,9.3,10.23,8.3,73.05,980,0,0,52.91,46.73,247.65,-98.9,
294646,2023,327,1140,2023-11-23 11:40:00,293.5,8.91,9.8,10.65,8.3,73.33,980,0,0,65.87,55.1,251.84,-95.2,
294647,2023,327,1145,2023-11-23 11:45:00,292.7,8.19,9.14,10.05,8.3,73.5,980,0,0,78.6,64.14,257.64,-89.4,
294648,2023,327,1150,2023-11-23 11:50:00,299,8.36,9.27,10.16,8.35,72.73,980,0,0,183,89.3,260.73,-87.8,
294649,2023,327,1155,2023-11-23 11:55:00,299.5,9.06,10.14,11.17,8.47,71.29,980,0,0,100.4,65.36,253.03,-96.5,
294650,2023,327,1200,2023-11-23 12:00:00,297,7.467,8.17,8.88,8.5,71.15,980,0,0,58.54,51.5,255.43,-93.6,
294651,2023,327,1205,2023-11-23 12:05:00,296.5,8.18,8.99,9.84,8.43,72.7,980,0,0,75.37,71.2,297.06,-51.47,
294652,2023,327,1210,2023-11-23 12:10:00,293.8,7.048,7.92,8.8,8.4,73.64,980,0,0,77.09,73.28,271.53,-76.51,
294653,2023,327,1215,2023-11-23 12:15:00,294.1,8.08,8.92,9.73,8.33,73.81,980,0,0,68.13,63.89,261.04,-86.5,
294654,2023,327,1220,2023-11-23 12:20:00,297.4,7.513,8.49,9.47,8.3,73.13,980,0,0,73.1,70.09,269.97,-77.57,
294655,2023,327,1225,2023-11-23 12:25:00,292.7,8.22,9.09,10,8.3,71.81,979,0,0,77.29,73.74,278.81,-68.73,
294656,2023,327,1230,2023-11-23 12:30:00,292.9,8.05,8.84,9.59,8.25,71.05,979,0,0,94.2,87,268.44,-78.6,
294657,2023,327,1235,2023-11-23 12:35:00,291.7,8.71,9.65,10.58,8.17,70.09,979,0,0,122,117.5,282.42,-64.62,
294658,2023,327,1240,2023-11-23 12:40:00,293,8.21,9.3,10.39,8.1,69.57,979,0,0,115.5,107.8,292.43,-54.61,
294659,2023,327,1245,2023-11-23 12:45:00,294.2,7.928,8.7,9.49,8.1,70.25,979,0,0,88,83.5,293,-54.04,
294660,2023,327,1250,2023-11-23 12:50:00,298.2,6.582,7.285,7.99,8.1,70.63,979,0,0,77.44,74.48,290.66,-55.89,
294661,2023,327,1255,2023-11-23 12:55:00,295.2,7.757,8.58,9.41,8.1,71.04,979,0,0,80.5,77.74,272.83,-73.72,
294662,2023,327,1300,2023-11-23 13:00:00,298,6.64,7.547,8.41,8.1,70.99,979,0,0,107.5,98,283.62,-62.93,
294663,2023,327,1305,2023-11-23 13:05:00,297.4,7.467,8.24,9,8.15,71.15,979,0,0,89.8,71.96,294.73,-52.31,
294664,2023,327,1310,2023-11-23 13:10:00,299.3,6.828,7.472,8.09,8.2,71.23,979,0,0,58.35,56.08,295.4,-52.14,
294665,2023,327,1315,2023-11-23 13:15:00,304.3,5.978,6.818,7.673,8.2,70.17,979,0,0,48.87,46.9,293.47,-53.57,
294666,2023,327,1320,2023-11-23 13:20:00,294.4,7.64,8.66,9.61,8.21,69.23,978,0,0,47.88,45.67,292.23,-54.81,
294667,2023,327,1325,2023-11-23 13:25:00,299.3,8.21,9.15,10.04,8.3,66.21,978,0,0,42.76,40.77,292.67,-54.37,
294668,2023,327,1330,2023-11-23 13:30:00,307.1,7.522,8.48,9.49,8.3,63.45,979,0.003,0,43.93,41.89,293.48,-53.56,
294669,2023,327,1335,2023-11-23 13:35:00,300.8,9.38,10.29,11.19,8.3,63.87,978,0.017,0,54.31,52.49,297.43,-49.61,
294670,2023,327,1340,2023-11-23 13:40:00,297.3,6.45,7.212,8.03,8.23,67.01,978,0,0,52.91,51.19,297.66,-49.38,
294671,2023,327,1345,2023-11-23 13:45:00,298.4,6.215,7.03,7.835,8.11,69.39,978,0,0,45.22,43.13,295.8,-50.75,
294672,2023,327,1350,2023-11-23 13:50:00,297.7,7.738,8.49,9.21,8,67.69,978,0,0,48.52,45.94,292.49,-53.56,
294673,2023,327,1355,2023-11-23 13:55:00,304.5,6.24,7.118,7.908,8.04,65.37,978,0,0,49.19,46.56,290.3,-55.75,
294674,2023,327,1400,2023-11-23 14:00:00,301,8.02,8.98,9.84,8.05,63.07,978,0,0,50.37,48.32,290.3,-55.75,
294675,2023,327,1405,2023-11-23 14:05:00,300,7.643,8.58,9.55,8.01,63.49,978,0.013,0,50.86,48.61,290.05,-56,
294676,2023,327,1410,2023-11-23 14:10:00,299.4,8.37,9.36,10.35,8,64.14,978,0,0,44.88,43.14,289.78,-55.78,
294677,2023,327,1415,2023-11-23 14:15:00,294.9,6.852,7.57,8.25,7.913,64.71,978,0,0,37.57,35.88,292.76,-52.8,
294678,2023,327,1420,2023-11-23 14:20:00,303.9,8.38,9.57,10.8,7.813,66.03,978,0,0,29.36,27.73,297.77,-47.29,
294679,2023,327,1425,2023-11-23 14:25:00,299.9,9.54,10.51,11.48,7.793,66.39,978,0.007,0,32.53,31.12,299.32,-45.25,
294680,2023,327,1430,2023-11-23 14:30:00,299.3,7.477,8.3,9.15,7.7,66.56,978,0.007,0,36.26,34.81,297,-47.57,
294681,2023,327,1435,2023-11-23 14:35:00,296.7,9.34,10.2,11.02,7.613,68.77,978,0.013,0,75.94,60.53,285.95,-58.12,
294682,2023,327,1440,2023-11-23 14:40:00,295.9,7.912,8.87,9.82,7.573,69.68,978,0,0,77.47,61.69,275.41,-69.16,
294683,2023,327,1445,2023-11-23 14:45:00,290.5,7.603,8.61,9.47,7.5,70.24,978,0,0,55.61,52.59,274.25,-69.82,
294684,2023,327,1450,2023-11-23 14:50:00,297.1,8.76,9.72,10.66,7.413,70.49,977,0,0,36.81,34.82,274.84,-68.25,
294685,2023,327,1455,2023-11-23 14:55:00,296.9,8.12,8.94,9.7,7.4,70.35,978,0,0,25.94,24.29,282.22,-60.87,
294686,2023,327,1500,2023-11-23 15:00:00,306.3,8.26,9.21,10.07,7.467,69.15,978,0,0,20.88,19.09,281.12,-61.48,
294687,2023,327,1505,2023-11-23 15:05:00,304.1,8.85,9.67,10.49,7.5,67.79,978,0,0,18.66,16.89,264.92,-77.68,
294688,2023,327,1510,2023-11-23 15:10:00,304.5,7.748,8.66,9.62,7.5,67.19,977,0,0,22.38,19.68,258.3,-84.3,
294689,2023,327,1515,2023-11-23 15:15:00,303.4,7.215,8.17,9.03,7.5,67.09,977,0,0,42.31,36.66,257.79,-85.3,
294690,2023,327,1520,2023-11-23 15:20:00,306.9,8.13,9.08,10.05,7.507,64.75,977,0,0,34.15,32.34,245.69,-97.4,
294691,2023,327,1525,2023-11-23 15:25:00,301.3,8.03,8.8,9.56,7.6,63.45,977,0,0,29.75,27.18,252.09,-91,
294692,2023,327,1530,2023-11-23 15:30:00,305.1,7.055,7.797,8.5,7.533,65.08,977,0,0,22.34,20.74,252.3,-90.3,
294693,2023,327,1535,2023-11-23 15:35:00,303.4,8.14,8.98,9.8,7.387,65.89,977,0,0,15.31,13.81,240.91,-101.2,
294694,2023,327,1540,2023-11-23 15:40:00,304.7,7.753,8.77,9.79,7.275,65.86,977,0,0,11.94,10.51,245.82,-95.3,
294695,2023,327,1545,2023-11-23 15:45:00,303.5,8.09,8.98,9.86,7.153,67.09,977,0,0,9.21,7.771,234.43,-106.2,
294696,2023,327,1550,2023-11-23 15:50:00,306.4,7.943,8.88,9.83,7.033,68.61,977,0,0,8,6.611,235.06,-104.6,
294697,2023,327,1555,2023-11-23 15:55:00,305.6,8.99,9.99,10.95,6.913,68.74,977,0,0,6.819,5.402,246.57,-92.6,
294698,2023,327,1600,2023-11-23 16:00:00,302,6.657,7.588,8.49,6.893,67.93,977,0,0,5.596,4.178,256.77,-82.4,
294699,2023,327,1605,2023-11-23 16:05:00,302.1,8.3,9.16,10.04,6.8,67.64,977,0,0,4.613,3.133,266.64,-72.53,
294700,2023,327,1610,2023-11-23 16:10:00,305.2,7.493,8.29,9,6.8,67.39,977,0,0,4.094,2.667,276.52,-62.65,
294701,2023,327,1615,2023-11-23 16:15:00,307,6.592,7.328,8.1,6.8,65.97,977,0,0,4.085,2.569,280.99,-57.69,
294702,2023,327,1620,2023-11-23 16:20:00,301,7.242,7.987,8.69,6.865,65.13,977,0.02,0,3.604,2.188,290.57,-48.6,
294703,2023,327,1625,2023-11-23 16:25:00,304.9,8,8.93,9.82,6.857,65.38,977,0,0,3.717,2.381,274.07,-65.1,
294704,2023,327,1630,2023-11-23 16:30:00,300.4,6.603,7.455,8.31,6.8,64.17,977,0,0,4.522,3.188,250.87,-88.3,
294705,2023,327,1635,2023-11-23 16:35:00,304.7,5.55,6.332,7.095,6.8,64.5,977,0,0,4.321,2.856,272.87,-65.81,
294706,2023,327,1640,2023-11-23 16:40:00,304.6,6.793,7.538,8.33,6.8,65,977,0,0,3.813,2.4,281.48,-57.2,
294707,2023,327,1645,2023-11-23 16:45:00,314.2,6.793,7.443,8.09,6.8,65.09,977,0,0,3.537,2.131,293.52,-45.16,
294708,2023,327,1650,2023-11-23 16:50:00,314.6,7.872,8.93,9.93,6.715,63.39,977,0,0,3.563,2.139,308.39,-30.29,
294709,2023,327,1655,2023-11-23 16:55:00,317.3,8.09,8.91,9.76,6.655,62.5,977,0,0,3.787,2.368,302.66,-36.02,
294710,2023,327,1700,2023-11-23 17:00:00,318.4,7.935,8.8,9.66,6.575,64.05,977,0,0,4.533,3.166,292.58,-45.61,
294711,2023,327,1705,2023-11-23 17:05:00,314.4,8.08,8.87,9.73,6.5,65.43,977,0,0,4.24,2.863,295.69,-42.5,
294712,2023,327,1710,2023-11-23 17:10:00,309.2,6.695,7.475,8.23,6.5,65.51,977,0,0,4.219,2.739,300.24,-37.47,
294713,2023,327,1715,2023-11-23 17:15:00,315.6,8.22,9.19,10.19,6.415,65.84,977,0,0,4.453,2.969,283.01,-54.7,
294714,2023,327,1720,2023-11-23 17:20:00,314.4,6.727,7.477,8.17,6.4,66.38,977,0,0,4.245,2.681,296.91,-40.31,
294715,2023,327,1725,2023-11-23 17:25:00,309.5,6.537,7.235,7.94,6.4,66.37,977,0,0,4.385,2.962,271.71,-65.51,
294716,2023,327,1730,2023-11-23 17:30:00,315.9,7.01,7.8,8.56,6.4,64.72,977,0.22,0,4.971,3.563,247.24,-89.5,
294717,2023,327,1735,2023-11-23 17:35:00,318.5,7.723,8.55,9.34,6.335,63.79,977,0,0,4.761,3.182,245.05,-91.2,
294718,2023,327,1740,2023-11-23 17:40:00,318.2,7.003,7.715,8.47,6.3,63.5,977,0,0,4.649,3.183,246.95,-89.3,
294719,2023,327,1745,2023-11-23 17:45:00,316.7,8.96,9.94,10.92,6.3,63.78,977,0.047,0,3.928,2.531,251.97,-83.8,
294720,2023,327,1750,2023-11-23 17:50:00,313.5,7.325,8.22,9.06,6.255,64.99,977,0.02,0,3.931,2.555,255.07,-80.7,
294721,2023,327,1755,2023-11-23 17:55:00,315.5,7.713,8.52,9.23,6.2,65.39,977,0,0,4.105,2.693,249.67,-86.1,
294722,2023,327,1800,2023-11-23 18:00:00,321.4,8.37,9.16,9.99,6.2,65.57,977,0,0,3.984,2.58,246.97,-88.8,
294723,2023,327,1805,2023-11-23 18:05:00,316.8,6.412,7.082,7.755,6.195,65.9,977,0,0,4.319,2.697,244.48,-90.8,
294724,2023,327,1810,2023-11-23 18:10:00,310.6,9.24,10.03,10.76,6.1,65.86,977,0,0,4.231,2.761,239.68,-95.6,
294725,2023,327,1815,2023-11-23 18:15:00,319.1,6.187,6.832,7.482,6.075,65.5,978,0,0,4.676,3.204,231.3,-103.5,
294726,2023,327,1820,2023-11-23 18:20:00,314,6.595,7.395,8.21,6,66.25,978,0,0,4.75,3.221,234.42,-99.9,
294727,2023,327,1825,2023-11-23 18:25:00,319.2,8.1,8.9,9.69,6.005,64.77,977,0,0,4.075,2.708,227.02,-107.3,
294728,2023,327,1830,2023-11-23 18:30:00,317.9,5.957,6.613,7.3,6.095,63.16,977,0,0,4.085,2.733,225.32,-109,
294729,2023,327,1835,2023-11-23 18:35:00,313.5,8.01,8.74,9.48,6.065,62.95,977,0,0,3.926,2.289,224.32,-110,
294730,2023,327,1840,2023-11-23 18:40:00,317.8,6.443,7.12,7.73,6.1,62.64,977,0,0,4.053,2.723,224.52,-109.8,
294731,2023,327,1845,2023-11-23 18:45:00,317.2,6.713,7.677,8.69,6.1,62.26,977,0,0,4.007,2.528,224.42,-109.9,
294732,2023,327,1850,2023-11-23 18:50:00,315.9,9.92,10.84,11.85,6.125,60.99,977,0,0,3.184,1.743,224.02,-110.3,
294733,2023,327,1855,2023-11-23 18:55:00,315.9,9.5,10.35,11.15,6.195,60.06,977,0,0,3.22,1.808,224,-110.8,
294734,2023,327,1900,2023-11-23 19:00:00,317,7.877,8.78,9.65,6.095,61.39,978,0,0,4.368,2.884,226.5,-108.3,
294735,2023,327,1905,2023-11-23 19:05:00,315.7,7.963,8.75,9.47,6,63.18,978,0,0,4.368,2.992,226.72,-107.6,
294736,2023,327,1910,2023-11-23 19:10:00,317.1,8.17,8.91,9.66,5.915,63.71,978,0,0,4.201,2.74,234.03,-99.8,
294737,2023,327,1915,2023-11-23 19:15:00,315.1,5.967,6.62,7.268,5.895,64,978,0,0,3.802,2.284,270.81,-63.02,
294738,2023,327,1920,2023-11-23 19:20:00,314.4,7.232,7.988,8.77,5.845,64.33,978,0,0,2.797,1.564,300.73,-33.59,
294739,2023,327,1925,2023-11-23 19:25:00,317.2,6.575,7.175,7.783,5.9,64.56,978,0,0,3.533,2.068,272.08,-62.24,
294740,2023,327,1930,2023-11-23 19:30:00,319.8,7.812,8.4,9,5.9,65.39,978,0,0,4.235,2.822,255.6,-78.72,
294741,2023,327,1935,2023-11-23 19:35:00,309.7,5.922,6.732,7.432,5.857,66.25,978,0,0,4.458,2.852,264.17,-69.66,
294742,2023,327,1940,2023-11-23 19:40:00,314.7,7.392,8.11,8.83,5.8,65.79,978,0,0,4.018,2.686,265.88,-67.95,
294743,2023,327,1945,2023-11-23 19:45:00,308.9,7.382,8.14,8.92,5.8,65.09,978,0,0,4.302,2.877,251.83,-82,
294744,2023,327,1950,2023-11-23 19:50:00,321.6,7.462,8.05,8.61,5.8,65.51,978,0,0,4.32,3.019,254.25,-79.58,
294745,2023,327,1955,2023-11-23 19:55:00,317.1,7.168,7.975,8.77,5.8,64.96,978,0,0,4.659,3.134,232.75,-100.6,
294746,2023,327,2000,2023-11-23 20:00:00,324.5,7.282,7.977,8.68,5.742,63.39,978,0,0,4.195,2.719,251.15,-82.2,
294747,2023,327,2005,2023-11-23 20:05:00,322.4,6.02,6.65,7.308,5.8,62.73,978,0,0,3.319,1.901,283.44,-49.91,
294748,2023,327,2010,2023-11-23 20:10:00,321.5,7.853,8.59,9.43,5.8,62.32,978,0,0,3.26,1.847,274.36,-59.47,
294749,2023,327,2015,2023-11-23 20:15:00,322,6.692,7.467,8.24,5.8,62.03,978,0,0,3.339,1.825,294.06,-39.77,
294750,2023,327,2020,2023-11-23 20:20:00,324.6,7.003,7.803,8.61,5.883,61.24,978,0,0,3.546,2.176,280.3,-54.02,
294751,2023,327,2025,2023-11-23 20:25:00,318.7,6.61,7.273,7.943,5.877,61.42,978,0,0,4.274,2.774,263.63,-70.69,
294752,2023,327,2030,2023-11-23 20:30:00,318.4,7.492,8.28,9.09,5.8,61.91,978,0,0,4.971,3.48,235.73,-98.1,
294753,2023,327,2035,2023-11-23 20:35:00,318.1,5.292,5.892,6.502,5.757,62.39,978,0,0,5.252,3.916,228.35,-105,
294754,2023,327,2040,2023-11-23 20:40:00,324.8,6.772,7.505,8.22,5.7,62.14,978,0,0,4.848,3.283,229.87,-103,
294755,2023,327,2045,2023-11-23 20:45:00,326.3,5.3,5.925,6.602,5.677,62.12,978,0,0,4.672,3.289,225.39,-107,
294756,2023,327,2050,2023-11-23 20:50:00,311.3,6.265,6.967,7.667,5.6,61.62,978,0,0,4.677,3.153,222.01,-109.9,
294757,2023,327,2055,2023-11-23 20:55:00,322.1,6.235,7.007,7.733,5.6,59.74,978,0,0,3.875,2.432,220.31,-111.6,
294758,2023,327,2100,2023-11-23 21:00:00,322.1,5.157,5.838,6.512,5.6,58.03,979,0,0,4.205,2.791,220.11,-111.8,
294759,2023,327,2105,2023-11-23 21:05:00,327.7,4.492,5.043,5.623,5.6,57.07,979,0,0,4.401,3.053,219.91,-112,
294760,2023,327,2110,2023-11-23 21:10:00,312.8,5.2,5.905,6.593,5.6,56.76,979,0,0,4.164,2.663,220.03,-111.4,
294761,2023,327,2115,2023-11-23 21:15:00,326.1,4.817,5.302,5.783,5.517,57.33,979,0,0,4.338,2.916,220.25,-110.7,
294762,2023,327,2120,2023-11-23 21:20:00,330.4,4.948,5.48,6.042,5.5,57.4,979,0,0,4.292,2.975,220.45,-110.5,
294763,2023,327,2125,2023-11-23 21:25:00,319,5.362,5.817,6.272,5.5,57.26,979,0,0,4.055,2.534,222.05,-108.9,
294764,2023,327,2130,2023-11-23 21:30:00,328.6,5.055,5.492,5.915,5.5,57.41,979,0,0,3.972,2.546,234.77,-95.7,
294765,2023,327,2135,2023-11-23 21:35:00,321.8,5.18,5.715,6.242,5.5,57.23,979,0,0,3.742,2.209,231.17,-99.3,
294766,2023,327,2140,2023-11-23 21:40:00,301.7,5.868,6.443,7.022,5.5,57.38,979,0,0,4.102,2.581,221.37,-109.1,
294767,2023,327,2145,2023-11-23 21:45:00,319.5,5.63,6.165,6.678,5.5,57.02,979,0,0,3.561,2.169,221.45,-109.5,
294768,2023,327,2150,2023-11-23 21:50:00,328.1,4.793,5.327,5.875,5.5,56.58,979,0,0,4.06,2.518,223.15,-107.8,
294769,2023,327,2155,2023-11-23 21:55:00,325.1,4.317,4.877,5.412,5.5,56.89,979,0,0,4.103,2.81,229.95,-101,
294770,2023,327,2200,2023-11-23 22:00:00,324.2,5.16,5.842,6.585,5.48,57.06,979,0,0,3.938,2.603,223.27,-107.2,
294771,2023,327,2205,2023-11-23 22:05:00,323.3,6.348,6.99,7.643,5.5,57.01,979,0,0,3.829,2.385,220.67,-109.8,
294772,2023,327,2210,2023-11-23 22:10:00,322.7,6.545,7.437,8.27,5.5,56.3,979,0,0,3.46,2.081,219.25,-111.7,
294773,2023,327,2215,2023-11-23 22:15:00,328.4,6.047,6.675,7.312,5.477,56.44,979,0,0,3.905,2.495,217.95,-113,
294774,2023,327,2220,2023-11-23 22:20:00,307,4.013,4.585,5.172,5.357,56.37,979,0,0,4.987,3.524,216.87,-113.6,
294775,2023,327,2225,2023-11-23 22:25:00,320.5,6.035,6.697,7.355,5.323,54.69,979,0,0,4.118,2.718,216.19,-113.8,
294776,2023,327,2230,2023-11-23 22:30:00,302.6,5.852,6.392,6.958,5.338,53.86,979,0,0,4.022,2.336,216.99,-113,
294777,2023,327,2235,2023-11-23 22:35:00,333.7,6.542,7.12,7.703,5.3,54.18,979,0,0,3.857,2.408,217.69,-112.3,
294778,2023,327,2240,2023-11-23 22:40:00,312.2,3.69,4.205,4.782,5.258,54.88,979,0,0,4.659,3.077,217.89,-112.1,
294779,2023,327,2245,2023-11-23 22:45:00,310.7,5.03,5.96,6.837,5.2,55.39,979,0,0,4.401,2.865,217.22,-112.3,
294780,2023,327,2250,2023-11-23 22:50:00,324.5,5.837,6.543,7.247,5.2,54.42,979,0,0,3.805,2.337,216.92,-112.6,
294781,2023,327,2255,2023-11-23 22:55:00,324.3,7.443,8.27,9.1,5.202,53.38,979,0,0,3.403,2.065,216.92,-112.6,
294782,2023,327,2300,2023-11-23 23:00:00,303.9,5.812,6.463,7.178,5.278,52.38,979,0,0,3.528,2.226,217.09,-112.9,
294783,2023,327,2305,2023-11-23 23:05:00,327.4,6.258,7.008,7.745,5.2,52.14,979,0,0,3.994,2.454,217.29,-112.7,
294784,2023,327,2310,2023-11-23 23:10:00,328.8,7.203,7.978,8.82,5.2,52.08,979,0,0,3.819,2.378,216.99,-113,
294785,2023,327,2315,2023-11-23 23:15:00,325.1,7.458,8.3,9.17,5.2,51.66,979,0,0,3.83,2.408,217.09,-112.9,
294786,2023,327,2320,2023-11-23 23:20:00,327.8,6.36,6.982,7.575,5.178,51.75,979,0,0,3.946,2.34,216.49,-113.5,
