Code,Year,DOY,HHMM,TIMESTAMP,wd,ws_min,ws,ws_max,Ta,RH,P,Rain,Hail,K_down_SPN1,K_diff_SPN1,L_down,K_down_Knz,K_down_KnZ
125517,2023,176,0210,2023-06-25 02:10:00,127.3,0.535,0.613,0.684,13.91,84.9,1011,0,0,2.348,1.201,338.83,-27.98,
125518,2023,176,0220,2023-06-25 02:20:00,118.4,0.388,0.463,0.532,14.14,84.2,1011,0,0,3.267,1.924,320.07,-47.77,
125519,2023,176,0230,2023-06-25 02:30:00,126.7,0.397,0.465,0.549,14.34,84.5,1011,0,0,4.16,2.74,301.14,-67.22,
125520,2023,176,0240,2023-06-25 02:40:00,136.7,0.541,0.614,0.693,14.09,83.7,1011,0,0,5.113,3.72,288.6,-78.72,
125521,2023,176,0250,2023-06-25 02:50:00,130.3,0.693,0.757,0.827,13.77,85,1011,0,0,4.336,2.989,290.16,-77.16,
125522,2023,176,0300,2023-06-25 03:00:00,133.9,0.751,0.833,0.919,13.92,84.9,1011,0,0,4.066,2.667,324.91,-42.93,
125523,2023,176,0310,2023-06-25 03:10:00,184,0.453,0.532,0.613,13.58,85.4,1010,0,0,5.122,3.71,338.28,-30.08,
125524,2023,176,0320,2023-06-25 03:20:00,134.8,0.443,0.519,0.583,13.78,86.3,1010,0,0,7.166,5.828,304.48,-63.88,
125525,2023,176,0330,2023-06-25 03:30:00,144.2,1.348,1.442,1.533,13.78,86.2,1010,0,0,8.42,6.994,291.83,-77.05,
125526,2023,176,0340,2023-06-25 03:40:00,143.8,1.344,1.434,1.523,13.88,85.9,1010,0,0,8.34,6.986,326.61,-42.79,
125527,2023,176,0350,2023-06-25 03:50:00,158.5,1.074,1.171,1.267,13.85,85.9,1010,0,0,8.27,6.943,358.55,-11.89,
125528,2023,176,0400,2023-06-25 04:00:00,211.5,0.388,0.458,0.542,13.88,85.8,1010,0,0,14.96,13.34,359.75,-11.73,
125529,2023,176,0410,2023-06-25 04:10:00,226,0.494,0.566,0.648,13.91,85.9,1010,0,0,19.45,17.79,363.44,-8.57,
125530,2023,176,0420,2023-06-25 04:20:00,206,0.289,0.367,0.447,14.14,86.3,1010,0,0,22.14,20.52,369.77,-3.283,
125531,2023,176,0430,2023-06-25 04:30:00,266,0.278,0.364,0.439,14.34,86.2,1010,0,0,23.69,22.24,374.25,0.152,
125532,2023,176,0440,2023-06-25 04:40:00,143.2,0.378,0.472,0.56,14.48,85.5,1010,0,0,36.58,34.93,374.45,-1.229,
125533,2023,176,0450,2023-06-25 04:50:00,170.1,0.313,0.395,0.474,14.81,84.3,1010,0,0,44.41,42.58,375.94,-1.319,
125534,2023,176,0500,2023-06-25 05:00:00,238.3,0.533,0.612,0.694,14.98,84,1010,0,0,49.5,47.53,376.75,-2.633,
125535,2023,176,0510,2023-06-25 05:10:00,220.2,0.169,0.246,0.314,15.07,83.7,1010,0,0,60.32,58.19,376.92,-3.523,
125536,2023,176,0520,2023-06-25 05:20:00,294.5,0.291,0.361,0.443,15.33,83.7,1010,0,0,63.75,61.52,377.52,-4.52,
125537,2023,176,0530,2023-06-25 05:30:00,152.8,0.15,0.246,0.343,15.58,82.8,1010,0,0,75.77,73.39,377.13,-7.047,
125538,2023,176,0540,2023-06-25 05:40:00,273.2,0.448,0.546,0.642,15.79,82,1010,0,0,94.9,91,359.47,-26.32,
125539,2023,176,0550,2023-06-25 05:50:00,281.8,0.581,0.674,0.778,15.89,80.9,1010,0,0,153.5,146.3,340.13,-47.27,
125540,2023,176,0600,2023-06-25 06:00:00,241.1,0.4,0.501,0.609,16.09,79.74,1010,0,0,150.1,144.4,334.35,-55.21,
125541,2023,176,0610,2023-06-25 06:10:00,127.6,0.415,0.526,0.648,16.32,78.39,1010,0,0,167.4,98.9,297.59,-93.6,
125542,2023,176,0620,2023-06-25 06:20:00,314,0.558,0.653,0.748,16.55,77.46,1010,0,0,314.7,91.4,296.6,-99.5,
125543,2023,176,0630,2023-06-25 06:30:00,306.1,0.781,0.89,1.007,16.78,75.83,1010,0,0,339.3,116.5,301.57,-101.7,
125544,2023,176,0640,2023-06-25 06:40:00,287.6,0.773,0.903,1.041,17.02,74.65,1010,0,0,229.2,148.1,311.42,-95.2,
125545,2023,176,0650,2023-06-25 06:50:00,240.6,0.879,0.998,1.117,17,74.87,1010,0,0,250.2,204.9,336.55,-69.51,
125546,2023,176,0700,2023-06-25 07:00:00,282,1.112,1.248,1.38,17.11,74.63,1010,0,0,325.9,225.2,345.53,-59.97,
125547,2023,176,0710,2023-06-25 07:10:00,261,1.421,1.607,1.795,17.27,74.05,1010,0,0,270.5,241.2,364.09,-41.97,
125548,2023,176,0720,2023-06-25 07:20:00,290.1,1.525,1.677,1.839,17.26,74.12,1010,0,0,233.8,225.7,370.29,-36.33,
125549,2023,176,0730,2023-06-25 07:30:00,298.8,1.244,1.416,1.581,17.3,74.5,1010,0,0,217.6,209.7,376.93,-29.13,
125550,2023,176,0740,2023-06-25 07:40:00,316.3,1.696,1.849,1.989,17.34,74.55,1010,0,0,166.7,162.3,383.02,-23.6,
125551,2023,176,0750,2023-06-25 07:50:00,285.5,2.455,2.663,2.872,17.37,74.46,1010,0,0,192.5,188.2,377.83,-27.11,
125552,2023,176,0800,2023-06-25 08:00:00,276.4,1.846,2.027,2.196,17.31,74.35,1010,0,0,264.7,254.5,380.59,-24.35,
125553,2023,176,0810,2023-06-25 08:10:00,259.5,1.987,2.176,2.358,17.37,75.16,1010,0,0,159.2,156.3,384.01,-19.26,
125554,2023,176,0820,2023-06-25 08:20:00,282.2,1.596,1.748,1.904,17.13,76.84,1010,0,0,154.5,150.5,384.03,-18.13,
125555,2023,176,0830,2023-06-25 08:30:00,238.9,1.241,1.379,1.519,17.14,76.42,1010,0,0,144.5,141.4,384.04,-17.01,
125556,2023,176,0840,2023-06-25 08:40:00,277.6,1.623,1.771,1.923,17.19,76.76,1010,0,0,135.8,132,383.74,-16.21,
125557,2023,176,0850,2023-06-25 08:50:00,310.8,1.661,1.822,1.986,17.27,76.41,1010,0,0,131.9,127.3,383.59,-17.46,
125558,2023,176,0900,2023-06-25 09:00:00,320.1,2.027,2.167,2.32,17.24,76.56,1010,0,0,134.2,129.9,383.46,-18.15,
125559,2023,176,0910,2023-06-25 09:10:00,323.7,1.693,1.853,2.012,17.11,76.6,1010,0,0,178.1,171.8,383.2,-18.96,
125560,2023,176,0920,2023-06-25 09:20:00,142.7,0.568,0.707,0.838,17.54,74.64,1010,0,0,384.7,360.7,380.62,-24.88,
125561,2023,176,0930,2023-06-25 09:30:00,291,1.377,1.542,1.701,18.15,71.52,1010,0,0,309.2,285.9,386.01,-25.1,
125562,2023,176,0940,2023-06-25 09:40:00,283,1.69,1.881,2.076,18.01,71.9,1010,0,0,222.6,214.7,386.15,-24.96,
125563,2023,176,0950,2023-06-25 09:50:00,306.6,1.257,1.457,1.652,18.15,72.01,1010,0,0,251.1,242.2,386.41,-24.7,
125564,2023,176,1000,2023-06-25 10:00:00,295.6,1.919,2.123,2.319,18.33,70.86,1010,0,0,306.7,301.1,386.6,-25.63,
125565,2023,176,1010,2023-06-25 10:10:00,298.1,2.062,2.213,2.369,18.19,70.98,1010,0,0,361.8,353.2,386.51,-27.42,
125566,2023,176,1020,2023-06-25 10:20:00,302.1,1.232,1.387,1.544,18.42,70.33,1010,0,0,317.2,311.8,387.52,-28.68,
125567,2023,176,1030,2023-06-25 10:30:00,297.3,2.023,2.206,2.382,18.42,69.54,1010,0,0,301.4,294.2,387.79,-29.55,
125568,2023,176,1040,2023-06-25 10:40:00,277.5,2.127,2.323,2.528,18.49,69.91,1010,0,0,401.3,347.4,386.24,-31.1,
125569,2023,176,1050,2023-06-25 10:50:00,263.4,1.444,1.606,1.77,18.77,68.91,1010,0,0,413.7,405,385.19,-34.43,
125570,2023,176,1100,2023-06-25 11:00:00,283.7,1.917,2.09,2.258,18.76,68.32,1010,0,0,514.6,450.7,380.55,-38.5,
125571,2023,176,1110,2023-06-25 11:10:00,240.6,1.792,2.033,2.273,19.11,67.86,1010,0,0,744.2,379.1,356.62,-67.02,
125572,2023,176,1120,2023-06-25 11:20:00,261.2,3.092,3.327,3.558,19.17,67.03,1010,0,0,688.5,404.7,356.94,-63.26,
125573,2023,176,1130,2023-06-25 11:30:00,282.2,2.058,2.262,2.461,18.78,68.34,1010,0,0,597.3,329.9,337.04,-80.3,
125574,2023,176,1140,2023-06-25 11:40:00,271,2.615,2.842,3.07,19.05,67.5,1010,0,0,914,241.5,329.77,-93.3,
125575,2023,176,1150,2023-06-25 11:50:00,299.7,2.017,2.248,2.484,19.41,65.78,1010,0,0,873,204.6,324.6,-106,
125576,2023,176,1200,2023-06-25 12:00:00,286.9,2.56,2.844,3.127,19.7,64.83,1010,0,0,816,180.3,321.7,-113,
125577,2023,176,1210,2023-06-25 12:10:00,302.6,2.738,3.004,3.284,19.8,64.51,1010,0,0,891,139,318.83,-114.7,
125578,2023,176,1220,2023-06-25 12:20:00,296.8,2.448,2.728,3.001,19.68,64.98,1010,0,0,871,116.7,318.41,-115.7,
125579,2023,176,1230,2023-06-25 12:30:00,290.6,2.223,2.457,2.701,19.96,64.25,1010,0,0,857,114.5,318.36,-118.7,
125580,2023,176,1240,2023-06-25 12:40:00,272,2.928,3.202,3.469,19.92,64.58,1010,0,0,881,127.2,319.72,-110.3,
125581,2023,176,1250,2023-06-25 12:50:00,279.2,3.011,3.286,3.544,20.04,64.89,1010,0,0,875,117.8,319.14,-110.3,
125582,2023,176,1300,2023-06-25 13:00:00,301.4,2.791,3.051,3.297,19.62,66.71,1010,0,0,835,148.1,319.67,-108.6,
125583,2023,176,1310,2023-06-25 13:10:00,278.8,3.502,3.791,4.048,19.52,67.98,1010,0,0,887,148.4,321.14,-108.3,
125584,2023,176,1320,2023-06-25 13:20:00,304.3,2.478,2.76,3.035,19.64,68.4,1010,0,0,853,130.4,319.36,-109.5,
125585,2023,176,1330,2023-06-25 13:30:00,281.3,3.097,3.349,3.613,19.81,67.14,1009,0,0,825,117.1,318.09,-113.1,
125586,2023,176,1340,2023-06-25 13:40:00,301.9,2.835,3.08,3.333,19.84,66.87,1009,0,0,842,105,318.5,-112.1,
125587,2023,176,1350,2023-06-25 13:50:00,295.7,2.745,3.077,3.413,20.06,66.61,1009,0,0,828,103.2,318.46,-113.9,
125588,2023,176,1400,2023-06-25 14:00:00,303.4,3.533,3.874,4.207,19.96,66.68,1009,0,0,819,97.5,318.36,-114,
125589,2023,176,1410,2023-06-25 14:10:00,281.4,3.044,3.341,3.627,20.34,64.74,1009,0,0,803,91,318.81,-115.3,
125590,2023,176,1420,2023-06-25 14:20:00,276,3.553,3.83,4.123,20.15,64.7,1009,0,0,792.3,91.2,318.3,-112.3,
125591,2023,176,1430,2023-06-25 14:30:00,277,3.277,3.63,3.972,20.42,64.32,1009,0,0,769.5,82,317.8,-112.8,
125592,2023,176,1440,2023-06-25 14:40:00,279.8,3.053,3.385,3.72,20.19,64.94,1009,0,0,749.7,81.1,316.43,-110.1,
125593,2023,176,1450,2023-06-25 14:50:00,291.3,3.238,3.556,3.853,20.52,64.19,1009,0,0,733.5,77.52,316.49,-114.7,
125594,2023,176,1500,2023-06-25 15:00:00,283.8,3.12,3.37,3.63,20.48,64.25,1009,0,0,717.5,83.1,316.97,-114.8,
125595,2023,176,1510,2023-06-25 15:10:00,255,3.363,3.693,3.997,20.52,64.37,1009,0,0,707.1,91.5,316.91,-110.2,
125596,2023,176,1520,2023-06-25 15:20:00,295,3.232,3.571,3.909,20.4,64.95,1009,0,0,682.9,84.7,316.87,-111.4,
125597,2023,176,1530,2023-06-25 15:30:00,291.8,3.216,3.52,3.824,20.36,65.14,1009,0,0,666,81.7,317.14,-112.3,
125598,2023,176,1540,2023-06-25 15:40:00,295.2,3.447,3.765,4.075,20.31,65.36,1009,0,0,649,76.09,316.47,-111.8,
125599,2023,176,1550,2023-06-25 15:50:00,302.1,3.68,4.027,4.368,20.13,65.67,1009,0,0,627.1,72.1,315.59,-112.1,
125600,2023,176,1600,2023-06-25 16:00:00,273.2,3.264,3.558,3.837,20.17,65.59,1009,0,0,610,71.95,315.33,-111.2,
125601,2023,176,1610,2023-06-25 16:10:00,266.1,3.505,3.75,4.009,20.23,65.02,1008,0,0,589.9,70.45,314.07,-109,
125602,2023,176,1620,2023-06-25 16:20:00,287.5,2.27,2.557,2.83,20.16,64.43,1008,0,0,564.9,65.87,313.77,-109.3,
125603,2023,176,1630,2023-06-25 16:30:00,257.3,2.782,3.025,3.253,20.61,62.93,1008,0,0,540.3,64.63,314.25,-111.7,
125604,2023,176,1640,2023-06-25 16:40:00,273.5,1.738,1.954,2.17,20.69,62.57,1008,0,0,519.2,63.85,314.91,-112.2,
125605,2023,176,1650,2023-06-25 16:50:00,297.2,2.008,2.218,2.417,20.89,61.17,1008,0,0,499.1,64.64,314.36,-114.5,
125606,2023,176,1700,2023-06-25 17:00:00,290.9,2.157,2.4,2.629,20.93,61.43,1008,0,0,477.7,63.34,314.29,-116.9,
125607,2023,176,1710,2023-06-25 17:10:00,264.4,2.265,2.513,2.749,21,60.97,1008,0,0,460.1,65.22,312.62,-117.4,
125608,2023,176,1720,2023-06-25 17:20:00,275,2.408,2.641,2.873,21,60.47,1008,0,0,440.4,64.47,311.47,-116.8,
125609,2023,176,1730,2023-06-25 17:30:00,279.5,2.461,2.724,2.972,20.95,61.13,1008,0,0,411.2,64.06,311.01,-116.1,
125610,2023,176,1740,2023-06-25 17:40:00,269.2,1.994,2.257,2.498,21.16,60.19,1008,0,0,370.7,62.33,309.89,-117.8,
125611,2023,176,1750,2023-06-25 17:50:00,268.8,2.653,2.868,3.093,20.96,59.68,1008,0,0,352.8,62.46,307.28,-118.1,
125612,2023,176,1800,2023-06-25 18:00:00,288.4,2.474,2.685,2.898,20.87,59.91,1007,0,0,337.6,57.73,305.78,-119.6,
125613,2023,176,1810,2023-06-25 18:10:00,265.8,1.322,1.503,1.681,21.23,59.44,1007,0,0,320,55.68,306.21,-120.9,
125614,2023,176,1820,2023-06-25 18:20:00,276.3,2.015,2.252,2.485,21.18,59.02,1007,0,0,302.7,56.21,304.25,-121.7,
125615,2023,176,1830,2023-06-25 18:30:00,286.3,1.435,1.632,1.82,21.2,57.35,1007,0,0,276.9,51.18,302.23,-124.3,
125616,2023,176,1840,2023-06-25 18:40:00,276.4,1.238,1.409,1.579,21.51,56.77,1007,0,0,255,49.48,303.63,-122.9,
125617,2023,176,1850,2023-06-25 18:50:00,300.3,2.047,2.214,2.397,21.34,59.88,1007,0,0,213.4,49.47,302.45,-123.5,
125618,2023,176,1900,2023-06-25 19:00:00,292.1,1.48,1.687,1.872,21.31,60.83,1007,0,0,191.1,46.69,303.02,-121.2,
125619,2023,176,1910,2023-06-25 19:10:00,327.5,2.395,2.563,2.735,21.1,61.19,1007,0,0,145.4,43.79,300.22,-121.7,
125620,2023,176,1920,2023-06-25 19:20:00,309.3,1.909,2.074,2.231,20.58,62.79,1007,0,0,152.8,41.16,299.85,-119.2,
125621,2023,176,1930,2023-06-25 19:30:00,328.1,2.074,2.228,2.39,20.45,63.17,1007,0,0,135,39.37,298.5,-117.7,
125622,2023,176,1940,2023-06-25 19:40:00,323.8,1.901,2.021,2.145,20.26,62.99,1007,0,0,113,37.6,297.53,-116.4,
125623,2023,176,1950,2023-06-25 19:50:00,323.1,1.724,1.86,2.007,20.36,64.85,1007,0,0,105.8,37.71,298.93,-113.3,
125624,2023,176,2000,2023-06-25 20:00:00,318.1,1.718,1.849,1.976,20.25,65.62,1007,0,0,75.64,34.64,298.74,-111.8,
125625,2023,176,2010,2023-06-25 20:10:00,327.8,1.86,2.003,2.147,20.11,67.75,1007,0,0,59.79,30.63,299.46,-109.4,
125626,2023,176,2020,2023-06-25 20:20:00,324.2,1.323,1.473,1.627,19.88,69.38,1007,0,0,39.92,26.82,300.47,-106.7,
125627,2023,176,2030,2023-06-25 20:30:00,322.7,1.463,1.623,1.777,19.72,70.07,1007,0,0,25.71,22.26,300.64,-104.3,
125628,2023,176,2040,2023-06-25 20:40:00,305.8,1.392,1.554,1.693,19.59,70.66,1007,0,0,20.83,19.24,300.53,-103.3,
125629,2023,176,2050,2023-06-25 20:50:00,326.5,1.683,1.813,1.934,19.36,71.13,1007,0,0,18.14,16.49,300.52,-102.2,
125630,2023,176,2100,2023-06-25 21:00:00,323.4,1.067,1.202,1.337,19.19,71.59,1007,0,0,16.98,14.14,300.45,-100.6,
125631,2023,176,2110,2023-06-25 21:10:00,321,1.342,1.477,1.615,18.99,72.65,1007,0,0,12.46,11.09,298.45,-100.4,
125632,2023,176,2120,2023-06-25 21:20:00,311,0.832,0.97,1.116,18.7,73.86,1007,0,0,10.12,8.81,297.85,-98.8,
125633,2023,176,2130,2023-06-25 21:30:00,310.6,0.905,1.05,1.183,18.43,75.09,1007,0,0,8.59,7.273,297.26,-97.2,
125634,2023,176,2140,2023-06-25 21:40:00,313.7,1.034,1.156,1.282,18.19,76.51,1007,0,0,6.905,5.591,296.22,-96.6,
125635,2023,176,2150,2023-06-25 21:50:00,321.6,0.942,1.055,1.162,17.91,77.84,1007,0,0,5.944,4.54,294.65,-96,
125636,2023,176,2200,2023-06-25 22:00:00,317.1,0.925,1.023,1.127,17.77,78.57,1007,0,0,4.956,3.649,294.82,-94.2,
125637,2023,176,2210,2023-06-25 22:10:00,315,0.775,0.871,0.967,17.63,79.15,1007,0,0,4.81,3.527,294.4,-93,
125638,2023,176,2220,2023-06-25 22:20:00,317.8,0.868,0.959,1.051,17.5,79.99,1007,0,0,4.194,2.893,295.06,-91.8,
125639,2023,176,2230,2023-06-25 22:30:00,250.7,1.072,1.188,1.31,17.54,80.1,1007,0,0,3.366,2.138,294.73,-91.6,
125640,2023,176,2240,2023-06-25 22:40:00,316,1.317,1.452,1.585,17.46,80.7,1007,0,0,3.606,2.396,294.73,-91.6,
125641,2023,176,2250,2023-06-25 22:50:00,290.6,0.956,1.073,1.181,17.36,81.4,1007,0,0,3.782,2.465,294.73,-91.6,
125642,2023,176,2300,2023-06-25 23:00:00,315.7,0.879,0.968,1.066,17.16,81.7,1007,0,0,4.086,2.883,295.25,-90,
125643,2023,176,2310,2023-06-25 23:10:00,320.5,0.977,1.072,1.16,17,82.7,1007,0,0,4.09,2.864,297.88,-86.3,
125644,2023,176,2320,2023-06-25 23:20:00,288.1,0.804,0.909,1.014,17,83,1007,0,0,4.123,2.888,299.34,-84.3,
125645,2023,176,2330,2023-06-25 23:30:00,209.9,0.256,0.335,0.418,16.83,82.8,1007,0,0,4.262,3.007,299.67,-82.9,
125646,2023,176,2340,2023-06-25 23:40:00,300.7,0.223,0.291,0.368,16.57,83.8,1007,0,0,4.23,3.005,300.44,-81.6,
125647,2023,176,2350,2023-06-25 23:50:00,78.5,0.358,0.436,0.516,16.44,84.7,1007,0,0,4.195,2.873,300.88,-80.1,
125648,2023,177,0000,2023-06-26 00:00:00,91.9,0.552,0.655,0.766,16.62,84.8,1006,0,0,3.365,2.101,301.71,-79.27,
125649,2023,177,0010,2023-06-26 00:10:00,123.5,0.534,0.627,0.724,16.65,84.1,1006,0,0,3.66,2.472,301.48,-78.96,
125650,2023,177,0020,2023-06-26 00:20:00,244.5,0.635,0.723,0.808,16.6,84.4,1006,0,0,3.218,1.93,303.41,-77.03,
125651,2023,177,0030,2023-06-26 00:30:00,46.78,0.777,0.875,0.975,16.57,84.2,1006,0,0,3.657,2.345,302.55,-77.89,
125652,2023,177,0040,2023-06-26 00:40:00,65.29,0.555,0.66,0.766,16.43,84.4,1006,0,0,3.987,2.693,303.01,-77.43,
125653,2023,177,0050,2023-06-26 00:50:00,93.2,0.918,1.007,1.092,16.33,85,1006,0,0,3.497,2.212,303.53,-76.38,
125654,2023,177,0100,2023-06-26 01:00:00,121.3,0.818,0.902,0.998,16.22,85,1006,0,0,3.467,2.149,303.2,-77.24,
125655,2023,177,0110,2023-06-26 01:10:00,117.2,0.889,0.971,1.061,16.02,85.3,1006,0,0,3.636,2.462,303.29,-77.15,
125656,2023,177,0120,2023-06-26 01:20:00,113.8,0.963,1.043,1.128,16.11,85.3,1006,0,0,3.691,2.453,303.38,-77.06,
125657,2023,177,0130,2023-06-26 01:30:00,113,1.154,1.245,1.339,16,85.5,1006,0,0,3.675,2.449,303.89,-76.55,
125658,2023,177,0140,2023-06-26 01:40:00,116.9,1.719,1.82,1.912,16,85.4,1006,0,0,3.111,1.842,304.39,-76.59,
125659,2023,177,0150,2023-06-26 01:50:00,116.6,1.661,1.764,1.861,16.07,85.4,1005,0,0,3.214,1.94,304.69,-76.82,
125660,2023,177,0200,2023-06-26 02:00:00,106.2,0.892,0.982,1.073,15.92,85.9,1005,0,0,4.204,2.987,304.81,-76.17,
125661,2023,177,0210,2023-06-26 02:10:00,119.8,1.363,1.462,1.557,15.9,86.3,1005,0,0,3.378,2.076,305.13,-75.85,
125662,2023,177,0220,2023-06-26 02:20:00,130.3,0.694,0.779,0.868,15.81,86.4,1005,0,0,4.142,2.827,305.24,-75.74,
125663,2023,177,0230,2023-06-26 02:30:00,175.5,0.161,0.229,0.304,15.71,86.7,1005,0,0,4.597,3.271,305.63,-74.28,
125664,2023,177,0240,2023-06-26 02:40:00,210.9,0.197,0.28,0.339,15.55,87,1005,0,0,4.568,3.241,305.46,-73.39,
125665,2023,177,0250,2023-06-26 02:50:00,230.8,0.499,0.563,0.639,15.41,87.4,1005,0,0,4.56,3.307,304.12,-74.2,
125666,2023,177,0300,2023-06-26 03:00:00,124.7,0.447,0.509,0.585,15.4,87.7,1005,0,0,5.65,4.161,303.13,-74.13,
125667,2023,177,0310,2023-06-26 03:10:00,135.3,1.296,1.407,1.517,15.3,87.5,1005,0,0,5.873,4.661,302.4,-75.39,
125668,2023,177,0320,2023-06-26 03:20:00,133.4,1.077,1.172,1.273,15.04,87.3,1005,0,0,7.945,6.653,301.42,-76.37,
125669,2023,177,0330,2023-06-26 03:30:00,135.7,0.792,0.862,0.941,15.06,87.6,1005,0,0,10.07,8.78,301.41,-75.85,
125670,2023,177,0340,2023-06-26 03:40:00,116.6,1.183,1.265,1.354,15.17,86.7,1005,0,0,12.07,10.48,300.8,-76.46,
125671,2023,177,0350,2023-06-26 03:50:00,120.8,1.753,1.873,1.993,15.19,86,1005,0,0,30.04,15.36,299.15,-78.64,
125672,2023,177,0400,2023-06-26 04:00:00,140,1.674,1.771,1.867,15.12,86.3,1005,0,0,42,20.1,299.17,-79.68,
125673,2023,177,0410,2023-06-26 04:10:00,113,0.601,0.678,0.756,15.32,85.6,1005,0,0,52.2,22.65,299.91,-80,
125674,2023,177,0420,2023-06-26 04:20:00,103.3,1.142,1.245,1.346,15.67,84.2,1004,0,0,51.37,25.52,300.71,-80.8,
125675,2023,177,0430,2023-06-26 04:30:00,112.8,1.483,1.61,1.733,15.9,82.9,1004,0,0,69.42,28.39,302.08,-82.1,
125676,2023,177,0440,2023-06-26 04:40:00,118.3,1.394,1.535,1.675,16.01,82.3,1004,0,0,98.4,30.76,304.06,-82.8,
125677,2023,177,0450,2023-06-26 04:50:00,115.6,1.298,1.415,1.54,16.22,81.3,1004,0,0,99.7,32.13,305.96,-83.6,
125678,2023,177,0500,2023-06-26 05:00:00,111.1,1.184,1.306,1.418,16.58,79.5,1004,0,0,116.4,34.56,307.08,-85.2,
125679,2023,177,0510,2023-06-26 05:10:00,117.2,1.527,1.682,1.832,16.88,77.99,1004,0,0,142,38.82,308.3,-86.7,
125680,2023,177,0520,2023-06-26 05:20:00,117.7,1.468,1.604,1.742,16.93,77.89,1004,0,0,163.8,38.93,309.05,-87.6,
125681,2023,177,0530,2023-06-26 05:30:00,120.3,1.363,1.503,1.645,17.29,76.18,1004,0,0,184.1,37.15,310.4,-89,
125682,2023,177,0540,2023-06-26 05:40:00,115.8,1.085,1.233,1.386,17.76,74.53,1004,0,0,204.9,39.03,310.86,-91.3,
125683,2023,177,0550,2023-06-26 05:50:00,115,1.152,1.302,1.452,18.27,72.42,1004,0,0,227.5,41.35,312.2,-93.3,
125684,2023,177,0600,2023-06-26 06:00:00,116.4,1.793,1.948,2.119,18.45,71.41,1004,0,0,252.9,45.69,313.07,-94.1,
125685,2023,177,0610,2023-06-26 06:10:00,125.4,1.53,1.716,1.9,18.6,70.93,1004,0,0,274.1,47.45,314.56,-94.3,
125686,2023,177,0620,2023-06-26 06:20:00,128.2,1.94,2.154,2.377,18.79,70.24,1004,0,0,293.8,49.86,315.84,-94.7,
125687,2023,177,0630,2023-06-26 06:30:00,143.5,1.573,1.784,1.993,19.13,69.29,1003,0,0,314.4,52.74,317.53,-94.7,
125688,2023,177,0640,2023-06-26 06:40:00,159.8,2.671,2.908,3.149,19.36,68.07,1003,0,0,339.6,60.46,319.23,-94.7,
125689,2023,177,0650,2023-06-26 06:50:00,152.4,2.072,2.317,2.554,19.5,67.64,1003,0,0,360.1,65.26,320.7,-93.8,
125690,2023,177,0700,2023-06-26 07:00:00,160.2,2.233,2.443,2.651,19.93,65.25,1003,0,0,383.4,75.46,322.77,-94,
125691,2023,177,0710,2023-06-26 07:10:00,165.5,2.508,2.82,3.107,20.21,63.25,1003,0,0,411.3,81.6,323.85,-95.2,
125692,2023,177,0720,2023-06-26 07:20:00,169,2.318,2.605,2.887,20.26,63.55,1003,0,0,434.5,87,324.92,-94.7,
125693,2023,177,0730,2023-06-26 07:30:00,179,2.686,2.945,3.197,20.54,62.87,1003,0,0,454.7,92.3,326.07,-94.7,
125694,2023,177,0740,2023-06-26 07:40:00,181.1,2.787,3.103,3.403,20.66,60.2,1003,0,0,476.4,100.2,327.52,-94.4,
125695,2023,177,0750,2023-06-26 07:50:00,176.2,3.361,3.692,3.999,20.81,58.77,1003,0,0,494.4,103.9,328.72,-93.2,
125696,2023,177,0800,2023-06-26 08:00:00,172.1,3.075,3.33,3.59,21.04,58.39,1003,0,0,512.1,101.3,330.32,-93.9,
125697,2023,177,0810,2023-06-26 08:10:00,150.2,2.293,2.603,2.897,21.42,56.97,1003,0,0,534.9,97.9,331.31,-95.8,
125698,2023,177,0820,2023-06-26 08:20:00,157.6,2.682,2.944,3.185,21.69,55.74,1003,0,0,561.5,119.6,335.24,-94.2,
125699,2023,177,0830,2023-06-26 08:30:00,170.4,3.408,3.728,4.032,21.96,55.37,1003,0,0,417.2,268,344.04,-85.4,
125700,2023,177,0840,2023-06-26 08:40:00,157,2.027,2.309,2.593,22.13,56.13,1003,0,0,320.1,306.2,374.87,-53.99,
125701,2023,177,0850,2023-06-26 08:50:00,177.9,3.015,3.285,3.544,22.21,57.33,1002,0,0,403.1,318.3,375.87,-54.15,
125702,2023,177,0900,2023-06-26 09:00:00,148.1,2.466,2.789,3.097,22.55,57.48,1002,0,0,563.3,275.3,364.46,-69.65,
125703,2023,177,0910,2023-06-26 09:10:00,166.8,2.798,3.151,3.494,22.68,57.66,1002,0,0,402,286.4,386.18,-49.11,
125704,2023,177,0920,2023-06-26 09:20:00,172.6,2.581,2.912,3.235,22.46,58.65,1002,0,0,274.2,252.1,384.47,-47.3,
125705,2023,177,0930,2023-06-26 09:30:00,166.4,2.942,3.248,3.548,22.75,57.22,1002,0,0,596.2,270.3,365.67,-67.27,
125706,2023,177,0940,2023-06-26 09:40:00,188.4,2.267,2.583,2.887,22.96,56.28,1002,0,0,285.5,194.9,366.02,-68.09,
125707,2023,177,0950,2023-06-26 09:50:00,169.1,2.961,3.316,3.658,22.95,55.7,1002,0,0,710.1,185.8,361.31,-74.57,
125708,2023,177,1000,2023-06-26 10:00:00,182.5,3.447,3.812,4.176,23.51,52.34,1001,0,0,820,173.1,359.5,-82.3,
